createdAt,value
2022-07-28T00:00:58.267Z,3.00
2022-07-28T00:03:26.281Z,1.00
2022-07-28T00:05:54.282Z,2.00
2022-07-28T00:08:22.175Z,1.33
2022-07-28T00:10:50.045Z,2.00
2022-07-28T00:13:18.162Z,2.33
2022-07-28T00:15:45.961Z,2.00
2022-07-28T00:18:13.765Z,1.00
2022-07-28T00:20:41.592Z,0.00
2022-07-28T00:23:09.584Z,3.00
2022-07-28T00:25:37.448Z,2.00
2022-07-28T00:28:05.841Z,1.00
2022-07-28T00:30:33.631Z,3.00
2022-07-28T00:33:01.666Z,2.33
2022-07-28T00:35:32.726Z,4.00
2022-07-28T00:38:01.307Z,1.00
2022-07-28T00:40:47.897Z,4.00
2022-07-28T00:43:15.719Z,3.00
2022-07-28T00:45:43.566Z,2.00
2022-07-28T00:48:11.398Z,3.33
2022-07-28T00:50:40.122Z,3.00
2022-07-28T00:53:08.806Z,4.00
2022-07-28T00:56:03.518Z,3.00
2022-07-28T00:58:27.203Z,3.00
2022-07-28T01:00:56.005Z,4.00
2022-07-28T01:03:24.509Z,3.33
2022-07-28T01:05:55.229Z,2.00
2022-07-28T01:08:29.094Z,2.00
2022-07-28T01:11:23.433Z,2.00
2022-07-28T01:14:29.653Z,2.00
2022-07-28T01:17:03.507Z,2.67
2022-07-28T01:19:37.435Z,3.00
2022-07-28T01:22:06.310Z,3.00
2022-07-28T01:24:41.651Z,2.00
2022-07-28T01:27:24.366Z,2.00
2022-07-28T01:30:10.820Z,4.00
2022-07-28T01:32:44.237Z,4.00
2022-07-28T01:35:14.364Z,4.00
2022-07-28T01:37:45.015Z,5.00
2022-07-28T01:40:15.443Z,5.00
2022-07-28T01:42:49.579Z,4.33
2022-07-28T01:45:19.061Z,4.00
2022-07-28T01:47:48.368Z,5.00
2022-07-28T01:50:18.218Z,2.00
2022-07-28T01:52:47.555Z,6.00
2022-07-28T01:55:18.238Z,3.00
2022-07-28T01:57:46.549Z,4.00
2022-07-28T02:00:14.967Z,3.00
2022-07-28T02:02:44.391Z,4.00
2022-07-28T02:05:13.553Z,4.00
2022-07-28T02:07:44.569Z,3.00
2022-07-28T02:10:14.592Z,3.00
2022-07-28T02:12:44.299Z,5.00
2022-07-28T02:15:13.740Z,3.50
2022-07-28T02:17:44.064Z,4.33
2022-07-28T02:20:13.433Z,2.00
2022-07-28T02:22:42.701Z,3.00
2022-07-28T02:25:11.044Z,3.67
2022-07-28T02:27:48.461Z,3.67
2022-07-28T02:30:29.121Z,3.00
2022-07-28T02:33:05.823Z,3.00
2022-07-28T02:35:45.885Z,3.00
2022-07-28T02:38:21.433Z,1.67
2022-07-28T02:40:50.824Z,4.00
2022-07-28T02:43:23.648Z,4.00
2022-07-28T02:45:53.474Z,2.00
2022-07-28T02:48:23.804Z,2.00
2022-07-28T02:50:54.145Z,3.00
2022-07-28T02:53:23.489Z,4.00
2022-07-28T02:55:52.945Z,3.00
2022-07-28T02:58:22.190Z,3.33
2022-07-28T03:00:50.858Z,3.33
2022-07-28T03:03:18.992Z,3.00
2022-07-28T03:05:47.295Z,3.00
2022-07-28T03:08:16.417Z,3.33
2022-07-28T03:10:44.194Z,3.00
2022-07-28T03:13:12.098Z,3.67
2022-07-28T03:15:42.876Z,3.00
2022-07-28T03:18:10.659Z,3.33
2022-07-28T03:20:38.422Z,3.00
2022-07-28T03:23:08.315Z,4.00
2022-07-28T03:25:48.684Z,4.50
2022-07-28T03:28:19.780Z,3.00
2022-07-28T03:30:54.589Z,4.00
2022-07-28T03:33:23.495Z,2.00
2022-07-28T03:35:51.795Z,2.00
2022-07-28T03:38:45.639Z,3.00
2022-07-28T03:41:14.513Z,2.00
2022-07-28T03:43:43.440Z,3.00
2022-07-28T03:46:13.448Z,3.00
2022-07-28T03:48:41.714Z,3.00
2022-07-28T03:51:09.520Z,4.00
2022-07-28T03:53:37.584Z,5.00
2022-07-28T03:56:05.454Z,5.00
2022-07-28T03:58:33.212Z,5.00
2022-07-28T04:01:01.462Z,4.00
2022-07-28T04:03:36.409Z,4.00
2022-07-28T04:06:12.920Z,3.00
2022-07-28T04:08:41.004Z,2.00
2022-07-28T04:11:08.978Z,3.00
2022-07-28T04:13:37.526Z,4.00
2022-07-28T04:16:07.169Z,4.00
2022-07-28T04:18:35.265Z,3.00
2022-07-28T04:21:03.860Z,4.00
2022-07-28T04:23:32.553Z,3.00
2022-07-28T04:26:00.400Z,3.00
2022-07-28T04:28:28.327Z,3.00
2022-07-28T04:30:56.300Z,3.00
2022-07-28T04:33:24.918Z,2.67
2022-07-28T04:35:53.101Z,4.00
2022-07-28T04:38:21.082Z,4.00
2022-07-28T04:40:49.252Z,3.00
2022-07-28T04:43:17.355Z,2.00
2022-07-28T04:45:54.201Z,3.67
2022-07-28T04:48:23.728Z,3.00
2022-07-28T04:50:53.162Z,4.00
2022-07-28T04:53:22.818Z,3.00
2022-07-28T04:55:52.618Z,4.00
2022-07-28T04:58:24.097Z,3.00
2022-07-28T05:00:52.055Z,5.00
2022-07-28T05:03:20.640Z,4.00
2022-07-28T05:05:53.936Z,4.00
2022-07-28T05:08:25.620Z,4.00
2022-07-28T05:10:55.769Z,3.00
2022-07-28T05:13:24.004Z,2.33
2022-07-28T05:15:51.954Z,3.00
2022-07-28T05:18:19.933Z,4.00
2022-07-28T05:20:47.684Z,3.00
2022-07-28T05:23:17.825Z,3.33
2022-07-28T05:25:46.229Z,2.67
2022-07-28T05:28:13.987Z,4.00
2022-07-28T05:30:41.924Z,4.33
2022-07-28T05:33:10.298Z,5.00
2022-07-28T05:35:38.134Z,3.67
2022-07-28T05:38:10.658Z,5.00
2022-07-28T05:40:39.053Z,5.00
2022-07-28T05:43:06.828Z,3.00
2022-07-28T05:45:34.677Z,5.00
2022-07-28T05:48:02.611Z,4.00
2022-07-28T05:50:30.413Z,3.00
2022-07-28T05:52:58.378Z,3.00
2022-07-28T05:55:26.267Z,4.00
2022-07-28T05:57:54.544Z,2.00
2022-07-28T06:00:24.241Z,5.00
2022-07-28T06:02:52.842Z,2.33
2022-07-28T06:05:22.128Z,6.33
2022-07-28T06:07:51.238Z,2.00
2022-07-28T06:10:20.134Z,2.00
2022-07-28T06:12:49.019Z,2.00
2022-07-28T06:15:18.741Z,2.00
2022-07-28T06:17:46.553Z,1.67
2022-07-28T06:20:15.341Z,1.00
2022-07-28T06:22:44.841Z,1.67
2022-07-28T06:25:13.960Z,1.67
2022-07-28T06:27:42.367Z,1.67
2022-07-28T06:30:10.369Z,1.67
2022-07-28T06:32:38.567Z,2.00
2022-07-28T06:35:07.149Z,2.00
2022-07-28T06:37:34.990Z,3.00
2022-07-28T06:40:02.911Z,1.00
2022-07-28T06:42:31.117Z,1.00
2022-07-28T06:45:00.073Z,2.00
2022-07-28T06:47:28.326Z,2.00
2022-07-28T06:49:56.304Z,1.00
2022-07-28T06:52:24.313Z,2.00
2022-07-28T06:54:53.203Z,2.00
2022-07-28T06:57:33.425Z,2.00
2022-07-28T07:00:03.375Z,1.00
2022-07-28T07:02:31.418Z,2.00
2022-07-28T07:04:59.370Z,1.00
2022-07-28T07:07:27.154Z,2.00
2022-07-28T07:09:55.414Z,1.67
2022-07-28T07:12:23.301Z,2.00
2022-07-28T07:14:51.247Z,1.00
2022-07-28T07:17:19.113Z,3.00
2022-07-28T07:19:46.918Z,2.00
2022-07-28T07:22:14.921Z,2.00
2022-07-28T07:24:43.147Z,2.33
2022-07-28T07:27:10.945Z,2.00
2022-07-28T07:29:38.696Z,3.33
2022-07-28T07:32:10.539Z,3.00
2022-07-28T07:34:39.721Z,2.33
2022-07-28T07:37:07.819Z,2.33
2022-07-28T07:39:35.589Z,1.00
2022-07-28T07:42:03.369Z,3.00
2022-07-28T07:44:31.282Z,3.00
2022-07-28T07:46:59.064Z,3.00
2022-07-28T07:49:27.336Z,3.00
2022-07-28T07:52:14.018Z,3.00
2022-07-28T07:54:42.214Z,2.33
2022-07-28T07:57:10.378Z,2.00
2022-07-28T07:59:38.180Z,3.33
2022-07-28T08:02:06.231Z,3.00
2022-07-28T08:04:37.524Z,4.00
2022-07-28T08:07:06.968Z,4.33
2022-07-28T08:09:34.954Z,4.00
2022-07-28T08:12:02.861Z,3.67
2022-07-28T08:14:30.620Z,2.00
2022-07-28T08:16:59.567Z,3.00
2022-07-28T08:19:27.738Z,3.00
2022-07-28T08:21:55.828Z,4.00
2022-07-28T08:24:32.816Z,5.33
2022-07-28T08:27:05.261Z,4.00
2022-07-28T08:29:33.093Z,3.00
2022-07-28T08:32:04.553Z,2.00
2022-07-28T08:34:33.912Z,3.00
2022-07-28T08:37:03.096Z,4.00
2022-07-28T08:39:31.854Z,5.00
2022-07-28T08:42:04.600Z,5.00
2022-07-28T08:44:45.948Z,6.33
2022-07-28T08:47:16.015Z,5.33
2022-07-28T08:49:43.997Z,6.00
2022-07-28T08:52:13.024Z,4.67
2022-07-28T08:54:45.817Z,5.00
2022-07-28T08:57:17.012Z,5.00
2022-07-28T08:59:45.081Z,5.67
2022-07-28T09:02:13.449Z,6.00
2022-07-28T09:04:41.616Z,5.00
2022-07-28T09:07:10.877Z,8.67
2022-07-28T09:09:39.664Z,5.00
2022-07-28T09:12:07.794Z,4.33
2022-07-28T09:14:35.742Z,4.00
2022-07-28T09:17:05.340Z,3.00
2022-07-28T09:19:35.843Z,2.67
2022-07-28T09:22:04.366Z,4.00
2022-07-28T09:24:40.068Z,3.33
2022-07-28T09:27:12.484Z,4.00
2022-07-28T09:29:41.643Z,3.67
2022-07-28T09:32:09.806Z,5.00
2022-07-28T09:34:42.167Z,4.00
2022-07-28T09:37:17.938Z,2.67
2022-07-28T09:39:48.014Z,3.00
2022-07-28T09:42:18.511Z,2.00
2022-07-28T09:45:21.675Z,3.67
2022-07-28T09:47:50.193Z,4.00
2022-07-28T09:50:22.060Z,3.33
2022-07-28T09:52:50.042Z,4.67
2022-07-28T09:55:17.957Z,5.00
2022-07-28T09:57:46.173Z,4.00
2022-07-28T10:00:25.876Z,5.00
2022-07-28T10:02:55.840Z,4.00
2022-07-28T10:05:38.679Z,4.00
2022-07-28T10:08:06.707Z,3.00
2022-07-28T10:10:34.475Z,3.00
2022-07-28T10:13:06.250Z,2.00
2022-07-28T10:15:53.392Z,2.00
2022-07-28T10:18:21.403Z,2.00
2022-07-28T10:20:50.849Z,2.00
2022-07-28T10:23:19.524Z,1.00
2022-07-28T10:25:47.507Z,2.00
2022-07-28T10:28:17.002Z,2.00
2022-07-28T10:30:45.259Z,1.00
2022-07-28T10:33:17.241Z,1.00
2022-07-28T10:35:48.549Z,2.00
2022-07-28T10:38:26.591Z,2.33
2022-07-28T10:40:55.664Z,0.67
2022-07-28T10:43:23.808Z,1.00
2022-07-28T10:46:05.699Z,1.00
2022-07-28T10:48:37.075Z,1.00
2022-07-28T10:51:06.009Z,2.00
2022-07-28T10:53:38.311Z,3.00
2022-07-28T10:56:22.510Z,2.67
2022-07-28T10:59:05.291Z,4.00
2022-07-28T11:01:48.464Z,1.50
2022-07-28T11:04:40.861Z,2.00
2022-07-28T11:07:12.252Z,2.00
2022-07-28T11:09:40.384Z,3.00
2022-07-28T11:12:09.736Z,2.00
2022-07-28T11:14:39.164Z,2.00
2022-07-28T11:17:10.898Z,2.67
2022-07-28T11:19:42.435Z,3.67
2022-07-28T11:22:19.517Z,3.00
2022-07-28T11:25:19.209Z,4.00
2022-07-28T11:27:50.694Z,2.00
2022-07-28T11:30:18.998Z,1.33
2022-07-28T11:32:55.743Z,2.00
2022-07-28T11:35:24.541Z,2.00
2022-07-28T11:38:12.576Z,3.00
2022-07-28T11:40:44.726Z,1.00
2022-07-28T11:43:22.586Z,2.00
2022-07-28T11:46:11.424Z,1.33
2022-07-28T11:48:40.804Z,3.00
2022-07-28T11:51:10.342Z,1.00
2022-07-28T11:53:39.361Z,2.00
2022-07-28T11:56:08.608Z,3.00
2022-07-28T11:58:37.174Z,2.00
2022-07-28T12:01:17.233Z,2.00
2022-07-28T12:03:56.305Z,2.00
2022-07-28T12:06:29.072Z,1.00
2022-07-28T12:08:59.150Z,1.00
2022-07-28T12:11:28.122Z,1.00
2022-07-28T12:14:02.805Z,1.00
2022-07-28T12:16:31.617Z,3.00
2022-07-28T12:19:03.806Z,3.00
2022-07-28T12:21:49.396Z,2.00
2022-07-28T12:24:18.749Z,2.00
2022-07-28T12:26:50.072Z,2.00
2022-07-28T12:29:20.558Z,2.00
2022-07-28T12:31:59.469Z,2.67
2022-07-28T12:34:29.313Z,2.00
2022-07-28T12:37:04.496Z,2.00
2022-07-28T12:39:34.550Z,3.00
2022-07-28T12:42:04.113Z,2.00
2022-07-28T12:44:32.746Z,2.67
2022-07-28T12:47:00.884Z,2.33
2022-07-28T12:49:28.765Z,2.00
2022-07-28T12:51:58.745Z,3.00
2022-07-28T12:54:36.915Z,4.00
2022-07-28T12:57:04.848Z,2.00
2022-07-28T12:59:33.832Z,3.00
2022-07-28T13:02:03.089Z,1.00
2022-07-28T13:04:41.717Z,1.00
2022-07-28T13:07:29.889Z,2.00
2022-07-28T13:10:05.319Z,2.67
2022-07-28T13:12:33.229Z,2.00
2022-07-28T13:15:02.297Z,2.00
2022-07-28T13:17:47.829Z,2.33
2022-07-28T13:20:16.003Z,2.00
2022-07-28T13:22:45.792Z,3.00
2022-07-28T13:25:14.461Z,2.33
2022-07-28T13:27:42.373Z,1.67
2022-07-28T13:30:10.896Z,2.00
2022-07-28T13:32:38.954Z,1.67
2022-07-28T13:35:06.960Z,3.00
2022-07-28T13:37:42.777Z,2.00
2022-07-28T13:40:11.099Z,3.00
2022-07-28T13:42:38.859Z,2.00
2022-07-28T13:45:06.909Z,4.00
2022-07-28T13:47:35.685Z,2.00
2022-07-28T13:50:09.721Z,3.00
2022-07-28T13:52:38.238Z,2.33
2022-07-28T13:55:07.138Z,2.00
2022-07-28T13:57:35.694Z,3.00
2022-07-28T14:00:07.558Z,3.00
2022-07-28T14:02:36.122Z,2.33
2022-07-28T14:05:05.009Z,2.00
2022-07-28T14:07:33.044Z,2.00
2022-07-28T14:10:02.206Z,2.33
2022-07-28T14:12:30.189Z,3.00
2022-07-28T14:14:57.962Z,4.00
2022-07-28T14:17:43.414Z,2.33
2022-07-28T14:20:16.320Z,3.00
2022-07-28T14:22:46.358Z,4.00
2022-07-28T14:25:20.932Z,3.00
2022-07-28T14:27:50.805Z,3.00
2022-07-28T14:30:20.277Z,3.67
2022-07-28T14:32:48.451Z,2.00
2022-07-28T14:35:16.614Z,3.33
2022-07-28T14:38:35.134Z,4.00
2022-07-28T14:40:32.333Z,5.00
2022-07-28T14:43:00.816Z,4.33
2022-07-28T14:45:29.626Z,5.00
2022-07-28T14:47:57.816Z,4.00
2022-07-28T14:50:26.277Z,6.00
2022-07-28T14:52:54.192Z,4.00
2022-07-28T14:55:22.095Z,5.00
2022-07-28T14:57:54.714Z,5.00
2022-07-28T15:00:24.690Z,5.33
2022-07-28T15:02:53.254Z,4.00
2022-07-28T15:05:21.902Z,7.00
2022-07-28T15:07:52.235Z,4.33
2022-07-28T15:10:20.906Z,6.67
2022-07-28T15:12:50.170Z,5.33
2022-07-28T15:15:18.570Z,5.00
2022-07-28T15:17:46.458Z,5.00
2022-07-28T15:20:14.422Z,7.00
2022-07-28T15:22:42.147Z,5.00
2022-07-28T15:25:10.330Z,5.00
2022-07-28T15:27:42.933Z,6.00
2022-07-28T15:30:14.068Z,6.00
2022-07-28T15:32:54.605Z,5.00
2022-07-28T15:35:25.577Z,5.00
2022-07-28T15:37:53.950Z,8.00
2022-07-28T15:40:22.324Z,4.33
2022-07-28T15:42:50.188Z,8.00
2022-07-28T15:45:18.378Z,4.00
2022-07-28T15:47:46.328Z,7.00
2022-07-28T15:50:14.204Z,7.00
2022-07-28T15:52:42.079Z,6.00
2022-07-28T15:55:10.494Z,6.00
2022-07-28T15:57:38.836Z,6.00
2022-07-28T16:00:07.352Z,6.00
2022-07-28T16:02:35.523Z,6.00
2022-07-28T16:05:03.426Z,4.67
2022-07-28T16:07:33.449Z,4.00
2022-07-28T16:10:01.823Z,5.33
2022-07-28T16:12:30.612Z,6.00
2022-07-28T16:14:58.450Z,5.00
2022-07-28T16:17:26.406Z,4.50
2022-07-28T16:19:54.227Z,6.00
2022-07-28T16:22:22.048Z,6.00
2022-07-28T16:24:51.048Z,5.00
2022-07-28T16:27:18.940Z,6.00
2022-07-28T16:29:47.022Z,5.67
2022-07-28T16:32:15.370Z,4.33
2022-07-28T16:34:43.362Z,4.33
2022-07-28T16:37:14.723Z,4.33
2022-07-28T16:39:45.656Z,7.00
2022-07-28T16:42:13.727Z,7.00
2022-07-28T16:44:42.739Z,5.00
2022-07-28T16:47:10.549Z,4.00
2022-07-28T16:49:42.204Z,3.67
2022-07-28T16:52:14.175Z,5.00
2022-07-28T16:54:42.422Z,5.00
2022-07-28T16:57:10.444Z,4.00
2022-07-28T16:59:48.529Z,2.00
2022-07-28T17:02:18.186Z,3.00
2022-07-28T17:04:46.591Z,3.00
2022-07-28T17:07:14.469Z,2.67
2022-07-28T17:09:42.300Z,3.67
2022-07-28T17:12:10.162Z,2.33
2022-07-28T17:14:38.111Z,4.00
2022-07-28T17:17:06.405Z,2.00
2022-07-28T17:19:34.173Z,2.00
2022-07-28T17:22:05.336Z,2.00
2022-07-28T17:24:34.183Z,4.00
2022-07-28T17:29:49.811Z,4.00
2022-07-28T17:32:17.762Z,4.00
2022-07-28T17:34:45.631Z,3.67
2022-07-28T17:37:13.725Z,4.00
2022-07-28T17:39:41.527Z,4.00
2022-07-28T17:42:09.533Z,4.00
2022-07-28T17:44:37.720Z,3.00
2022-07-28T17:47:06.511Z,2.00
2022-07-28T17:49:36.184Z,3.00
2022-07-28T17:52:05.106Z,2.00
2022-07-28T17:54:53.165Z,1.00
2022-07-28T17:57:22.127Z,2.00
2022-07-28T17:59:52.126Z,2.00
2022-07-28T18:02:20.829Z,1.00
2022-07-28T18:04:49.804Z,2.00
2022-07-28T18:07:17.936Z,2.00
2022-07-28T18:09:45.776Z,2.00
2022-07-28T18:12:13.505Z,2.00
2022-07-28T18:14:41.294Z,2.00
2022-07-28T18:17:09.188Z,1.00
2022-07-28T18:19:39.811Z,3.00
2022-07-28T18:22:09.933Z,2.00
2022-07-28T18:24:37.664Z,1.00
2022-07-28T18:27:05.867Z,1.00
2022-07-28T18:29:38.568Z,2.00
2022-07-28T18:32:07.854Z,1.00
2022-07-28T18:34:38.185Z,1.33
2022-07-28T18:37:06.974Z,2.00
2022-07-28T18:39:34.825Z,2.00
2022-07-28T18:42:02.751Z,1.33
2022-07-28T18:44:30.605Z,3.00
2022-07-28T18:46:59.624Z,3.00
2022-07-28T18:49:27.562Z,1.67
2022-07-28T18:51:56.049Z,3.33
2022-07-28T18:54:27.072Z,4.00
2022-07-28T18:56:56.344Z,2.00
2022-07-28T18:59:24.421Z,3.00
2022-07-28T19:01:52.291Z,2.00
2022-07-28T19:04:20.283Z,1.00
2022-07-28T19:06:48.206Z,2.00
2022-07-28T19:09:16.075Z,3.67
2022-07-28T19:11:46.438Z,3.33
2022-07-28T19:14:15.822Z,2.00
2022-07-28T19:16:44.543Z,1.00
2022-07-28T19:19:13.556Z,3.00
2022-07-28T19:21:43.210Z,2.00
2022-07-28T19:24:12.975Z,2.00
2022-07-28T19:26:42.028Z,1.33
2022-07-28T19:29:10.199Z,4.00
2022-07-28T19:31:38.316Z,4.00
2022-07-28T19:34:06.725Z,3.00
2022-07-28T19:36:34.616Z,6.00
2022-07-28T19:39:04.724Z,3.00
2022-07-28T19:41:32.584Z,3.00
2022-07-28T19:44:00.407Z,5.67
2022-07-28T19:46:29.011Z,7.00
2022-07-28T19:48:57.164Z,8.00
2022-07-28T19:51:27.120Z,8.00
2022-07-28T19:53:57.749Z,8.00
2022-07-28T19:56:31.598Z,6.00
2022-07-28T19:59:00.095Z,7.00
2022-07-28T20:01:28.439Z,5.00
2022-07-28T20:04:00.843Z,4.00
2022-07-28T20:06:32.739Z,4.33
2022-07-28T20:09:01.523Z,2.33
2022-07-28T20:11:29.508Z,3.00
2022-07-28T20:13:57.253Z,3.00
2022-07-28T20:16:25.231Z,3.00
2022-07-28T20:18:53.314Z,5.00
2022-07-28T20:21:22.409Z,4.00
2022-07-28T20:23:52.475Z,4.00
2022-07-28T20:26:23.998Z,3.00
2022-07-28T20:28:52.392Z,3.67
2022-07-28T20:31:20.566Z,2.00
2022-07-28T20:33:48.750Z,3.33
2022-07-28T20:36:16.895Z,3.00
2022-07-28T20:38:45.470Z,2.67
2022-07-28T20:41:13.669Z,3.33
2022-07-28T20:43:41.406Z,4.67
2022-07-28T20:46:09.239Z,1.67
2022-07-28T20:48:37.276Z,2.00
2022-07-28T20:51:05.498Z,4.67
2022-07-28T20:53:33.328Z,5.00
2022-07-28T20:56:01.089Z,3.00
2022-07-28T20:58:28.922Z,3.00
2022-07-28T21:00:58.147Z,4.00
2022-07-28T21:03:26.414Z,4.00
2022-07-28T21:05:54.242Z,4.00
2022-07-28T21:08:23.147Z,4.00
2022-07-28T21:10:51.649Z,3.00
2022-07-28T21:13:19.465Z,4.00
2022-07-28T21:15:47.363Z,4.00
2022-07-28T21:18:17.428Z,4.00
2022-07-28T21:20:45.201Z,2.00
2022-07-28T21:23:13.151Z,2.00
2022-07-28T21:25:41.066Z,3.00
2022-07-28T21:28:31.620Z,2.00
2022-07-28T21:30:59.549Z,3.00
2022-07-28T21:33:28.029Z,4.00
2022-07-28T21:35:55.932Z,3.00
2022-07-28T21:38:23.872Z,3.00
2022-07-28T21:40:51.839Z,4.00
2022-07-28T21:43:19.689Z,6.00
2022-07-28T21:45:48.060Z,3.00
2022-07-28T21:48:19.246Z,3.00
2022-07-28T21:50:47.082Z,3.00
2022-07-28T21:53:17.324Z,3.00
2022-07-28T21:55:45.995Z,2.67
2022-07-28T21:58:14.609Z,4.67
2022-07-28T22:00:42.636Z,4.67
2022-07-28T22:03:10.938Z,4.00
2022-07-28T22:05:38.873Z,3.00
2022-07-28T22:08:06.820Z,3.33
2022-07-28T22:10:34.805Z,3.00
2022-07-28T22:13:02.643Z,3.33
2022-07-28T22:15:30.677Z,3.00
2022-07-28T22:17:58.551Z,5.00
2022-07-28T22:20:26.551Z,5.33
2022-07-28T22:22:54.813Z,6.67
2022-07-28T22:25:22.640Z,6.00
2022-07-28T22:27:50.527Z,3.67
2022-07-28T22:30:18.337Z,5.67
2022-07-28T22:32:46.140Z,5.00
2022-07-28T22:35:14.058Z,5.00
2022-07-28T22:37:41.890Z,3.00
2022-07-28T22:40:10.029Z,2.00
2022-07-28T22:42:38.214Z,2.00
2022-07-28T22:45:06.591Z,3.00
2022-07-28T22:47:34.447Z,2.00
2022-07-28T22:50:02.271Z,2.00
2022-07-28T22:52:30.218Z,1.67
2022-07-28T22:54:57.998Z,2.00
2022-07-28T22:57:28.867Z,1.00
2022-07-28T22:59:57.050Z,2.67
2022-07-28T23:02:26.191Z,2.00
2022-07-28T23:04:54.256Z,4.00
2022-07-28T23:07:53.501Z,3.00
2022-07-28T23:10:10.478Z,3.00
2022-07-28T23:12:38.214Z,3.00
2022-07-28T23:15:06.648Z,4.00
2022-07-28T23:17:34.700Z,4.00
2022-07-28T23:20:02.609Z,5.00
2022-07-28T23:22:30.381Z,4.00
2022-07-28T23:24:58.547Z,4.00
2022-07-28T23:27:26.390Z,3.00
2022-07-28T23:29:54.167Z,4.00
2022-07-28T23:32:22.101Z,3.67
2022-07-28T23:34:50.075Z,3.67
2022-07-28T23:37:18.531Z,3.33
2022-07-28T23:39:46.336Z,3.00
2022-07-28T23:42:14.872Z,4.00
2022-07-28T23:44:42.867Z,3.00
2022-07-28T23:47:10.727Z,3.00
2022-07-28T23:49:38.909Z,3.00
2022-07-28T23:52:06.829Z,2.00
2022-07-28T23:54:34.950Z,2.00
2022-07-28T23:57:02.821Z,4.00
2022-07-28T23:59:31.199Z,2.00
