createdAt,value
2019-03-17T00:02:06.290Z,37.55
2019-03-17T00:04:36.381Z,38.38
2019-03-17T00:07:06.293Z,37.39
2019-03-17T00:09:36.218Z,37.24
2019-03-17T00:12:06.149Z,36.98
2019-03-17T00:14:36.153Z,37.30
2019-03-17T00:17:06.307Z,36.48
2019-03-17T00:19:36.153Z,36.11
2019-03-17T00:22:06.234Z,36.82
2019-03-17T00:24:36.090Z,36.10
2019-03-17T00:27:06.060Z,36.13
2019-03-17T00:29:35.980Z,36.19
2019-03-17T00:32:05.904Z,35.90
2019-03-17T00:34:43.999Z,36.00
2019-03-17T00:37:07.398Z,37.08
2019-03-17T00:39:37.239Z,36.05
2019-03-17T00:42:07.187Z,35.87
2019-03-17T00:44:37.149Z,35.60
2019-03-17T00:47:07.078Z,34.80
2019-03-17T00:49:37.018Z,34.88
2019-03-17T00:52:06.851Z,34.85
2019-03-17T00:54:36.797Z,35.14
2019-03-17T00:57:06.736Z,34.97
2019-03-17T00:59:36.782Z,34.84
2019-03-17T01:02:06.825Z,34.91
2019-03-17T01:04:36.848Z,34.89
2019-03-17T01:07:06.879Z,34.48
2019-03-17T01:09:36.738Z,34.30
2019-03-17T01:12:06.658Z,34.35
2019-03-17T01:14:36.562Z,34.14
2019-03-17T01:17:07.622Z,34.68
2019-03-17T01:19:37.627Z,34.00
2019-03-17T01:22:07.578Z,34.65
2019-03-17T01:24:37.476Z,34.01
2019-03-17T01:27:07.516Z,33.66
2019-03-17T01:29:37.929Z,34.05
2019-03-17T01:32:07.867Z,33.05
2019-03-17T01:34:37.792Z,33.52
2019-03-17T01:37:07.781Z,33.60
2019-03-17T01:39:37.822Z,33.63
2019-03-17T01:42:07.791Z,33.49
2019-03-17T01:44:37.747Z,32.62
2019-03-17T01:47:07.591Z,32.53
2019-03-17T01:49:37.560Z,32.99
2019-03-17T01:52:07.524Z,33.48
2019-03-17T01:54:46.590Z,33.51
2019-03-17T01:57:16.615Z,33.30
2019-03-17T01:59:46.417Z,33.33
2019-03-17T02:02:16.311Z,33.52
2019-03-17T02:04:46.315Z,33.91
2019-03-17T02:07:16.692Z,33.74
2019-03-17T02:09:46.564Z,34.02
2019-03-17T02:12:16.698Z,33.78
2019-03-17T02:14:46.701Z,33.92
2019-03-17T02:17:16.706Z,34.46
2019-03-17T02:19:46.657Z,34.50
2019-03-17T02:22:16.583Z,34.63
2019-03-17T02:25:07.650Z,34.92
2019-03-17T02:27:37.498Z,35.30
2019-03-17T02:30:08.731Z,36.38
2019-03-17T02:32:38.563Z,37.00
2019-03-17T02:35:08.670Z,36.60
2019-03-17T02:37:38.630Z,36.86
2019-03-17T02:40:09.054Z,36.15
2019-03-17T02:42:40.090Z,36.19
2019-03-17T02:45:10.409Z,36.39
2019-03-17T02:47:40.263Z,36.14
2019-03-17T02:50:10.356Z,36.50
2019-03-17T02:52:40.274Z,35.43
2019-03-17T02:55:10.492Z,35.38
2019-03-17T02:57:41.482Z,35.89
2019-03-17T03:00:11.508Z,35.15
2019-03-17T03:02:41.317Z,35.44
2019-03-17T03:05:11.330Z,35.22
2019-03-17T03:07:41.267Z,35.82
2019-03-17T03:10:11.246Z,35.70
2019-03-17T03:12:41.124Z,35.53
2019-03-17T03:15:11.296Z,36.24
2019-03-17T03:17:41.208Z,36.14
2019-03-17T03:20:11.284Z,36.25
2019-03-17T03:22:41.173Z,35.62
2019-03-17T03:25:11.451Z,36.24
2019-03-17T03:27:42.362Z,36.01
2019-03-17T03:30:12.377Z,35.95
2019-03-17T03:32:42.368Z,35.49
2019-03-17T03:35:12.450Z,35.34
2019-03-17T03:37:42.310Z,35.78
2019-03-17T03:40:12.232Z,36.46
2019-03-17T03:42:43.236Z,36.85
2019-03-17T03:45:13.326Z,37.34
2019-03-17T03:47:43.258Z,37.57
2019-03-17T03:50:13.663Z,38.00
2019-03-17T03:52:43.526Z,38.25
2019-03-17T03:55:13.844Z,38.85
2019-03-17T03:57:43.839Z,38.60
2019-03-17T04:00:13.848Z,37.32
2019-03-17T04:02:43.899Z,38.07
2019-03-17T04:05:13.882Z,38.08
2019-03-17T04:07:43.967Z,37.34
2019-03-17T04:10:13.956Z,37.71
2019-03-17T04:12:43.937Z,37.62
2019-03-17T04:15:13.941Z,38.07
2019-03-17T04:17:43.933Z,38.12
2019-03-17T04:20:13.873Z,38.93
2019-03-17T04:22:43.797Z,38.83
2019-03-17T04:25:16.913Z,39.68
2019-03-17T04:27:46.941Z,39.97
2019-03-17T04:30:17.892Z,40.33
2019-03-17T04:32:47.820Z,40.29
2019-03-17T04:35:17.832Z,40.53
2019-03-17T04:37:47.671Z,40.48
2019-03-17T04:40:18.727Z,39.92
2019-03-17T04:42:48.619Z,40.23
2019-03-17T04:45:18.560Z,39.79
2019-03-17T04:47:48.375Z,40.08
2019-03-17T04:50:18.327Z,40.13
2019-03-17T04:52:48.178Z,39.97
2019-03-17T04:55:18.172Z,39.65
2019-03-17T04:57:47.983Z,38.88
2019-03-17T05:00:17.997Z,39.91
2019-03-17T05:02:47.822Z,39.29
2019-03-17T05:05:17.931Z,39.72
2019-03-17T05:07:47.822Z,39.79
2019-03-17T05:10:17.837Z,39.94
2019-03-17T05:12:47.651Z,39.72
2019-03-17T05:15:17.602Z,39.24
2019-03-17T05:17:49.131Z,39.17
2019-03-17T05:20:21.051Z,39.00
2019-03-17T05:22:50.897Z,38.78
2019-03-17T05:25:20.740Z,38.71
2019-03-17T05:27:50.580Z,38.51
2019-03-17T05:30:20.434Z,38.89
2019-03-17T05:32:50.420Z,38.40
2019-03-17T05:35:20.362Z,38.72
2019-03-17T05:37:50.210Z,38.35
2019-03-17T05:40:20.055Z,38.16
2019-03-17T05:42:49.974Z,36.75
2019-03-17T05:45:19.877Z,36.34
2019-03-17T05:47:49.759Z,36.98
2019-03-17T05:50:19.666Z,36.71
2019-03-17T05:52:49.603Z,36.31
2019-03-17T05:55:19.588Z,36.01
2019-03-17T05:57:49.728Z,36.16
2019-03-17T06:00:19.903Z,35.95
2019-03-17T06:02:49.807Z,36.60
2019-03-17T06:05:19.843Z,36.24
2019-03-17T06:07:49.973Z,36.08
2019-03-17T06:10:19.810Z,35.88
2019-03-17T06:12:49.809Z,36.06
2019-03-17T06:15:19.785Z,36.20
2019-03-17T06:17:49.688Z,36.16
2019-03-17T06:20:19.693Z,36.11
2019-03-17T06:22:49.534Z,35.74
2019-03-17T06:25:19.383Z,35.58
2019-03-17T06:27:49.257Z,34.97
2019-03-17T06:30:19.134Z,35.30
2019-03-17T06:32:49.028Z,34.67
2019-03-17T06:35:18.918Z,35.62
2019-03-17T06:37:48.725Z,35.35
2019-03-17T06:40:18.695Z,36.65
2019-03-17T06:42:48.651Z,34.59
2019-03-17T06:45:18.545Z,34.67
2019-03-17T06:47:48.413Z,34.11
2019-03-17T06:50:18.417Z,33.11
2019-03-17T06:52:48.317Z,32.43
2019-03-17T06:55:18.235Z,32.16
2019-03-17T06:57:48.150Z,31.19
2019-03-17T07:00:18.154Z,31.07
2019-03-17T07:02:48.091Z,30.36
2019-03-17T07:05:17.961Z,29.63
2019-03-17T07:07:47.871Z,29.27
2019-03-17T07:10:17.858Z,30.07
2019-03-17T07:12:47.793Z,29.06
2019-03-17T07:15:17.630Z,29.90
2019-03-17T07:17:47.640Z,29.15
2019-03-17T07:20:17.649Z,28.96
2019-03-17T07:22:47.590Z,29.35
2019-03-17T07:25:17.460Z,28.77
2019-03-17T07:27:47.286Z,29.41
2019-03-17T07:30:18.107Z,28.84
2019-03-17T07:32:48.055Z,29.59
2019-03-17T07:35:17.928Z,29.48
2019-03-17T07:37:56.869Z,29.73
2019-03-17T07:40:19.478Z,28.83
2019-03-17T07:42:49.319Z,28.73
2019-03-17T07:45:19.320Z,28.39
2019-03-17T07:47:49.177Z,27.86
2019-03-17T07:50:19.038Z,27.86
2019-03-17T07:52:48.861Z,27.80
2019-03-17T07:55:18.801Z,27.51
2019-03-17T07:57:48.875Z,26.56
2019-03-17T08:00:30.851Z,26.40
2019-03-17T08:02:50.394Z,26.75
2019-03-17T08:05:20.341Z,25.53
2019-03-17T08:07:50.241Z,25.80
2019-03-17T08:10:20.185Z,25.73
2019-03-17T08:12:50.042Z,25.78
2019-03-17T08:15:20.061Z,25.42
2019-03-17T08:17:50.036Z,25.94
2019-03-17T08:20:20.120Z,25.17
2019-03-17T08:22:49.966Z,25.80
2019-03-17T08:25:19.933Z,25.75
2019-03-17T08:27:49.769Z,25.94
2019-03-17T08:30:19.664Z,25.83
2019-03-17T08:32:49.970Z,26.01
2019-03-17T08:35:19.823Z,26.66
2019-03-17T08:37:49.800Z,26.84
2019-03-17T08:40:19.919Z,26.14
2019-03-17T08:42:49.846Z,25.94
2019-03-17T08:45:19.991Z,25.89
2019-03-17T08:47:57.744Z,25.18
2019-03-17T08:50:21.628Z,24.13
2019-03-17T08:52:51.575Z,24.38
2019-03-17T08:55:21.457Z,24.28
2019-03-17T08:57:51.351Z,24.04
2019-03-17T09:00:21.336Z,24.09
2019-03-17T09:02:51.176Z,24.44
2019-03-17T09:05:21.018Z,23.31
2019-03-17T09:07:50.875Z,24.06
2019-03-17T09:10:20.696Z,23.82
2019-03-17T09:12:50.703Z,23.60
2019-03-17T09:15:20.772Z,23.25
2019-03-17T09:17:50.606Z,23.84
2019-03-17T09:20:20.707Z,23.04
2019-03-17T09:22:50.557Z,22.61
2019-03-17T09:25:20.464Z,22.74
2019-03-17T09:27:50.372Z,22.72
2019-03-17T09:30:20.349Z,22.89
2019-03-17T09:32:50.215Z,23.28
2019-03-17T09:35:20.157Z,22.72
2019-03-17T09:37:51.617Z,22.75
2019-03-17T09:40:21.592Z,22.20
2019-03-17T09:42:51.641Z,22.98
2019-03-17T09:45:22.080Z,21.88
2019-03-17T09:47:52.179Z,22.40
2019-03-17T09:50:22.382Z,22.26
2019-03-17T09:52:52.293Z,21.42
2019-03-17T09:55:22.145Z,21.71
2019-03-17T09:57:52.065Z,21.60
2019-03-17T10:00:21.998Z,21.48
2019-03-17T10:02:52.051Z,21.41
2019-03-17T10:05:22.220Z,20.91
2019-03-17T10:07:52.139Z,21.24
2019-03-17T10:10:22.020Z,21.04
2019-03-17T10:12:51.949Z,20.28
2019-03-17T10:15:22.962Z,20.81
2019-03-17T10:17:52.863Z,20.11
2019-03-17T10:20:23.927Z,19.97
2019-03-17T10:22:53.786Z,20.34
2019-03-17T10:25:24.030Z,19.99
2019-03-17T10:27:53.980Z,19.97
2019-03-17T10:30:23.994Z,19.96
2019-03-17T10:32:53.935Z,19.72
2019-03-17T10:35:23.849Z,19.84
2019-03-17T10:37:53.723Z,19.44
2019-03-17T10:40:23.854Z,18.98
2019-03-17T10:42:53.808Z,18.85
2019-03-17T10:45:23.716Z,19.56
2019-03-17T10:47:54.694Z,18.93
2019-03-17T10:50:24.790Z,19.34
2019-03-17T10:52:55.649Z,19.64
2019-03-17T10:55:25.590Z,19.01
2019-03-17T10:57:55.551Z,19.16
2019-03-17T11:00:25.463Z,19.28
2019-03-17T11:02:55.469Z,19.23
2019-03-17T11:05:25.476Z,18.77
2019-03-17T11:07:55.392Z,18.67
2019-03-17T11:10:25.495Z,18.69
2019-03-17T11:12:55.563Z,19.00
2019-03-17T11:15:25.517Z,19.06
2019-03-17T11:17:55.399Z,19.26
2019-03-17T11:20:25.346Z,19.36
2019-03-17T11:22:55.254Z,18.81
2019-03-17T11:25:25.184Z,18.75
2019-03-17T11:27:55.106Z,18.99
2019-03-17T11:30:25.008Z,19.27
2019-03-17T11:32:54.972Z,19.00
2019-03-17T11:35:24.827Z,19.16
2019-03-17T11:37:54.887Z,19.15
2019-03-17T11:40:24.963Z,19.01
2019-03-17T11:42:55.006Z,19.40
2019-03-17T11:45:24.934Z,19.73
2019-03-17T11:47:55.858Z,20.07
2019-03-17T11:50:25.964Z,19.50
2019-03-17T11:52:55.955Z,19.54
2019-03-17T11:55:25.996Z,19.08
2019-03-17T11:57:57.262Z,19.40
2019-03-17T12:00:27.419Z,19.21
2019-03-17T12:02:57.265Z,19.34
2019-03-17T12:05:27.168Z,19.19
2019-03-17T12:07:57.228Z,18.86
2019-03-17T12:10:27.264Z,19.28
2019-03-17T12:12:57.169Z,19.72
2019-03-17T12:15:28.519Z,20.01
2019-03-17T12:17:58.578Z,19.79
2019-03-17T12:20:28.574Z,19.76
2019-03-17T12:22:58.579Z,18.90
2019-03-17T12:25:28.616Z,19.07
2019-03-17T12:27:58.573Z,19.83
2019-03-17T12:30:28.536Z,19.60
2019-03-17T12:32:58.630Z,19.53
2019-03-17T12:35:28.560Z,19.12
2019-03-17T12:37:58.534Z,19.06
2019-03-17T12:40:28.727Z,19.44
2019-03-17T12:42:58.780Z,19.17
2019-03-17T12:45:28.732Z,19.06
2019-03-17T12:47:58.647Z,19.23
2019-03-17T12:50:28.618Z,19.91
2019-03-17T12:52:58.485Z,18.80
2019-03-17T12:55:28.343Z,19.21
2019-03-17T12:57:58.335Z,19.00
2019-03-17T13:00:28.255Z,19.39
2019-03-17T13:02:58.081Z,19.33
2019-03-17T13:05:28.111Z,19.59
2019-03-17T13:07:58.033Z,19.67
2019-03-17T13:10:27.934Z,19.95
2019-03-17T13:12:57.828Z,20.18
2019-03-17T13:15:27.783Z,19.52
2019-03-17T13:17:57.599Z,20.06
2019-03-17T13:20:29.798Z,19.97
2019-03-17T13:22:59.253Z,20.16
2019-03-17T13:25:29.206Z,20.14
2019-03-17T13:27:59.163Z,20.43
2019-03-17T13:30:29.142Z,20.27
2019-03-17T13:32:59.099Z,21.08
2019-03-17T13:35:29.050Z,21.13
2019-03-17T13:37:58.911Z,20.67
2019-03-17T13:40:30.075Z,20.94
2019-03-17T13:43:00.337Z,21.17
2019-03-17T13:45:34.764Z,21.56
2019-03-17T13:48:04.858Z,21.50
2019-03-17T13:50:34.847Z,21.94
2019-03-17T13:53:04.761Z,21.69
2019-03-17T13:55:34.916Z,22.03
2019-03-17T13:58:05.364Z,22.61
2019-03-17T14:00:35.327Z,22.27
2019-03-17T14:03:08.425Z,22.73
2019-03-17T14:05:38.557Z,22.83
2019-03-17T14:08:08.554Z,22.72
2019-03-17T14:10:41.349Z,22.88
2019-03-17T14:13:10.235Z,22.84
2019-03-17T14:15:40.196Z,23.02
2019-03-17T14:18:10.254Z,23.30
2019-03-17T14:20:40.614Z,23.18
2019-03-17T14:23:10.551Z,23.66
2019-03-17T14:25:40.587Z,23.67
2019-03-17T14:28:10.450Z,24.29
2019-03-17T14:30:40.369Z,24.47
2019-03-17T14:33:13.106Z,24.53
2019-03-17T14:35:43.088Z,24.74
2019-03-17T14:38:13.086Z,25.21
2019-03-17T14:40:52.838Z,25.39
2019-03-17T14:43:14.745Z,25.09
2019-03-17T14:45:44.732Z,25.50
2019-03-17T14:48:14.705Z,25.85
2019-03-17T14:50:44.763Z,26.38
2019-03-17T14:53:14.647Z,26.73
2019-03-17T14:55:44.608Z,27.00
2019-03-17T14:58:14.648Z,26.76
2019-03-17T15:00:44.465Z,26.46
2019-03-17T15:03:14.420Z,26.94
2019-03-17T15:05:44.477Z,27.42
2019-03-17T15:08:14.952Z,28.08
2019-03-17T15:10:44.907Z,28.67
2019-03-17T15:13:14.813Z,28.16
2019-03-17T15:15:44.817Z,28.77
2019-03-17T15:18:14.825Z,28.45
2019-03-17T15:20:44.758Z,29.06
2019-03-17T15:23:14.711Z,29.68
2019-03-17T15:25:44.691Z,29.71
2019-03-17T15:28:14.677Z,29.81
2019-03-17T15:31:00.561Z,29.77
2019-03-17T15:33:16.220Z,29.80
2019-03-17T15:35:46.157Z,29.90
2019-03-17T15:38:16.013Z,30.02
2019-03-17T15:40:45.910Z,31.00
2019-03-17T15:43:16.134Z,31.34
2019-03-17T15:45:46.264Z,31.51
2019-03-17T15:48:16.181Z,31.72
2019-03-17T15:50:46.205Z,32.06
2019-03-17T15:53:16.038Z,31.80
2019-03-17T15:55:45.968Z,32.11
2019-03-17T15:58:15.857Z,31.85
2019-03-17T16:00:45.779Z,32.63
2019-03-17T16:03:15.656Z,32.63
2019-03-17T16:05:45.619Z,33.10
2019-03-17T16:08:15.594Z,33.25
2019-03-17T16:10:45.638Z,33.31
2019-03-17T16:13:15.709Z,33.84
2019-03-17T16:15:45.829Z,34.04
2019-03-17T16:18:15.946Z,34.05
2019-03-17T16:20:46.014Z,34.60
2019-03-17T16:23:16.098Z,34.67
2019-03-17T16:25:46.193Z,34.97
2019-03-17T16:28:16.294Z,35.03
2019-03-17T16:30:46.343Z,35.09
2019-03-17T16:33:16.430Z,35.37
2019-03-17T16:35:46.627Z,35.50
2019-03-17T16:38:16.801Z,36.04
2019-03-17T16:40:46.897Z,36.09
2019-03-17T16:43:16.915Z,36.42
2019-03-17T16:45:46.998Z,36.71
2019-03-17T16:48:17.096Z,36.53
2019-03-17T16:50:47.121Z,41.23
2019-03-17T16:53:17.219Z,48.11
2019-03-17T16:55:47.398Z,49.25
2019-03-17T16:58:17.332Z,51.34
2019-03-17T17:00:47.270Z,53.54
2019-03-17T17:03:18.191Z,54.39
2019-03-17T17:05:48.140Z,57.15
2019-03-17T17:08:18.151Z,58.02
2019-03-17T17:10:50.171Z,59.15
2019-03-17T17:13:19.787Z,60.03
2019-03-17T17:15:49.692Z,61.42
2019-03-17T17:18:19.723Z,63.95
2019-03-17T17:20:49.782Z,65.24
2019-03-17T17:23:19.682Z,67.35
2019-03-17T17:25:49.661Z,67.34
2019-03-17T17:28:19.663Z,68.64
2019-03-17T17:30:49.598Z,69.81
2019-03-17T17:33:19.530Z,69.01
2019-03-17T17:35:49.552Z,71.18
2019-03-17T17:38:19.383Z,71.54
2019-03-17T17:40:49.312Z,72.24
2019-03-17T17:43:19.299Z,73.55
2019-03-17T17:45:49.280Z,73.76
2019-03-17T17:48:19.205Z,74.83
2019-03-17T17:50:49.145Z,76.40
2019-03-17T17:53:19.023Z,78.22
2019-03-17T17:55:48.858Z,78.34
2019-03-17T17:58:18.713Z,78.21
2019-03-17T18:00:48.870Z,79.32
2019-03-17T18:03:18.720Z,79.18
2019-03-17T18:05:48.678Z,79.93
2019-03-17T18:08:18.661Z,79.27
2019-03-17T18:10:48.564Z,81.39
2019-03-17T18:13:18.544Z,81.49
2019-03-17T18:15:48.399Z,80.33
2019-03-17T18:18:18.542Z,80.65
2019-03-17T18:20:48.452Z,81.05
2019-03-17T18:23:18.667Z,82.59
2019-03-17T18:25:48.679Z,83.70
2019-03-17T18:28:18.522Z,81.77
2019-03-17T18:30:48.428Z,81.87
2019-03-17T18:33:18.280Z,82.25
2019-03-17T18:35:49.236Z,82.37
2019-03-17T18:38:19.103Z,81.95
2019-03-17T18:40:49.005Z,82.67
2019-03-17T18:43:19.013Z,82.43
2019-03-17T18:45:48.934Z,82.71
2019-03-17T18:48:18.843Z,82.55
2019-03-17T18:50:48.796Z,82.30
2019-03-17T18:53:18.872Z,82.31
2019-03-17T18:55:48.823Z,83.53
2019-03-17T18:58:18.710Z,82.93
2019-03-17T19:00:48.672Z,82.41
2019-03-17T19:03:18.852Z,82.85
2019-03-17T19:05:48.892Z,83.18
2019-03-17T19:08:18.740Z,82.22
2019-03-17T19:10:48.611Z,82.68
2019-03-17T19:13:18.556Z,82.74
2019-03-17T19:15:52.215Z,81.87
2019-03-17T19:18:22.156Z,81.23
2019-03-17T19:20:52.165Z,81.51
2019-03-17T19:23:22.069Z,81.54
2019-03-17T19:25:52.073Z,81.46
2019-03-17T19:28:21.948Z,81.99
2019-03-17T19:30:51.968Z,81.41
2019-03-17T19:33:22.407Z,81.85
2019-03-17T19:35:55.084Z,82.30
2019-03-17T19:38:24.486Z,82.71
2019-03-17T19:40:54.419Z,82.16
2019-03-17T19:43:24.373Z,82.13
2019-03-17T19:45:54.333Z,82.39
2019-03-17T19:48:24.173Z,81.70
2019-03-17T19:50:54.194Z,81.85
2019-03-17T19:53:24.058Z,81.25
2019-03-17T19:55:54.096Z,82.04
2019-03-17T19:58:23.944Z,81.13
2019-03-17T20:00:53.944Z,81.55
2019-03-17T20:03:23.828Z,81.05
2019-03-17T20:06:02.121Z,81.55
2019-03-17T20:08:25.388Z,80.91
2019-03-17T20:10:55.289Z,80.88
2019-03-17T20:13:25.170Z,81.45
2019-03-17T20:15:55.096Z,81.85
2019-03-17T20:18:25.122Z,81.32
2019-03-17T20:20:55.243Z,81.68
2019-03-17T20:23:25.372Z,81.06
2019-03-17T20:25:55.213Z,81.32
2019-03-17T20:28:25.206Z,81.02
2019-03-17T20:30:55.109Z,81.00
2019-03-17T20:33:26.024Z,81.81
2019-03-17T20:35:55.893Z,81.22
2019-03-17T20:38:25.765Z,81.81
2019-03-17T20:40:55.750Z,81.12
2019-03-17T20:43:34.818Z,81.75
2019-03-17T20:45:57.348Z,80.80
2019-03-17T20:48:27.274Z,80.95
2019-03-17T20:50:59.687Z,80.60
2019-03-17T20:53:28.892Z,80.84
2019-03-17T20:55:59.080Z,79.98
2019-03-17T20:58:30.038Z,80.16
2019-03-17T21:01:00.266Z,80.23
2019-03-17T21:03:30.212Z,79.57
2019-03-17T21:06:00.283Z,80.27
2019-03-17T21:08:30.228Z,79.80
2019-03-17T21:11:00.231Z,80.33
2019-03-17T21:13:30.451Z,80.46
2019-03-17T21:16:00.474Z,79.64
2019-03-17T21:18:30.347Z,80.58
2019-03-17T21:21:00.263Z,80.59
2019-03-17T21:23:30.348Z,80.09
2019-03-17T21:26:00.285Z,80.32
2019-03-17T21:28:30.282Z,80.52
2019-03-17T21:31:00.423Z,80.07
2019-03-17T21:33:30.338Z,80.85
2019-03-17T21:36:00.138Z,80.16
2019-03-17T21:38:30.050Z,80.52
2019-03-17T21:41:07.024Z,79.74
2019-03-17T21:43:31.839Z,79.54
2019-03-17T21:46:01.724Z,79.96
2019-03-17T21:48:31.696Z,79.62
2019-03-17T21:51:01.743Z,79.93
2019-03-17T21:53:31.776Z,79.72
2019-03-17T21:56:01.788Z,78.84
2019-03-17T21:58:31.737Z,79.80
2019-03-17T22:01:01.751Z,79.63
2019-03-17T22:03:31.813Z,80.13
2019-03-17T22:06:03.606Z,79.01
2019-03-17T22:08:33.633Z,79.55
2019-03-17T22:11:03.659Z,80.27
2019-03-17T22:13:33.527Z,80.32
2019-03-17T22:16:03.520Z,80.18
2019-03-17T22:18:33.466Z,79.85
2019-03-17T22:21:03.499Z,79.54
2019-03-17T22:23:33.386Z,79.46
2019-03-17T22:26:03.576Z,78.20
2019-03-17T22:28:33.424Z,77.99
2019-03-17T22:31:03.385Z,78.29
2019-03-17T22:33:33.199Z,79.22
2019-03-17T22:36:03.148Z,78.46
2019-03-17T22:38:33.086Z,79.35
2019-03-17T22:41:02.979Z,78.25
2019-03-17T22:43:32.902Z,76.78
2019-03-17T22:46:03.008Z,77.17
2019-03-17T22:48:32.987Z,78.94
2019-03-17T22:51:02.957Z,80.01
2019-03-17T22:53:32.882Z,79.87
2019-03-17T22:56:04.154Z,78.85
2019-03-17T22:58:34.189Z,80.06
2019-03-17T23:01:05.111Z,80.15
2019-03-17T23:03:35.034Z,79.40
2019-03-17T23:06:06.080Z,78.84
2019-03-17T23:08:37.118Z,78.34
2019-03-17T23:11:07.074Z,79.12
2019-03-17T23:13:36.937Z,81.13
2019-03-17T23:16:06.964Z,81.94
2019-03-17T23:18:36.881Z,81.76
2019-03-17T23:21:06.901Z,80.18
2019-03-17T23:23:39.390Z,80.04
2019-03-17T23:26:08.822Z,78.19
2019-03-17T23:28:38.748Z,78.32
2019-03-17T23:31:08.594Z,78.12
2019-03-17T23:33:38.628Z,77.51
2019-03-17T23:36:08.588Z,77.50
2019-03-17T23:38:39.811Z,77.08
2019-03-17T23:41:09.776Z,77.12
2019-03-17T23:43:39.819Z,76.53
2019-03-17T23:46:09.930Z,77.34
2019-03-17T23:48:39.861Z,76.71
2019-03-17T23:51:09.777Z,76.94
2019-03-17T23:53:39.826Z,76.69
2019-03-17T23:56:09.718Z,76.10
2019-03-17T23:58:39.811Z,76.27
