createdAt,value
2022-07-25T00:01:56.876Z,13.82
2022-07-25T00:05:39.458Z,12.88
2022-07-25T00:09:21.313Z,13.48
2022-07-25T00:13:03.090Z,15.52
2022-07-25T00:16:45.129Z,13.60
2022-07-25T00:20:27.047Z,15.95
2022-07-25T00:24:09.642Z,13.35
2022-07-25T00:27:51.878Z,11.65
2022-07-25T00:31:33.764Z,12.45
2022-07-25T00:35:15.669Z,17.17
2022-07-25T00:38:57.437Z,12.68
2022-07-25T00:42:39.344Z,17.23
2022-07-25T00:46:21.167Z,17.08
2022-07-25T00:50:03.559Z,16.95
2022-07-25T00:53:45.392Z,13.15
2022-07-25T00:57:27.171Z,26.67
2022-07-25T01:01:09.045Z,15.07
2022-07-25T01:04:50.967Z,20.45
2022-07-25T01:08:32.743Z,15.75
2022-07-25T01:12:14.542Z,18.23
2022-07-25T01:15:56.389Z,24.13
2022-07-25T01:19:38.232Z,18.60
2022-07-25T01:23:20.152Z,22.67
2022-07-25T01:27:02.875Z,22.25
2022-07-25T01:30:44.935Z,19.02
2022-07-25T01:34:26.822Z,18.98
2022-07-25T01:38:08.605Z,23.73
2022-07-25T01:41:50.374Z,14.32
2022-07-25T01:45:32.319Z,18.30
2022-07-25T01:49:14.232Z,12.95
2022-07-25T01:52:56.173Z,16.15
2022-07-25T01:56:42.570Z,18.45
2022-07-25T02:00:24.755Z,17.05
2022-07-25T02:04:06.850Z,14.93
2022-07-25T02:07:48.819Z,26.17
2022-07-25T02:11:30.665Z,22.73
2022-07-25T02:15:12.504Z,13.77
2022-07-25T02:18:54.483Z,14.25
2022-07-25T02:22:36.299Z,15.30
2022-07-25T02:26:18.140Z,13.15
2022-07-25T02:29:59.921Z,18.05
2022-07-25T02:33:41.772Z,11.48
2022-07-25T02:37:23.562Z,13.05
2022-07-25T02:41:05.550Z,9.73
2022-07-25T02:44:47.450Z,7.97
2022-07-25T02:48:29.388Z,5.93
2022-07-25T02:52:11.223Z,8.75
2022-07-25T02:55:53.055Z,10.38
2022-07-25T02:59:34.932Z,14.48
2022-07-25T03:03:16.903Z,8.07
2022-07-25T03:06:58.750Z,12.60
2022-07-25T03:10:40.564Z,11.85
2022-07-25T03:14:22.427Z,9.43
2022-07-25T03:18:04.285Z,8.23
2022-07-25T03:21:46.249Z,7.20
2022-07-25T03:25:28.051Z,9.68
2022-07-25T03:29:09.834Z,4.93
2022-07-25T03:32:51.699Z,7.57
2022-07-25T03:36:33.462Z,11.23
2022-07-25T03:40:16.041Z,7.82
2022-07-25T03:43:57.985Z,6.78
2022-07-25T03:47:39.774Z,7.13
2022-07-25T03:51:21.574Z,9.10
2022-07-25T03:55:03.496Z,6.88
2022-07-25T03:58:45.286Z,5.70
2022-07-25T04:02:27.346Z,5.60
2022-07-25T04:06:09.163Z,6.47
2022-07-25T04:09:50.977Z,6.72
2022-07-25T04:13:32.828Z,5.85
2022-07-25T04:17:14.708Z,5.88
2022-07-25T04:20:56.539Z,5.82
2022-07-25T04:24:38.330Z,8.77
2022-07-25T04:28:20.139Z,10.27
2022-07-25T04:32:01.993Z,5.10
2022-07-25T04:35:43.805Z,8.80
2022-07-25T04:39:25.951Z,4.80
2022-07-25T04:43:08.487Z,9.77
2022-07-25T04:46:50.371Z,5.30
2022-07-25T04:50:32.198Z,4.07
2022-07-25T04:54:14.010Z,6.15
2022-07-25T04:57:55.796Z,5.80
2022-07-25T05:01:37.670Z,6.60
2022-07-25T05:05:21.423Z,6.13
2022-07-25T05:09:03.839Z,3.67
2022-07-25T05:12:45.646Z,7.50
2022-07-25T05:16:27.515Z,6.00
2022-07-25T05:20:10.079Z,4.82
2022-07-25T05:23:51.923Z,7.35
2022-07-25T05:27:33.847Z,4.43
2022-07-25T05:31:15.753Z,6.15
2022-07-25T05:34:57.562Z,6.15
2022-07-25T05:38:39.441Z,5.75
2022-07-25T05:42:21.283Z,2.85
2022-07-25T05:46:04.113Z,5.72
2022-07-25T05:49:45.911Z,7.40
2022-07-25T05:53:27.820Z,7.53
2022-07-25T05:57:09.595Z,4.93
2022-07-25T06:00:51.463Z,5.63
2022-07-25T06:04:33.626Z,5.90
2022-07-25T06:08:15.619Z,10.60
2022-07-25T06:11:58.244Z,8.85
2022-07-25T06:15:42.766Z,4.45
2022-07-25T06:19:24.542Z,4.35
2022-07-25T06:23:06.355Z,12.50
2022-07-25T06:26:48.168Z,3.83
2022-07-25T06:30:30.243Z,5.90
2022-07-25T06:34:12.005Z,8.30
2022-07-25T06:37:53.878Z,11.55
2022-07-25T06:41:37.646Z,7.93
2022-07-25T06:45:19.442Z,3.35
2022-07-25T06:49:01.369Z,6.93
2022-07-25T06:52:43.229Z,3.40
2022-07-25T06:56:25.070Z,7.35
2022-07-25T07:00:09.993Z,4.15
2022-07-25T07:03:51.867Z,3.80
2022-07-25T07:07:33.713Z,7.30
2022-07-25T07:11:18.135Z,4.60
2022-07-25T07:15:00.034Z,5.25
2022-07-25T07:18:44.662Z,5.57
2022-07-25T07:22:30.597Z,7.88
2022-07-25T07:26:12.437Z,2.53
2022-07-25T07:29:54.235Z,5.45
2022-07-25T07:33:37.829Z,3.60
2022-07-25T07:37:19.616Z,8.15
2022-07-25T07:41:01.594Z,4.53
2022-07-25T07:44:43.497Z,5.15
2022-07-25T07:48:25.939Z,5.07
2022-07-25T07:52:07.771Z,4.97
2022-07-25T07:55:55.163Z,7.75
2022-07-25T07:59:37.174Z,4.17
2022-07-25T08:03:20.391Z,3.78
2022-07-25T08:07:02.556Z,5.05
2022-07-25T08:10:55.654Z,3.91
2022-07-25T08:14:40.233Z,6.35
2022-07-25T08:18:22.040Z,4.50
2022-07-25T08:22:04.048Z,6.18
2022-07-25T08:25:46.099Z,6.30
2022-07-25T08:29:28.395Z,7.50
2022-07-25T08:33:16.235Z,5.45
2022-07-25T08:36:58.203Z,5.53
2022-07-25T08:40:40.080Z,6.38
2022-07-25T08:44:21.939Z,9.05
2022-07-25T08:48:03.901Z,3.58
2022-07-25T08:51:45.918Z,10.80
2022-07-25T08:55:28.801Z,3.60
2022-07-25T08:59:10.614Z,4.72
2022-07-25T09:02:54.179Z,2.05
2022-07-25T09:06:36.015Z,3.80
2022-07-25T09:10:25.802Z,2.92
2022-07-25T09:14:10.762Z,3.30
2022-07-25T09:17:53.655Z,4.53
2022-07-25T09:21:35.441Z,3.58
2022-07-25T09:25:29.795Z,1.80
2022-07-25T09:29:26.054Z,6.65
2022-07-25T09:33:07.874Z,8.38
2022-07-25T09:36:55.765Z,12.60
2022-07-25T09:40:37.595Z,6.05
2022-07-25T09:44:21.647Z,4.10
2022-07-25T09:48:04.700Z,4.88
2022-07-25T09:51:47.241Z,5.47
2022-07-25T09:55:29.593Z,2.65
2022-07-25T09:59:11.401Z,4.03
2022-07-25T10:03:16.336Z,5.75
2022-07-25T10:07:09.816Z,5.60
2022-07-25T10:10:51.683Z,6.45
2022-07-25T10:14:33.954Z,6.07
2022-07-25T10:18:17.365Z,8.70
2022-07-25T10:21:59.155Z,11.90
2022-07-25T10:25:43.749Z,6.60
2022-07-25T10:29:34.168Z,4.05
2022-07-25T10:33:18.248Z,8.07
2022-07-25T10:37:09.978Z,4.18
2022-07-25T10:40:51.736Z,2.88
2022-07-25T10:44:44.726Z,2.75
2022-07-25T10:48:31.986Z,5.63
2022-07-25T10:52:18.481Z,6.18
2022-07-25T10:56:06.342Z,4.60
2022-07-25T10:59:48.750Z,4.47
2022-07-25T11:03:33.374Z,6.72
2022-07-25T11:07:17.704Z,6.40
2022-07-25T11:10:59.521Z,7.05
2022-07-25T11:14:42.748Z,8.48
2022-07-25T11:18:49.626Z,4.35
2022-07-25T11:22:32.043Z,4.53
2022-07-25T11:26:13.865Z,4.40
2022-07-25T11:30:08.800Z,3.65
2022-07-25T11:33:50.696Z,5.95
2022-07-25T11:37:35.143Z,3.60
2022-07-25T11:41:27.475Z,7.88
2022-07-25T11:45:21.538Z,6.45
2022-07-25T11:49:04.955Z,3.90
2022-07-25T11:52:47.127Z,4.25
2022-07-25T11:56:44.249Z,5.70
2022-07-25T12:00:26.178Z,8.80
2022-07-25T12:04:28.679Z,10.00
2022-07-25T12:08:11.618Z,7.18
2022-07-25T12:12:02.335Z,2.03
2022-07-25T12:15:44.132Z,5.22
2022-07-25T12:19:25.916Z,4.55
2022-07-25T12:23:09.712Z,4.70
2022-07-25T12:26:51.527Z,2.10
2022-07-25T12:30:34.249Z,4.28
2022-07-25T12:34:16.449Z,7.00
2022-07-25T12:37:58.252Z,8.70
2022-07-25T12:41:42.573Z,5.25
2022-07-25T12:45:24.934Z,3.80
2022-07-25T12:49:07.067Z,7.88
2022-07-25T12:52:49.121Z,5.25
2022-07-25T12:56:30.954Z,6.28
2022-07-25T13:00:15.317Z,4.35
2022-07-25T13:03:57.115Z,10.43
2022-07-25T13:07:38.919Z,5.30
2022-07-25T13:11:20.723Z,4.65
2022-07-25T13:15:02.640Z,8.75
2022-07-25T13:18:44.453Z,4.93
2022-07-25T13:22:26.377Z,3.85
2022-07-25T13:26:08.672Z,6.35
2022-07-25T13:29:54.409Z,3.95
2022-07-25T13:33:36.529Z,3.83
2022-07-25T13:37:18.310Z,8.77
2022-07-25T13:41:00.247Z,4.45
2022-07-25T13:44:42.090Z,2.33
2022-07-25T13:48:31.579Z,5.45
2022-07-25T13:52:13.622Z,1.52
2022-07-25T13:55:56.603Z,5.95
2022-07-25T13:59:38.512Z,4.72
2022-07-25T14:03:20.289Z,6.28
2022-07-25T14:07:02.867Z,4.35
2022-07-25T14:10:44.636Z,5.30
2022-07-25T14:14:26.472Z,3.00
2022-07-25T14:18:09.577Z,5.47
2022-07-25T14:21:51.518Z,5.38
2022-07-25T14:25:33.316Z,6.80
2022-07-25T14:29:15.411Z,5.80
2022-07-25T14:32:57.204Z,7.43
2022-07-25T14:36:39.004Z,3.97
2022-07-25T14:40:21.336Z,6.35
2022-07-25T14:44:03.194Z,3.00
2022-07-25T14:47:45.003Z,6.85
2022-07-25T14:51:26.856Z,6.72
2022-07-25T14:55:09.506Z,6.63
2022-07-25T14:58:51.280Z,5.63
2022-07-25T15:02:33.090Z,4.95
2022-07-25T15:06:17.267Z,5.20
2022-07-25T15:09:59.095Z,5.78
2022-07-25T15:13:40.872Z,5.50
2022-07-25T15:17:22.692Z,6.30
2022-07-25T15:21:04.526Z,2.60
2022-07-25T15:25:17.919Z,2.30
2022-07-25T15:28:48.794Z,7.30
2022-07-25T15:32:30.597Z,2.03
2022-07-25T15:36:12.367Z,2.78
2022-07-25T15:39:54.173Z,5.50
2022-07-25T15:43:36.119Z,7.45
2022-07-25T15:47:18.037Z,3.95
2022-07-25T15:51:00.560Z,3.65
2022-07-25T15:54:42.349Z,3.65
2022-07-25T15:58:24.209Z,2.72
2022-07-25T16:02:10.166Z,3.38
2022-07-25T16:05:53.851Z,1.30
2022-07-25T16:09:35.704Z,4.47
2022-07-25T16:13:17.737Z,2.55
2022-07-25T16:17:00.500Z,4.22
2022-07-25T16:20:42.269Z,5.57
2022-07-25T16:24:24.400Z,8.15
2022-07-25T16:28:06.485Z,5.95
2022-07-25T16:31:48.393Z,1.95
2022-07-25T16:35:32.045Z,12.10
2022-07-25T16:39:13.874Z,3.33
2022-07-25T16:42:58.490Z,5.13
2022-07-25T16:46:40.883Z,6.28
2022-07-25T16:50:22.699Z,7.80
2022-07-25T16:54:04.721Z,8.45
2022-07-25T16:57:46.534Z,7.18
2022-07-25T17:01:28.389Z,3.40
2022-07-25T17:05:10.308Z,5.82
2022-07-25T17:08:52.239Z,8.90
2022-07-25T17:12:34.238Z,11.02
2022-07-25T17:16:16.250Z,3.88
2022-07-25T17:20:00.164Z,13.63
2022-07-25T17:23:42.363Z,4.18
2022-07-25T17:27:24.159Z,5.82
2022-07-25T17:31:06.187Z,8.18
2022-07-25T17:34:48.113Z,7.95
2022-07-25T17:38:34.651Z,4.70
2022-07-25T17:42:22.103Z,7.05
2022-07-25T17:46:04.028Z,8.73
2022-07-25T17:49:45.966Z,4.65
2022-07-25T17:53:27.753Z,1.08
2022-07-25T17:57:09.894Z,2.15
2022-07-25T18:00:51.668Z,2.45
2022-07-25T18:04:33.512Z,0.40
2022-07-25T18:08:15.312Z,2.78
2022-07-25T18:12:00.103Z,3.08
2022-07-25T18:15:41.987Z,2.83
2022-07-25T18:19:25.123Z,0.95
2022-07-25T18:23:07.567Z,1.85
2022-07-25T18:26:49.390Z,3.40
2022-07-25T18:30:31.219Z,0.70
2022-07-25T18:34:13.007Z,0.68
2022-07-25T18:37:54.864Z,1.95
2022-07-25T18:41:37.452Z,2.33
2022-07-25T18:45:19.475Z,1.83
2022-07-25T18:49:02.589Z,2.58
2022-07-25T18:52:44.494Z,2.22
2022-07-25T18:56:26.344Z,1.67
2022-07-25T19:00:08.542Z,2.67
2022-07-25T19:03:50.536Z,3.67
2022-07-25T19:07:33.571Z,0.93
2022-07-25T19:11:15.588Z,2.20
2022-07-25T19:14:57.449Z,1.02
2022-07-25T19:18:39.438Z,2.78
2022-07-25T19:22:21.269Z,0.95
2022-07-25T19:26:03.171Z,0.77
2022-07-25T19:29:45.054Z,1.27
2022-07-25T19:33:35.807Z,3.50
2022-07-25T19:37:18.141Z,2.25
2022-07-25T19:41:00.775Z,1.75
2022-07-25T19:44:42.604Z,3.15
2022-07-25T19:48:24.528Z,1.00
2022-07-25T19:52:07.443Z,2.90
2022-07-25T19:55:49.378Z,1.60
2022-07-25T19:59:31.554Z,1.88
2022-07-25T20:03:13.443Z,2.95
2022-07-25T20:06:56.497Z,3.85
2022-07-25T20:10:40.542Z,1.77
2022-07-25T20:14:22.939Z,2.30
2022-07-25T20:18:04.759Z,3.90
2022-07-25T20:21:46.624Z,1.90
2022-07-25T20:25:28.491Z,2.22
2022-07-25T20:29:10.598Z,3.30
2022-07-25T20:32:52.675Z,2.63
2022-07-25T20:36:34.495Z,0.90
2022-07-25T20:40:16.336Z,1.85
2022-07-25T20:43:58.228Z,3.88
2022-07-25T20:47:40.074Z,3.08
2022-07-25T20:51:21.871Z,1.52
2022-07-25T20:55:06.675Z,1.42
2022-07-25T20:58:48.856Z,2.53
2022-07-25T21:02:30.764Z,4.38
2022-07-25T21:06:12.578Z,4.93
2022-07-25T21:09:54.406Z,5.20
2022-07-25T21:13:36.567Z,3.33
2022-07-25T21:17:18.501Z,3.22
2022-07-25T21:21:00.364Z,1.65
2022-07-25T21:24:42.171Z,3.20
2022-07-25T21:28:24.087Z,2.97
2022-07-25T21:32:08.056Z,1.77
2022-07-25T21:35:53.758Z,3.88
2022-07-25T21:39:35.819Z,5.78
2022-07-25T21:43:17.732Z,5.22
2022-07-25T21:46:59.544Z,2.70
2022-07-25T21:50:43.921Z,6.75
2022-07-25T21:54:26.013Z,5.07
2022-07-25T21:58:07.909Z,3.53
2022-07-25T22:01:49.728Z,3.15
2022-07-25T22:05:31.686Z,4.80
2022-07-25T22:09:13.521Z,5.43
2022-07-25T22:12:55.400Z,1.98
2022-07-25T22:16:37.388Z,3.90
2022-07-25T22:20:19.414Z,3.70
2022-07-25T22:24:01.208Z,2.35
2022-07-25T22:27:43.163Z,2.65
2022-07-25T22:31:25.099Z,2.42
2022-07-25T22:35:07.323Z,5.55
2022-07-25T22:38:50.334Z,3.15
2022-07-25T22:42:32.357Z,8.48
2022-07-25T22:46:14.283Z,5.10
2022-07-25T22:49:58.500Z,6.10
2022-07-25T22:53:40.339Z,3.47
2022-07-25T22:57:22.113Z,4.78
2022-07-25T23:01:03.928Z,9.10
2022-07-25T23:04:45.738Z,3.42
2022-07-25T23:08:27.621Z,6.28
2022-07-25T23:12:09.563Z,10.23
2022-07-25T23:15:51.675Z,4.07
2022-07-25T23:19:33.660Z,4.10
2022-07-25T23:23:15.502Z,4.28
2022-07-25T23:26:57.290Z,6.82
2022-07-25T23:30:40.712Z,7.80
2022-07-25T23:34:22.641Z,4.13
2022-07-25T23:38:04.538Z,2.67
2022-07-25T23:41:46.354Z,10.43
2022-07-25T23:45:28.663Z,2.92
2022-07-25T23:49:11.036Z,5.15
2022-07-25T23:52:53.527Z,4.13
2022-07-25T23:56:35.342Z,5.63
