createdAt,value
2023-05-13T00:00:18.402Z,100151.12
2023-05-13T00:04:34.727Z,100146.97
2023-05-13T00:08:51.308Z,100151.56
2023-05-13T00:13:08.638Z,100151.06
2023-05-13T00:17:25.280Z,100152.75
2023-05-13T00:21:41.646Z,100150.50
2023-05-13T00:25:57.818Z,100144.53
2023-05-13T00:30:14.249Z,100145.63
2023-05-13T00:34:30.511Z,100146.94
2023-05-13T00:38:46.824Z,100147.75
2023-05-13T00:43:03.004Z,100144.44
2023-05-13T00:47:19.392Z,100150.47
2023-05-13T00:51:36.728Z,100153.47
2023-05-13T00:55:53.286Z,100142.06
2023-05-13T01:00:10.762Z,100149.63
2023-05-13T01:04:57.528Z,100147.81
2023-05-13T01:09:35.161Z,100152.84
2023-05-13T01:13:58.228Z,100159.75
2023-05-13T01:18:24.905Z,100154.84
2023-05-13T01:22:41.194Z,100156.09
2023-05-13T01:26:57.494Z,100162.75
2023-05-13T01:31:15.466Z,100163.00
2023-05-13T01:35:32.316Z,100161.91
2023-05-13T01:39:48.865Z,100160.84
2023-05-13T01:44:05.183Z,100158.69
2023-05-13T01:48:21.405Z,100161.69
2023-05-13T01:52:37.748Z,100168.50
2023-05-13T01:56:54.059Z,100166.00
2023-05-13T02:01:10.248Z,100166.28
2023-05-13T02:05:26.482Z,100165.75
2023-05-13T02:09:42.815Z,100162.16
2023-05-13T02:13:59.212Z,100173.44
2023-05-13T02:18:15.407Z,100165.78
2023-05-13T02:22:31.714Z,100164.69
2023-05-13T02:26:47.952Z,100164.97
2023-05-13T02:31:04.227Z,100175.44
2023-05-13T02:35:20.732Z,100170.22
2023-05-13T02:39:37.080Z,100176.19
2023-05-13T02:43:53.411Z,100173.47
2023-05-13T02:48:11.202Z,100172.34
2023-05-13T02:52:27.480Z,100163.38
2023-05-13T02:56:43.731Z,100164.75
2023-05-13T03:01:00.087Z,100167.44
2023-05-13T03:05:16.762Z,100166.97
2023-05-13T03:09:35.269Z,100173.53
2023-05-13T03:13:51.647Z,100164.47
2023-05-13T03:18:07.964Z,100169.97
2023-05-13T03:22:24.291Z,100173.22
2023-05-13T03:26:40.603Z,100165.03
2023-05-13T03:30:56.860Z,100179.53
2023-05-13T03:35:13.173Z,100175.69
2023-05-13T03:39:29.617Z,100172.63
2023-05-13T03:43:46.586Z,100184.72
2023-05-13T03:48:02.761Z,100186.66
2023-05-13T03:52:19.047Z,100199.78
2023-05-13T03:56:35.350Z,100199.22
2023-05-13T04:00:51.604Z,100200.03
2023-05-13T04:05:09.752Z,100202.50
2023-05-13T04:09:26.140Z,100217.25
2023-05-13T04:13:44.018Z,100217.25
2023-05-13T04:18:00.544Z,100225.75
2023-05-13T04:22:16.726Z,100237.50
2023-05-13T04:26:33.014Z,100230.94
2023-05-13T04:30:49.328Z,100231.78
2023-05-13T04:35:07.188Z,100232.84
2023-05-13T04:39:23.400Z,100235.88
2023-05-13T04:43:39.716Z,100244.06
2023-05-13T04:47:58.373Z,100242.69
2023-05-13T04:52:14.795Z,100246.53
2023-05-13T04:56:31.043Z,100250.09
2023-05-13T05:00:47.239Z,100241.88
2023-05-13T05:05:03.864Z,100259.09
2023-05-13T05:09:20.205Z,100266.47
2023-05-13T05:13:36.448Z,100260.47
2023-05-13T05:17:52.791Z,100260.47
2023-05-13T05:22:09.155Z,100257.47
2023-05-13T05:26:25.435Z,100263.22
2023-05-13T05:30:41.920Z,100264.84
2023-05-13T05:34:58.124Z,100273.59
2023-05-13T05:39:14.316Z,100276.81
2023-05-13T05:43:31.003Z,100270.87
2023-05-13T05:47:47.212Z,100278.78
2023-05-13T05:52:03.487Z,100274.94
2023-05-13T05:56:20.089Z,100282.53
2023-05-13T06:00:36.320Z,100279.00
2023-05-13T06:04:52.608Z,100277.66
2023-05-13T06:09:08.844Z,100274.41
2023-05-13T06:13:25.392Z,100279.03
2023-05-13T06:17:41.622Z,100282.91
2023-05-13T06:21:57.981Z,100287.00
2023-05-13T06:26:14.194Z,100281.28
2023-05-13T06:30:30.337Z,100284.53
2023-05-13T06:34:47.000Z,100296.84
2023-05-13T06:39:03.563Z,100300.38
2023-05-13T06:43:19.966Z,100294.37
2023-05-13T06:47:36.365Z,100299.59
2023-05-13T06:51:52.695Z,100301.78
2023-05-13T06:56:09.032Z,100305.91
2023-05-13T07:00:25.599Z,100311.06
2023-05-13T07:04:41.864Z,100313.78
2023-05-13T07:08:58.103Z,100311.91
2023-05-13T07:13:14.730Z,100306.44
2023-05-13T07:17:31.677Z,100308.06
2023-05-13T07:21:47.985Z,100313.00
2023-05-13T07:26:04.322Z,100316.53
2023-05-13T07:30:20.779Z,100313.22
2023-05-13T07:34:37.489Z,100313.81
2023-05-13T07:38:54.132Z,100318.72
2023-05-13T07:43:10.530Z,100318.72
2023-05-13T07:47:29.340Z,100322.84
2023-05-13T07:51:45.655Z,100321.44
2023-05-13T07:56:01.937Z,100322.84
2023-05-13T08:00:18.436Z,100325.59
2023-05-13T08:04:34.942Z,100321.72
2023-05-13T08:08:51.276Z,100332.41
2023-05-13T08:13:07.530Z,100332.69
2023-05-13T08:17:23.817Z,100336.53
2023-05-13T08:21:40.293Z,100340.06
2023-05-13T08:25:56.443Z,100335.66
2023-05-13T08:30:13.195Z,100338.41
2023-05-13T08:34:29.453Z,100349.06
2023-05-13T08:38:45.879Z,100347.34
2023-05-13T08:43:04.073Z,100351.78
2023-05-13T08:47:38.570Z,100347.34
2023-05-13T08:51:54.888Z,100358.87
2023-05-13T08:56:12.100Z,100361.09
2023-05-13T09:00:28.433Z,100368.25
2023-05-13T09:04:46.405Z,100366.06
2023-05-13T09:09:03.523Z,100363.31
2023-05-13T09:13:19.825Z,100360.03
2023-05-13T09:17:40.215Z,100356.66
2023-05-13T09:21:57.379Z,100352.78
2023-05-13T09:26:30.520Z,100349.59
2023-05-13T09:30:54.848Z,100345.78
2023-05-13T09:35:16.935Z,100355.37
2023-05-13T09:39:38.313Z,100357.81
2023-05-13T09:43:54.881Z,100346.78
2023-05-13T09:48:11.640Z,100357.31
2023-05-13T09:52:29.495Z,100357.41
2023-05-13T09:56:45.719Z,100356.16
2023-05-13T10:01:03.254Z,100348.38
2023-05-13T10:05:19.667Z,100351.03
2023-05-13T10:09:37.517Z,100348.59
2023-05-13T10:13:59.572Z,100348.69
2023-05-13T10:18:17.003Z,100349.28
2023-05-13T10:22:35.109Z,100357.69
2023-05-13T10:26:52.907Z,100347.34
2023-05-13T10:31:09.287Z,100357.09
2023-05-13T10:35:28.745Z,100354.09
2023-05-13T10:40:16.174Z,100343.50
2023-05-13T10:44:33.876Z,100342.91
2023-05-13T10:48:55.344Z,100345.91
2023-05-13T10:53:19.571Z,100336.22
2023-05-13T10:57:38.911Z,100340.69
2023-05-13T11:01:55.139Z,100343.69
2023-05-13T11:06:19.745Z,100347.50
2023-05-13T11:10:36.553Z,100353.59
2023-05-13T11:14:56.912Z,100342.47
2023-05-13T11:19:24.177Z,100327.44
2023-05-13T11:24:02.343Z,100345.53
2023-05-13T11:28:38.965Z,100342.78
2023-05-13T11:32:56.927Z,100334.94
2023-05-13T11:37:13.569Z,100343.44
2023-05-13T11:41:35.157Z,100348.78
2023-05-13T11:45:52.049Z,100351.56
2023-05-13T11:50:23.364Z,100347.94
2023-05-13T11:54:53.831Z,100347.12
2023-05-13T11:59:16.401Z,100344.00
2023-05-13T12:03:32.661Z,100345.63
2023-05-13T12:07:49.190Z,100343.03
2023-05-13T12:12:06.080Z,100350.69
2023-05-13T12:16:22.830Z,100341.94
2023-05-13T12:20:39.196Z,100336.34
2023-05-13T12:24:55.963Z,100335.00
2023-05-13T12:29:12.411Z,100331.94
2023-05-13T12:33:30.171Z,100333.09
2023-05-13T12:37:58.491Z,100344.97
2023-05-13T12:42:16.228Z,100352.81
2023-05-13T12:46:32.921Z,100347.34
2023-05-13T12:50:49.169Z,100343.66
2023-05-13T12:55:05.840Z,100348.75
2023-05-13T12:59:22.131Z,100344.97
2023-05-13T13:03:38.423Z,100347.28
2023-05-13T13:07:54.857Z,100345.03
2023-05-13T13:12:11.079Z,100341.72
2023-05-13T13:16:27.719Z,100346.41
2023-05-13T13:20:43.942Z,100344.31
2023-05-13T13:25:00.167Z,100340.62
2023-05-13T13:29:16.400Z,100336.88
2023-05-13T13:33:32.588Z,100337.19
2023-05-13T13:37:48.807Z,100344.63
2023-05-13T13:42:05.294Z,100325.75
2023-05-13T13:46:21.585Z,100329.03
2023-05-13T13:50:39.000Z,100333.84
2023-05-13T13:54:55.853Z,100324.31
2023-05-13T13:59:12.106Z,100327.56
2023-05-13T14:03:28.701Z,100321.50
2023-05-13T14:07:45.084Z,100324.56
2023-05-13T14:12:01.442Z,100330.78
2023-05-13T14:16:17.670Z,100329.94
2023-05-13T14:20:35.879Z,100328.63
2023-05-13T14:24:54.829Z,100324.34
2023-05-13T14:29:11.061Z,100323.69
2023-05-13T14:33:27.279Z,100316.69
2023-05-13T14:37:43.839Z,100298.03
2023-05-13T14:42:00.800Z,100302.72
2023-05-13T14:46:17.430Z,100303.47
2023-05-13T14:50:33.879Z,100304.69
2023-05-13T14:54:50.185Z,100299.69
2023-05-13T14:59:06.410Z,100285.44
2023-05-13T15:03:22.615Z,100290.22
2023-05-13T15:07:38.917Z,100278.69
2023-05-13T15:11:55.172Z,100268.78
2023-05-13T15:16:11.963Z,100267.37
2023-05-13T15:20:28.832Z,100278.34
2023-05-13T15:24:45.196Z,100294.59
2023-05-13T15:29:01.594Z,100290.44
2023-05-13T15:33:17.958Z,100292.88
2023-05-13T15:37:34.179Z,100286.66
2023-05-13T15:41:50.477Z,100295.41
2023-05-13T15:46:06.821Z,100286.84
2023-05-13T15:50:23.596Z,100295.00
2023-05-13T15:54:40.102Z,100290.53
2023-05-13T15:58:56.368Z,100296.03
2023-05-13T16:03:12.708Z,100287.44
2023-05-13T16:07:28.981Z,100292.25
2023-05-13T16:11:45.289Z,100298.91
2023-05-13T16:16:01.672Z,100293.38
2023-05-13T16:20:17.922Z,100297.00
2023-05-13T16:24:34.177Z,100291.69
2023-05-13T16:28:50.548Z,100292.75
2023-05-13T16:33:08.194Z,100294.59
2023-05-13T16:37:24.523Z,100294.59
2023-05-13T16:41:40.837Z,100294.81
2023-05-13T16:45:57.145Z,100298.47
2023-05-13T16:50:13.346Z,100282.22
2023-05-13T16:54:29.788Z,100282.84
2023-05-13T16:58:46.285Z,100269.09
2023-05-13T17:03:02.608Z,100272.75
2023-05-13T17:07:19.438Z,100274.34
2023-05-13T17:11:37.355Z,100276.38
2023-05-13T17:15:53.688Z,100284.63
2023-05-13T17:20:10.570Z,100281.09
2023-05-13T17:24:32.564Z,100291.59
2023-05-13T17:28:49.923Z,100289.59
2023-05-13T17:33:06.290Z,100283.84
2023-05-13T17:37:22.558Z,100273.91
2023-05-13T17:41:38.920Z,100275.97
2023-05-13T17:45:55.116Z,100272.69
2023-05-13T17:50:11.706Z,100272.62
2023-05-13T17:54:27.886Z,100284.56
2023-05-13T17:58:44.076Z,100283.88
2023-05-13T18:03:00.362Z,100283.78
2023-05-13T18:07:16.703Z,100287.06
2023-05-13T18:11:32.906Z,100292.69
2023-05-13T18:15:49.248Z,100289.06
2023-05-13T18:20:06.368Z,100293.34
2023-05-13T18:24:22.543Z,100283.53
2023-05-13T18:28:39.861Z,100287.38
2023-05-13T18:32:56.306Z,100283.63
2023-05-13T18:37:12.461Z,100282.50
2023-05-13T18:41:28.707Z,100271.41
2023-05-13T18:45:45.006Z,100269.66
2023-05-13T18:50:01.305Z,100283.88
2023-05-13T18:54:17.538Z,100306.69
2023-05-13T18:58:34.574Z,100314.06
2023-05-13T19:02:50.965Z,100323.88
2023-05-13T19:07:07.387Z,100316.53
2023-05-13T19:11:23.690Z,100322.72
2023-05-13T19:15:40.404Z,100314.97
2023-05-13T19:19:57.682Z,100312.69
2023-05-13T19:24:13.942Z,100319.50
2023-05-13T19:28:30.253Z,100327.47
2023-05-13T19:32:46.536Z,100337.38
2023-05-13T19:37:02.953Z,100326.78
2023-05-13T19:41:21.247Z,100324.31
2023-05-13T19:45:37.535Z,100338.59
2023-05-13T19:50:01.401Z,100331.81
2023-05-13T19:54:18.078Z,100337.66
2023-05-13T19:58:34.346Z,100340.22
2023-05-13T20:02:50.709Z,100331.38
2023-05-13T20:07:09.169Z,100331.78
2023-05-13T20:11:25.662Z,100329.34
2023-05-13T20:15:42.548Z,100329.31
2023-05-13T20:20:02.542Z,100322.13
2023-05-13T20:24:19.347Z,100329.78
2023-05-13T20:28:37.533Z,100328.16
2023-05-13T20:32:54.293Z,100316.62
2023-05-13T20:37:10.539Z,100318.03
2023-05-13T20:41:26.852Z,100305.00
2023-05-13T20:45:43.515Z,100298.94
2023-05-13T20:49:59.781Z,100300.88
2023-05-13T20:54:18.794Z,100310.75
2023-05-13T20:58:36.788Z,100309.97
2023-05-13T21:02:54.079Z,100305.25
2023-05-13T21:07:10.992Z,100301.41
2023-05-13T21:11:27.350Z,100305.81
2023-05-13T21:15:43.730Z,100315.16
2023-05-13T21:19:59.978Z,100302.53
2023-05-13T21:24:18.832Z,100305.28
2023-05-13T21:28:35.375Z,100312.97
2023-05-13T21:32:51.641Z,100324.22
2023-05-13T21:37:07.930Z,100312.16
2023-05-13T21:41:24.181Z,100304.75
2023-05-13T21:45:40.426Z,100293.81
2023-05-13T21:49:56.654Z,100301.47
2023-05-13T21:54:12.836Z,100300.94
2023-05-13T21:58:29.107Z,100291.91
2023-05-13T22:02:50.171Z,100292.19
2023-05-13T22:07:06.687Z,100282.34
2023-05-13T22:11:23.490Z,100278.50
2023-05-13T22:15:39.686Z,100275.78
2023-05-13T22:19:56.004Z,100267.00
2023-05-13T22:24:12.146Z,100280.97
2023-05-13T22:28:28.340Z,100281.81
2023-05-13T22:32:44.552Z,100280.16
2023-05-13T22:37:01.215Z,100281.81
2023-05-13T22:41:20.921Z,100282.91
2023-05-13T22:45:38.055Z,100279.59
2023-05-13T22:49:54.450Z,100274.09
2023-05-13T22:54:10.758Z,100269.16
2023-05-13T22:58:26.929Z,100258.22
2023-05-13T23:02:43.293Z,100248.06
2023-05-13T23:06:59.595Z,100242.38
2023-05-13T23:11:15.821Z,100240.44
2023-05-13T23:15:32.669Z,100237.41
2023-05-13T23:19:49.022Z,100230.59
2023-05-13T23:24:05.449Z,100236.63
2023-05-13T23:28:21.694Z,100244.50
2023-05-13T23:32:37.945Z,100242.88
2023-05-13T23:36:54.394Z,100238.47
2023-05-13T23:41:10.638Z,100230.28
2023-05-13T23:45:27.528Z,100241.00
2023-05-13T23:49:44.392Z,100228.41
2023-05-13T23:54:01.151Z,100237.69
2023-05-13T23:58:17.947Z,100228.62
