createdAt,value
2019-05-11T00:00:49.691Z,12.10
2019-05-11T00:03:21.452Z,12.10
2019-05-11T00:05:53.111Z,12.10
2019-05-11T00:08:24.638Z,12.10
2019-05-11T00:10:55.915Z,12.10
2019-05-11T00:13:28.442Z,12.10
2019-05-11T00:15:59.839Z,12.10
2019-05-11T00:18:31.770Z,12.00
2019-05-11T00:21:03.296Z,12.00
2019-05-11T00:23:34.696Z,11.90
2019-05-11T00:26:07.251Z,11.90
2019-05-11T00:28:38.742Z,11.80
2019-05-11T00:31:10.061Z,11.70
2019-05-11T00:33:41.943Z,11.70
2019-05-11T00:36:13.866Z,11.60
2019-05-11T00:38:45.619Z,11.50
2019-05-11T00:41:16.948Z,11.50
2019-05-11T00:43:48.523Z,11.50
2019-05-11T00:46:20.098Z,11.40
2019-05-11T00:48:51.473Z,11.40
2019-05-11T00:51:23.069Z,11.30
2019-05-11T00:53:54.580Z,11.40
2019-05-11T00:56:26.214Z,11.30
2019-05-11T00:58:58.750Z,11.30
2019-05-11T01:01:30.345Z,11.30
2019-05-11T01:04:01.641Z,11.20
2019-05-11T01:06:33.131Z,11.20
2019-05-11T01:09:05.521Z,11.10
2019-05-11T01:11:36.762Z,11.10
2019-05-11T01:14:08.310Z,11.00
2019-05-11T01:16:39.738Z,11.00
2019-05-11T01:19:11.153Z,11.00
2019-05-11T01:21:42.831Z,10.90
2019-05-11T01:24:14.144Z,10.90
2019-05-11T01:26:45.551Z,10.80
2019-05-11T01:29:16.857Z,10.80
2019-05-11T01:31:48.365Z,10.70
2019-05-11T01:34:19.851Z,10.70
2019-05-11T01:36:51.407Z,10.70
2019-05-11T01:39:22.899Z,10.60
2019-05-11T01:41:54.420Z,10.60
2019-05-11T01:44:26.213Z,10.50
2019-05-11T01:46:57.438Z,10.40
2019-05-11T01:49:28.870Z,10.30
2019-05-11T01:52:00.510Z,10.20
2019-05-11T01:54:32.882Z,10.20
2019-05-11T01:57:04.258Z,10.10
2019-05-11T01:59:35.794Z,10.10
2019-05-11T02:02:07.170Z,10.00
2019-05-11T02:04:38.452Z,10.00
2019-05-11T02:07:09.938Z,10.00
2019-05-11T02:09:42.088Z,10.00
2019-05-11T02:12:13.756Z,9.90
2019-05-11T02:14:45.351Z,10.00
2019-05-11T02:17:16.973Z,10.00
2019-05-11T02:19:48.422Z,10.10
2019-05-11T02:22:19.908Z,10.10
2019-05-11T02:24:51.532Z,10.20
2019-05-11T02:27:22.821Z,10.30
2019-05-11T02:29:55.438Z,10.40
2019-05-11T02:32:27.797Z,10.50
2019-05-11T02:34:59.097Z,10.60
2019-05-11T02:37:30.711Z,10.60
2019-05-11T02:40:02.289Z,10.70
2019-05-11T02:42:34.329Z,10.80
2019-05-11T02:45:06.985Z,10.80
2019-05-11T02:47:38.368Z,10.90
2019-05-11T02:50:10.821Z,11.00
2019-05-11T02:52:43.008Z,11.00
2019-05-11T02:55:14.970Z,11.10
2019-05-11T02:57:46.243Z,11.10
2019-05-11T03:00:21.586Z,11.10
2019-05-11T03:02:52.975Z,11.20
2019-05-11T03:05:24.262Z,11.20
2019-05-11T03:07:55.697Z,11.20
2019-05-11T03:10:27.203Z,11.30
2019-05-11T03:12:58.617Z,11.30
2019-05-11T03:15:31.951Z,11.30
2019-05-11T03:18:03.347Z,11.30
2019-05-11T03:20:34.650Z,11.30
2019-05-11T03:23:07.010Z,11.30
2019-05-11T03:25:38.301Z,11.30
2019-05-11T03:28:10.601Z,11.30
2019-05-11T03:30:42.535Z,11.40
2019-05-11T03:33:13.896Z,11.30
2019-05-11T03:35:45.187Z,11.40
2019-05-11T03:38:16.689Z,11.40
2019-05-11T03:40:48.318Z,11.40
2019-05-11T03:43:19.870Z,11.40
2019-05-11T03:45:51.296Z,11.40
2019-05-11T03:48:23.058Z,11.40
2019-05-11T03:50:54.377Z,11.40
2019-05-11T03:53:25.693Z,11.40
2019-05-11T03:55:57.074Z,11.40
2019-05-11T03:58:28.779Z,11.50
2019-05-11T04:01:00.451Z,11.50
2019-05-11T04:03:31.897Z,11.50
2019-05-11T04:06:03.295Z,11.50
2019-05-11T04:08:34.752Z,11.50
2019-05-11T04:11:06.709Z,11.50
2019-05-11T04:13:38.264Z,11.60
2019-05-11T04:16:09.739Z,11.60
2019-05-11T04:18:41.307Z,11.60
2019-05-11T04:21:13.187Z,11.60
2019-05-11T04:23:45.221Z,11.60
2019-05-11T04:26:17.193Z,11.60
2019-05-11T04:28:51.463Z,11.60
2019-05-11T04:31:23.060Z,11.70
2019-05-11T04:33:54.731Z,11.70
2019-05-11T04:36:27.997Z,11.70
2019-05-11T04:38:59.211Z,11.80
2019-05-11T04:41:30.838Z,11.80
2019-05-11T04:44:02.327Z,12.00
2019-05-11T04:46:34.289Z,12.00
2019-05-11T04:49:05.880Z,12.10
2019-05-11T04:51:37.275Z,12.20
2019-05-11T04:54:08.738Z,12.20
2019-05-11T04:56:40.303Z,12.30
2019-05-11T04:59:11.696Z,12.40
2019-05-11T05:01:43.800Z,12.60
2019-05-11T05:04:15.073Z,12.70
2019-05-11T05:06:59.353Z,12.80
2019-05-11T05:09:23.012Z,12.90
2019-05-11T05:11:54.644Z,13.00
2019-05-11T05:14:25.899Z,13.20
2019-05-11T05:16:57.245Z,13.40
2019-05-11T05:19:28.785Z,13.80
2019-05-11T05:25:06.903Z,15.40
2019-05-11T05:27:38.175Z,16.40
2019-05-11T05:30:09.738Z,17.10
2019-05-11T05:32:41.170Z,17.60
2019-05-11T05:35:13.129Z,17.80
2019-05-11T05:40:47.501Z,17.60
2019-05-11T05:43:27.099Z,17.20
2019-05-11T05:45:52.062Z,16.90
2019-05-11T05:48:23.400Z,16.60
2019-05-11T05:50:54.889Z,16.50
2019-05-11T05:53:26.372Z,16.50
2019-05-11T05:55:57.763Z,16.80
2019-05-11T05:58:29.127Z,17.00
2019-05-11T06:01:00.488Z,17.20
2019-05-11T06:03:32.091Z,17.40
2019-05-11T06:06:03.805Z,17.60
2019-05-11T06:08:35.291Z,17.70
2019-05-11T06:11:06.881Z,17.80
2019-05-11T06:13:44.983Z,17.90
2019-05-11T06:16:12.712Z,17.80
2019-05-11T06:18:43.977Z,17.70
2019-05-11T06:21:15.434Z,17.60
2019-05-11T06:23:46.913Z,17.40
2019-05-11T06:26:18.312Z,17.20
2019-05-11T06:28:51.779Z,17.10
2019-05-11T06:31:23.260Z,16.90
2019-05-11T06:33:55.068Z,16.80
2019-05-11T06:36:27.570Z,16.70
2019-05-11T06:38:58.859Z,16.60
2019-05-11T06:41:30.274Z,16.40
2019-05-11T06:44:02.409Z,16.30
2019-05-11T06:46:35.093Z,16.10
2019-05-11T06:52:18.599Z,16.10
2019-05-11T06:54:50.080Z,16.20
2019-05-11T06:57:21.473Z,16.20
2019-05-11T06:59:52.966Z,16.30
2019-05-11T07:02:24.337Z,16.30
2019-05-11T07:04:55.906Z,16.20
2019-05-11T07:07:27.270Z,16.10
2019-05-11T07:09:59.334Z,16.10
2019-05-11T07:12:30.849Z,16.00
2019-05-11T07:15:02.388Z,16.00
2019-05-11T07:17:35.685Z,16.00
2019-05-11T07:20:08.602Z,15.90
2019-05-11T07:22:40.550Z,15.70
2019-05-11T07:25:11.999Z,15.70
2019-05-11T07:27:43.521Z,15.70
2019-05-11T07:30:15.169Z,15.80
2019-05-11T07:32:48.162Z,15.90
2019-05-11T07:35:19.338Z,16.00
2019-05-11T07:37:50.882Z,16.10
2019-05-11T07:40:22.274Z,16.10
2019-05-11T07:42:54.213Z,16.00
2019-05-11T07:45:28.156Z,15.90
2019-05-11T07:47:59.134Z,15.90
2019-05-11T07:50:31.094Z,15.90
2019-05-11T07:53:02.675Z,16.00
2019-05-11T07:55:34.131Z,16.10
2019-05-11T08:07:34.007Z,16.60
2019-05-11T08:10:08.000Z,16.70
2019-05-11T08:12:39.456Z,16.80
2019-05-11T08:15:13.686Z,16.80
2019-05-11T08:17:44.826Z,16.80
2019-05-11T08:20:18.585Z,16.80
2019-05-11T08:22:49.716Z,16.80
2019-05-11T08:25:21.170Z,16.90
2019-05-11T08:27:52.751Z,17.00
2019-05-11T08:30:24.532Z,17.20
2019-05-11T08:32:58.126Z,17.40
2019-05-11T08:35:31.311Z,17.50
2019-05-11T08:38:02.077Z,17.50
2019-05-11T08:40:33.364Z,17.50
2019-05-11T08:43:04.802Z,17.50
2019-05-11T08:45:36.068Z,17.40
2019-05-11T09:00:18.211Z,17.40
2019-05-11T09:02:50.717Z,17.30
2019-05-11T09:05:23.565Z,17.30
2019-05-11T09:07:54.930Z,17.30
2019-05-11T09:10:28.229Z,17.30
2019-05-11T09:13:00.085Z,17.30
2019-05-11T09:15:36.952Z,17.20
2019-05-11T09:18:04.645Z,17.20
2019-05-11T09:20:37.847Z,17.20
2019-05-11T09:23:08.881Z,17.20
2019-05-11T09:25:40.369Z,17.30
2019-05-11T09:28:11.755Z,17.40
2019-05-11T09:30:43.358Z,17.60
2019-05-11T09:33:17.837Z,17.80
2019-05-11T09:35:53.012Z,18.00
2019-05-11T09:38:21.426Z,18.30
2019-05-11T09:40:54.245Z,18.60
2019-05-11T09:43:28.201Z,18.80
2019-05-11T09:45:58.945Z,19.00
2019-05-11T09:48:30.542Z,19.30
2019-05-11T09:51:01.885Z,19.50
2019-05-11T09:53:33.977Z,19.60
2019-05-11T09:56:05.174Z,19.50
2019-05-11T09:58:38.615Z,19.60
2019-05-11T10:01:10.022Z,19.80
2019-05-11T10:03:41.804Z,19.90
2019-05-11T10:06:13.207Z,19.90
2019-05-11T10:08:45.787Z,19.90
2019-05-11T10:11:18.987Z,20.00
2019-05-11T10:13:53.140Z,20.00
2019-05-11T10:16:24.442Z,20.00
2019-05-11T10:18:56.087Z,20.00
2019-05-11T10:21:28.031Z,20.10
2019-05-11T10:23:59.556Z,20.10
2019-05-11T10:26:31.849Z,20.30
2019-05-11T10:29:03.945Z,20.70
2019-05-11T10:31:35.344Z,21.00
2019-05-11T10:34:08.695Z,21.10
2019-05-11T10:36:40.529Z,21.00
2019-05-11T10:39:12.002Z,20.80
2019-05-11T10:41:43.760Z,20.30
2019-05-11T10:44:15.124Z,20.00
2019-05-11T10:46:48.318Z,19.80
2019-05-11T10:49:19.647Z,19.70
2019-05-11T10:51:52.427Z,19.80
2019-05-11T10:54:23.981Z,20.10
2019-05-11T10:56:57.727Z,20.40
2019-05-11T10:59:28.542Z,20.80
2019-05-11T11:01:59.991Z,21.20
2019-05-11T11:04:31.485Z,21.60
2019-05-11T11:07:02.803Z,21.80
2019-05-11T11:09:34.316Z,21.80
2019-05-11T11:12:08.198Z,21.60
2019-05-11T11:14:39.218Z,21.20
2019-05-11T11:17:10.649Z,20.80
2019-05-11T11:19:42.148Z,20.50
2019-05-11T11:22:35.391Z,20.50
2019-05-11T11:24:48.162Z,20.50
2019-05-11T11:27:21.623Z,20.50
2019-05-11T11:29:53.147Z,20.50
2019-05-11T11:32:24.429Z,20.40
2019-05-11T11:34:57.821Z,20.40
2019-05-11T11:37:29.065Z,20.40
2019-05-11T11:40:00.543Z,20.50
2019-05-11T11:42:32.743Z,20.60
2019-05-11T11:45:04.755Z,20.60
2019-05-11T11:47:38.229Z,20.80
2019-05-11T11:50:09.370Z,20.80
2019-05-11T11:52:40.737Z,20.80
2019-05-11T11:55:12.703Z,20.70
2019-05-11T11:57:44.283Z,20.70
2019-05-11T12:00:18.266Z,20.60
2019-05-11T12:02:50.926Z,20.60
2019-05-11T12:05:22.255Z,20.60
2019-05-11T12:07:53.811Z,20.50
2019-05-11T12:10:25.344Z,20.40
2019-05-11T12:12:58.093Z,20.30
2019-05-11T12:15:30.130Z,20.20
2019-05-11T12:18:01.852Z,20.10
2019-05-11T12:20:33.155Z,20.00
2019-05-11T12:23:04.653Z,20.00
2019-05-11T12:25:39.997Z,20.00
2019-05-11T12:28:09.325Z,20.00
2019-05-11T12:30:40.815Z,19.90
2019-05-11T12:33:12.219Z,19.80
2019-05-11T12:35:43.784Z,19.70
2019-05-11T12:38:15.197Z,19.60
2019-05-11T12:40:47.695Z,19.50
2019-05-11T12:43:22.483Z,19.30
2019-05-11T12:45:52.749Z,19.10
2019-05-11T12:48:24.137Z,19.00
2019-05-11T12:50:55.586Z,18.90
2019-05-11T12:53:28.137Z,18.90
2019-05-11T12:55:59.645Z,18.90
2019-05-11T12:58:31.299Z,18.90
2019-05-11T13:01:02.734Z,18.80
2019-05-11T13:03:34.492Z,18.80
2019-05-11T13:06:08.106Z,18.70
2019-05-11T13:08:39.016Z,18.70
2019-05-11T13:11:11.580Z,18.60
2019-05-11T13:13:43.270Z,18.50
2019-05-11T13:16:14.736Z,18.40
2019-05-11T13:18:48.509Z,18.40
2019-05-11T13:21:19.543Z,18.30
2019-05-11T13:23:51.135Z,18.20
2019-05-11T13:26:22.534Z,18.20
2019-05-11T13:28:53.869Z,18.20
2019-05-11T13:31:25.172Z,18.20
2019-05-11T13:33:58.369Z,18.40
2019-05-11T13:36:29.441Z,18.50
2019-05-11T13:39:00.906Z,18.70
2019-05-11T13:41:34.269Z,18.90
2019-05-11T13:44:07.780Z,19.00
2019-05-11T13:46:39.077Z,19.20
2019-05-11T13:49:10.671Z,19.20
2019-05-11T13:51:42.243Z,19.20
2019-05-11T13:54:13.727Z,19.20
2019-05-11T13:56:45.338Z,19.10
2019-05-11T13:59:18.857Z,19.10
2019-05-11T14:01:50.226Z,19.00
2019-05-11T14:04:21.678Z,18.90
2019-05-11T14:06:53.292Z,18.80
2019-05-11T14:09:24.955Z,18.80
2019-05-11T14:11:58.294Z,18.70
2019-05-11T14:14:30.817Z,18.50
2019-05-11T14:17:02.168Z,18.40
2019-05-11T14:19:34.043Z,18.30
2019-05-11T14:22:05.626Z,18.20
2019-05-11T14:24:37.785Z,18.20
2019-05-11T14:27:09.536Z,18.10
2019-05-11T14:29:41.054Z,18.00
2019-05-11T14:32:12.721Z,18.00
2019-05-11T14:34:43.973Z,17.90
2019-05-11T14:37:17.892Z,17.90
2019-05-11T14:39:48.842Z,17.80
2019-05-11T14:42:22.263Z,17.80
2019-05-11T14:44:53.394Z,17.80
2019-05-11T14:47:24.719Z,17.70
2019-05-11T14:49:57.841Z,17.70
2019-05-11T14:52:29.592Z,17.70
2019-05-11T14:55:01.349Z,17.70
2019-05-11T14:57:33.742Z,17.70
2019-05-11T15:00:08.122Z,17.70
2019-05-11T15:02:49.585Z,17.70
2019-05-11T15:05:21.921Z,17.70
2019-05-11T15:07:53.252Z,17.70
2019-05-11T15:10:24.928Z,17.80
2019-05-11T15:12:56.249Z,17.90
2019-05-11T15:15:28.097Z,18.00
2019-05-11T15:17:59.623Z,18.00
2019-05-11T15:20:31.513Z,18.10
2019-05-11T15:23:03.213Z,18.10
2019-05-11T15:25:34.606Z,18.20
2019-05-11T15:28:06.189Z,18.20
2019-05-11T15:30:38.116Z,18.20
2019-05-11T15:33:11.148Z,18.20
2019-05-11T15:35:42.794Z,18.20
2019-05-11T15:38:14.153Z,18.30
2019-05-11T15:40:45.505Z,18.30
2019-05-11T15:43:17.985Z,18.30
2019-05-11T15:45:49.634Z,18.40
2019-05-11T15:48:21.004Z,18.40
2019-05-11T15:50:52.379Z,18.50
2019-05-11T15:53:24.031Z,18.50
2019-05-11T15:55:59.630Z,18.50
2019-05-11T15:58:29.249Z,18.50
2019-05-11T16:01:00.827Z,18.50
2019-05-11T16:03:33.403Z,18.50
2019-05-11T16:06:04.961Z,18.50
2019-05-11T16:08:37.665Z,18.40
2019-05-11T16:11:09.459Z,18.40
2019-05-11T16:13:40.947Z,18.40
2019-05-11T16:16:12.408Z,18.40
2019-05-11T16:18:44.181Z,18.30
2019-05-11T16:21:18.119Z,18.30
2019-05-11T16:23:50.050Z,18.30
2019-05-11T16:26:21.510Z,18.30
2019-05-11T16:28:53.394Z,18.20
2019-05-11T16:31:24.781Z,18.20
2019-05-11T16:33:58.751Z,18.20
2019-05-11T16:36:29.187Z,18.20
2019-05-11T16:39:00.596Z,18.20
2019-05-11T16:41:32.553Z,18.20
2019-05-11T16:44:04.138Z,18.20
2019-05-11T16:46:35.481Z,18.20
2019-05-11T16:49:09.283Z,18.10
2019-05-11T16:51:40.239Z,18.00
2019-05-11T16:54:11.918Z,18.00
2019-05-11T16:56:43.373Z,17.90
2019-05-11T16:59:15.183Z,17.80
2019-05-11T17:01:48.252Z,17.70
2019-05-11T17:04:19.785Z,17.60
2019-05-11T17:06:51.181Z,17.50
2019-05-11T17:12:33.809Z,17.30
2019-05-11T17:15:08.642Z,17.20
2019-05-11T17:17:39.239Z,17.10
2019-05-11T17:20:12.483Z,17.00
2019-05-11T17:22:43.696Z,16.90
2019-05-11T17:25:15.256Z,16.90
2019-05-11T17:27:48.644Z,16.80
2019-05-11T17:30:21.200Z,16.80
2019-05-11T17:32:52.765Z,16.80
2019-05-11T17:35:24.256Z,16.80
2019-05-11T17:37:55.912Z,16.70
2019-05-11T17:40:28.526Z,16.70
2019-05-11T17:43:00.141Z,16.70
2019-05-11T17:45:31.815Z,16.70
2019-05-11T17:48:03.356Z,16.70
2019-05-11T17:50:35.174Z,16.70
2019-05-11T17:53:06.453Z,16.70
2019-05-11T17:55:39.132Z,16.70
2019-05-11T17:58:10.736Z,16.60
2019-05-11T18:00:42.289Z,16.60
2019-05-11T18:03:14.370Z,16.50
2019-05-11T18:05:48.371Z,16.50
2019-05-11T18:08:19.055Z,16.40
2019-05-11T18:10:52.637Z,16.30
2019-05-11T18:13:24.196Z,16.20
2019-05-11T18:15:57.846Z,16.10
2019-05-11T18:18:29.280Z,15.90
2019-05-11T18:21:01.106Z,15.80
2019-05-11T18:23:32.608Z,15.70
2019-05-11T18:26:04.257Z,15.60
2019-05-11T18:28:37.686Z,15.50
2019-05-11T18:31:08.631Z,15.40
2019-05-11T18:33:40.232Z,15.30
2019-05-11T18:36:11.673Z,15.20
2019-05-11T18:38:43.176Z,15.20
2019-05-11T18:41:14.702Z,15.10
2019-05-11T18:43:48.286Z,15.10
2019-05-11T18:46:19.253Z,15.00
2019-05-11T18:48:52.690Z,15.00
2019-05-11T18:51:23.965Z,14.90
2019-05-11T18:53:55.906Z,14.90
2019-05-11T18:56:28.573Z,14.80
2019-05-11T19:07:21.621Z,14.70
2019-05-11T19:09:53.043Z,14.70
2019-05-11T19:12:24.485Z,14.70
2019-05-11T19:14:58.524Z,14.70
2019-05-11T19:17:29.220Z,14.70
2019-05-11T19:20:00.897Z,14.70
2019-05-11T19:22:33.019Z,14.70
2019-05-11T19:25:04.907Z,14.70
2019-05-11T19:27:36.359Z,14.70
2019-05-11T19:30:09.250Z,14.70
2019-05-11T19:32:40.561Z,14.70
2019-05-11T19:48:40.549Z,14.70
2019-05-11T19:51:12.187Z,14.60
2019-05-11T19:53:43.694Z,14.60
2019-05-11T19:56:15.389Z,14.60
2019-05-11T19:58:48.539Z,14.50
2019-05-11T20:01:19.893Z,14.50
2019-05-11T20:09:15.922Z,14.50
2019-05-11T20:11:47.623Z,14.50
2019-05-11T20:14:19.167Z,14.50
2019-05-11T20:16:51.148Z,14.50
2019-05-11T20:19:24.071Z,14.50
2019-05-11T20:21:57.724Z,14.40
2019-05-11T20:24:28.771Z,14.50
2019-05-11T20:27:00.305Z,14.40
2019-05-11T20:29:32.067Z,14.40
2019-05-11T20:38:08.637Z,14.40
2019-05-11T20:40:41.293Z,14.40
2019-05-11T21:37:58.127Z,13.50
2019-05-11T21:40:31.399Z,13.40
2019-05-11T21:54:21.019Z,13.20
2019-05-11T21:56:52.501Z,13.10
2019-05-11T23:04:40.073Z,12.10
2019-05-11T23:07:11.516Z,12.00
2019-05-11T23:12:40.382Z,12.00
2019-05-11T23:37:58.095Z,11.60
2019-05-11T23:40:30.813Z,11.50
