createdAt,value
2019-01-27T00:00:05.554Z,0.00
2019-01-27T00:01:05.512Z,0.00
2019-01-27T00:02:05.502Z,0.00
2019-01-27T00:03:05.468Z,0.00
2019-01-27T00:04:05.402Z,0.00
2019-01-27T00:05:05.362Z,0.00
2019-01-27T00:06:05.327Z,0.00
2019-01-27T00:07:05.308Z,0.00
2019-01-27T00:08:05.254Z,0.00
2019-01-27T00:09:05.238Z,0.00
2019-01-27T00:10:05.172Z,0.00
2019-01-27T00:11:05.148Z,0.00
2019-01-27T00:12:05.106Z,0.00
2019-01-27T00:13:05.128Z,0.00
2019-01-27T00:14:05.040Z,0.00
2019-01-27T00:15:05.033Z,0.00
2019-01-27T00:16:04.973Z,0.00
2019-01-27T00:17:04.913Z,0.00
2019-01-27T00:18:04.869Z,0.00
2019-01-27T00:19:04.840Z,0.00
2019-01-27T00:20:04.823Z,0.00
2019-01-27T00:21:04.774Z,0.00
2019-01-27T00:22:04.734Z,0.00
2019-01-27T00:23:04.689Z,0.00
2019-01-27T00:24:04.695Z,0.00
2019-01-27T00:25:04.627Z,0.00
2019-01-27T00:26:04.584Z,0.00
2019-01-27T00:27:04.548Z,0.00
2019-01-27T00:28:04.518Z,0.00
2019-01-27T00:29:04.463Z,0.00
2019-01-27T00:30:04.426Z,0.00
2019-01-27T00:31:05.088Z,0.00
2019-01-27T00:32:04.354Z,0.00
2019-01-27T00:33:05.085Z,0.00
2019-01-27T00:34:04.285Z,0.00
2019-01-27T00:35:04.250Z,0.00
2019-01-27T00:36:04.225Z,0.00
2019-01-27T00:37:04.173Z,0.00
2019-01-27T00:38:04.134Z,0.00
2019-01-27T00:39:04.095Z,0.00
2019-01-27T00:40:04.054Z,0.00
2019-01-27T00:41:04.024Z,0.00
2019-01-27T00:42:04.003Z,0.00
2019-01-27T00:43:03.968Z,0.00
2019-01-27T00:44:03.931Z,0.00
2019-01-27T00:45:03.876Z,0.00
2019-01-27T00:46:03.853Z,0.00
2019-01-27T00:47:03.793Z,0.00
2019-01-27T00:48:03.755Z,0.00
2019-01-27T00:49:03.720Z,0.00
2019-01-27T00:50:03.672Z,0.00
2019-01-27T00:51:03.669Z,0.00
2019-01-27T00:52:03.599Z,0.00
2019-01-27T00:53:03.561Z,0.00
2019-01-27T00:54:03.527Z,0.00
2019-01-27T00:55:03.492Z,0.00
2019-01-27T00:56:03.502Z,0.00
2019-01-27T00:57:03.471Z,0.00
2019-01-27T00:58:03.414Z,0.00
2019-01-27T00:59:03.346Z,0.00
2019-01-27T01:00:03.328Z,0.00
2019-01-27T01:01:03.310Z,0.00
2019-01-27T01:02:03.260Z,0.00
2019-01-27T01:03:03.190Z,0.00
2019-01-27T01:04:03.158Z,0.00
2019-01-27T01:05:03.151Z,0.00
2019-01-27T01:06:03.087Z,0.00
2019-01-27T01:07:03.047Z,0.00
2019-01-27T01:08:03.023Z,0.00
2019-01-27T01:09:02.970Z,0.00
2019-01-27T01:10:02.941Z,0.00
2019-01-27T01:11:02.891Z,0.00
2019-01-27T01:12:02.889Z,0.00
2019-01-27T01:13:02.861Z,0.00
2019-01-27T01:14:02.804Z,0.00
2019-01-27T01:15:02.760Z,0.00
2019-01-27T01:16:02.728Z,0.00
2019-01-27T01:17:02.671Z,0.00
2019-01-27T01:18:02.651Z,0.00
2019-01-27T01:19:02.599Z,0.00
2019-01-27T01:20:02.560Z,0.00
2019-01-27T01:21:02.518Z,0.00
2019-01-27T01:22:02.485Z,0.00
2019-01-27T01:23:02.448Z,0.00
2019-01-27T01:24:02.414Z,0.00
2019-01-27T01:25:02.366Z,0.00
2019-01-27T01:26:02.339Z,0.00
2019-01-27T01:27:02.297Z,0.00
2019-01-27T01:28:02.264Z,0.00
2019-01-27T01:29:02.234Z,0.00
2019-01-27T01:30:02.191Z,0.00
2019-01-27T01:31:02.149Z,0.00
2019-01-27T01:32:02.112Z,0.00
2019-01-27T01:33:02.067Z,0.00
2019-01-27T01:34:02.037Z,0.00
2019-01-27T01:35:01.999Z,0.00
2019-01-27T01:36:01.964Z,0.00
2019-01-27T01:37:01.930Z,0.00
2019-01-27T01:38:01.935Z,0.00
2019-01-27T01:39:01.850Z,0.00
2019-01-27T01:40:01.828Z,0.00
2019-01-27T01:41:01.831Z,0.00
2019-01-27T01:42:01.766Z,0.00
2019-01-27T01:43:01.720Z,0.00
2019-01-27T01:44:01.706Z,0.00
2019-01-27T01:45:01.631Z,0.00
2019-01-27T01:46:01.583Z,0.00
2019-01-27T01:47:01.553Z,0.00
2019-01-27T01:48:01.505Z,0.00
2019-01-27T01:49:01.482Z,0.00
2019-01-27T01:50:01.444Z,0.00
2019-01-27T01:51:01.446Z,0.00
2019-01-27T01:52:01.368Z,0.00
2019-01-27T01:53:01.321Z,0.00
2019-01-27T01:54:01.289Z,0.00
2019-01-27T01:55:01.252Z,0.00
2019-01-27T01:56:01.219Z,0.00
2019-01-27T01:57:01.182Z,0.00
2019-01-27T01:58:01.201Z,0.00
2019-01-27T01:59:01.101Z,0.00
2019-01-27T02:00:01.070Z,0.00
2019-01-27T02:01:01.021Z,0.00
2019-01-27T02:02:00.987Z,0.00
2019-01-27T02:03:00.955Z,0.00
2019-01-27T02:04:00.925Z,0.00
2019-01-27T02:05:00.896Z,0.00
2019-01-27T02:06:00.848Z,0.00
2019-01-27T02:07:00.800Z,0.00
2019-01-27T02:08:00.777Z,0.00
2019-01-27T02:09:00.736Z,0.00
2019-01-27T02:10:00.686Z,0.00
2019-01-27T02:11:00.647Z,0.00
2019-01-27T02:12:00.604Z,0.00
2019-01-27T02:13:01.026Z,0.00
2019-01-27T02:14:00.557Z,0.00
2019-01-27T02:15:00.500Z,0.00
2019-01-27T02:16:00.455Z,0.00
2019-01-27T02:17:00.422Z,0.00
2019-01-27T02:18:00.411Z,0.00
2019-01-27T02:19:00.347Z,0.00
2019-01-27T02:20:00.305Z,0.00
2019-01-27T02:21:00.276Z,0.00
2019-01-27T02:22:00.252Z,0.00
2019-01-27T02:23:00.194Z,0.00
2019-01-27T02:24:00.161Z,0.00
2019-01-27T02:25:00.139Z,0.00
2019-01-27T02:26:00.095Z,0.00
2019-01-27T02:27:00.075Z,0.00
2019-01-27T02:28:00.003Z,0.00
2019-01-27T02:28:59.963Z,0.00
2019-01-27T02:29:59.942Z,0.00
2019-01-27T02:30:59.917Z,0.00
2019-01-27T02:31:59.880Z,0.00
2019-01-27T02:32:59.838Z,0.00
2019-01-27T02:33:59.798Z,0.00
2019-01-27T02:34:59.743Z,0.00
2019-01-27T02:35:59.704Z,0.00
2019-01-27T02:36:59.681Z,0.00
2019-01-27T02:37:59.632Z,0.00
2019-01-27T02:38:59.592Z,0.00
2019-01-27T02:39:59.559Z,0.00
2019-01-27T02:40:59.534Z,0.00
2019-01-27T02:41:59.480Z,0.00
2019-01-27T02:42:59.474Z,0.00
2019-01-27T02:43:59.426Z,0.00
2019-01-27T02:44:59.370Z,0.00
2019-01-27T02:45:59.349Z,0.00
2019-01-27T02:46:59.317Z,0.00
2019-01-27T02:47:59.291Z,0.00
2019-01-27T02:48:59.217Z,0.00
2019-01-27T02:49:59.178Z,0.00
2019-01-27T02:50:59.143Z,0.00
2019-01-27T02:51:59.107Z,0.00
2019-01-27T02:52:59.069Z,0.00
2019-01-27T02:53:59.032Z,0.00
2019-01-27T02:54:58.992Z,0.00
2019-01-27T02:55:58.975Z,0.00
2019-01-27T02:56:58.912Z,0.00
2019-01-27T02:57:58.878Z,0.00
2019-01-27T02:58:58.917Z,0.00
2019-01-27T02:59:58.831Z,0.00
2019-01-27T03:00:58.771Z,0.00
2019-01-27T03:01:58.736Z,0.00
2019-01-27T03:02:58.723Z,0.00
2019-01-27T03:03:58.656Z,0.00
2019-01-27T03:04:58.617Z,0.00
2019-01-27T03:05:58.587Z,0.00
2019-01-27T03:06:58.551Z,0.00
2019-01-27T03:07:58.526Z,0.00
2019-01-27T03:08:58.468Z,0.00
2019-01-27T03:09:58.437Z,0.00
2019-01-27T03:10:58.412Z,0.00
2019-01-27T03:11:58.368Z,0.00
2019-01-27T03:12:58.342Z,0.00
2019-01-27T03:13:58.293Z,0.00
2019-01-27T03:14:58.259Z,0.00
2019-01-27T03:15:58.223Z,0.00
2019-01-27T03:16:58.185Z,0.00
2019-01-27T03:17:58.134Z,0.00
2019-01-27T03:18:58.090Z,0.00
2019-01-27T03:19:58.076Z,0.00
2019-01-27T03:20:58.018Z,0.00
2019-01-27T03:21:57.989Z,0.00
2019-01-27T03:22:57.936Z,0.00
2019-01-27T03:23:57.918Z,0.00
2019-01-27T03:24:57.886Z,0.00
2019-01-27T03:25:57.823Z,0.00
2019-01-27T03:26:57.795Z,0.00
2019-01-27T03:27:57.780Z,0.00
2019-01-27T03:28:57.718Z,0.00
2019-01-27T03:29:57.683Z,0.00
2019-01-27T03:30:57.649Z,0.00
2019-01-27T03:31:57.615Z,0.00
2019-01-27T03:32:57.596Z,0.00
2019-01-27T03:33:57.630Z,0.00
2019-01-27T03:34:57.496Z,0.00
2019-01-27T03:35:57.450Z,0.00
2019-01-27T03:36:57.422Z,0.00
2019-01-27T03:37:57.401Z,0.00
2019-01-27T03:38:57.361Z,0.00
2019-01-27T03:39:57.309Z,0.00
2019-01-27T03:40:57.267Z,0.00
2019-01-27T03:41:57.230Z,0.00
2019-01-27T03:42:57.198Z,0.00
2019-01-27T03:43:57.166Z,0.00
2019-01-27T03:44:57.143Z,0.00
2019-01-27T03:45:57.078Z,0.00
2019-01-27T03:46:57.053Z,0.00
2019-01-27T03:47:57.002Z,0.00
2019-01-27T03:48:56.973Z,0.00
2019-01-27T03:49:56.933Z,0.00
2019-01-27T03:50:56.902Z,0.00
2019-01-27T03:51:56.855Z,0.00
2019-01-27T03:52:56.844Z,0.00
2019-01-27T03:53:56.812Z,0.00
2019-01-27T03:54:56.750Z,0.00
2019-01-27T03:55:56.714Z,0.00
2019-01-27T03:56:56.671Z,0.00
2019-01-27T03:57:56.662Z,0.00
2019-01-27T03:58:56.592Z,0.00
2019-01-27T03:59:56.558Z,0.00
2019-01-27T04:00:56.519Z,0.00
2019-01-27T04:01:56.488Z,0.00
2019-01-27T04:02:56.453Z,0.00
2019-01-27T04:03:56.410Z,0.00
2019-01-27T04:04:56.376Z,0.00
2019-01-27T04:05:56.334Z,0.00
2019-01-27T04:06:56.313Z,0.00
2019-01-27T04:07:56.259Z,0.00
2019-01-27T04:08:56.241Z,0.00
2019-01-27T04:09:56.181Z,0.00
2019-01-27T04:10:56.145Z,0.00
2019-01-27T04:11:56.109Z,0.00
2019-01-27T04:12:56.073Z,0.00
2019-01-27T04:13:56.022Z,0.00
2019-01-27T04:14:55.991Z,0.00
2019-01-27T04:15:55.955Z,0.00
2019-01-27T04:16:55.911Z,0.00
2019-01-27T04:17:55.890Z,0.00
2019-01-27T04:18:55.858Z,0.00
2019-01-27T04:19:56.592Z,0.00
2019-01-27T04:20:55.766Z,0.00
2019-01-27T04:21:56.588Z,0.00
2019-01-27T04:22:55.697Z,0.00
2019-01-27T04:23:55.653Z,0.00
2019-01-27T04:24:55.649Z,0.00
2019-01-27T04:25:55.581Z,0.00
2019-01-27T04:26:55.541Z,0.00
2019-01-27T04:27:55.505Z,0.00
2019-01-27T04:28:55.462Z,0.00
2019-01-27T04:29:55.427Z,0.00
2019-01-27T04:30:55.391Z,0.00
2019-01-27T04:31:55.354Z,0.00
2019-01-27T04:32:55.322Z,0.00
2019-01-27T04:33:55.281Z,0.00
2019-01-27T04:34:55.247Z,0.00
2019-01-27T04:35:55.202Z,0.00
2019-01-27T04:36:55.162Z,0.00
2019-01-27T04:37:55.126Z,0.00
2019-01-27T04:38:55.089Z,0.00
2019-01-27T04:39:55.056Z,0.00
2019-01-27T04:40:55.008Z,0.00
2019-01-27T04:41:55.003Z,0.00
2019-01-27T04:42:54.958Z,0.00
2019-01-27T04:43:56.483Z,0.00
2019-01-27T04:44:54.864Z,0.00
2019-01-27T04:45:54.830Z,0.00
2019-01-27T04:46:54.813Z,0.00
2019-01-27T04:47:54.759Z,0.00
2019-01-27T04:48:54.714Z,0.00
2019-01-27T04:49:54.677Z,0.00
2019-01-27T04:50:54.639Z,0.00
2019-01-27T04:51:54.598Z,0.00
2019-01-27T04:52:54.577Z,0.00
2019-01-27T04:53:54.539Z,0.00
2019-01-27T04:54:54.488Z,0.00
2019-01-27T04:55:54.461Z,0.00
2019-01-27T04:56:54.424Z,0.00
2019-01-27T04:57:54.377Z,0.00
2019-01-27T04:58:54.340Z,0.00
2019-01-27T04:59:54.338Z,0.00
2019-01-27T05:00:54.270Z,0.00
2019-01-27T05:01:54.233Z,0.00
2019-01-27T05:02:54.188Z,0.00
2019-01-27T05:03:54.150Z,0.00
2019-01-27T05:04:54.180Z,0.00
2019-01-27T05:05:54.068Z,0.00
2019-01-27T05:06:54.038Z,0.00
2019-01-27T05:07:54.013Z,0.00
2019-01-27T05:08:53.967Z,0.00
2019-01-27T05:09:53.931Z,0.00
2019-01-27T05:10:53.892Z,0.00
2019-01-27T05:11:53.849Z,0.00
2019-01-27T05:12:53.815Z,0.00
2019-01-27T05:13:53.778Z,0.00
2019-01-27T05:14:53.744Z,0.00
2019-01-27T05:15:53.699Z,0.00
2019-01-27T05:16:53.666Z,0.00
2019-01-27T05:17:53.631Z,0.00
2019-01-27T05:18:53.631Z,0.00
2019-01-27T05:19:53.553Z,0.00
2019-01-27T05:20:53.516Z,0.00
2019-01-27T05:21:53.478Z,0.00
2019-01-27T05:22:53.462Z,0.00
2019-01-27T05:23:53.402Z,0.00
2019-01-27T05:24:53.366Z,0.00
2019-01-27T05:25:53.330Z,0.00
2019-01-27T05:26:53.288Z,0.00
2019-01-27T05:27:53.255Z,0.00
2019-01-27T05:28:53.250Z,0.00
2019-01-27T05:29:53.198Z,0.00
2019-01-27T05:30:53.187Z,0.00
2019-01-27T05:31:53.098Z,0.00
2019-01-27T05:32:53.066Z,0.00
2019-01-27T05:33:53.039Z,0.00
2019-01-27T05:34:52.990Z,0.00
2019-01-27T05:35:52.958Z,0.00
2019-01-27T05:36:52.981Z,0.00
2019-01-27T05:37:52.876Z,0.00
2019-01-27T05:38:52.878Z,0.00
2019-01-27T05:39:52.802Z,0.00
2019-01-27T05:40:52.762Z,0.00
2019-01-27T05:41:52.730Z,0.00
2019-01-27T05:42:52.706Z,0.00
2019-01-27T05:43:52.685Z,0.00
2019-01-27T05:44:52.647Z,0.00
2019-01-27T05:45:52.603Z,0.00
2019-01-27T05:46:52.543Z,0.00
2019-01-27T05:47:52.498Z,0.00
2019-01-27T05:48:52.461Z,0.00
2019-01-27T05:49:52.419Z,0.00
2019-01-27T05:50:52.394Z,0.00
2019-01-27T05:51:52.380Z,0.00
2019-01-27T05:52:52.309Z,0.00
2019-01-27T05:53:52.277Z,0.00
2019-01-27T05:54:52.233Z,0.00
2019-01-27T05:55:52.193Z,0.00
2019-01-27T05:56:56.706Z,0.00
2019-01-27T05:57:52.135Z,0.00
2019-01-27T05:58:52.084Z,0.00
2019-01-27T05:59:52.046Z,0.00
2019-01-27T06:00:52.005Z,0.00
2019-01-27T06:01:51.970Z,0.00
2019-01-27T06:02:51.961Z,0.00
2019-01-27T06:03:51.915Z,0.00
2019-01-27T06:04:51.855Z,0.00
2019-01-27T06:05:51.825Z,0.00
2019-01-27T06:06:51.773Z,0.00
2019-01-27T06:07:51.776Z,0.00
2019-01-27T06:08:51.706Z,0.00
2019-01-27T06:09:51.663Z,0.00
2019-01-27T06:10:51.628Z,0.00
2019-01-27T06:11:51.588Z,0.00
2019-01-27T06:12:51.557Z,0.00
2019-01-27T06:13:51.510Z,0.00
2019-01-27T06:14:51.471Z,0.00
2019-01-27T06:15:51.426Z,0.00
2019-01-27T06:16:51.396Z,0.00
2019-01-27T06:17:51.368Z,0.00
2019-01-27T06:18:51.326Z,0.00
2019-01-27T06:19:51.278Z,0.00
2019-01-27T06:20:51.245Z,0.00
2019-01-27T06:21:51.205Z,0.00
2019-01-27T06:22:51.165Z,0.00
2019-01-27T06:23:51.130Z,0.00
2019-01-27T06:24:51.094Z,0.00
2019-01-27T06:25:51.054Z,0.00
2019-01-27T06:26:51.079Z,0.00
2019-01-27T06:27:51.004Z,0.00
2019-01-27T06:28:50.948Z,0.00
2019-01-27T06:29:50.898Z,0.00
2019-01-27T06:30:50.857Z,0.00
2019-01-27T06:31:50.824Z,0.00
2019-01-27T06:32:50.803Z,0.00
2019-01-27T06:33:50.746Z,0.00
2019-01-27T06:34:50.720Z,0.00
2019-01-27T06:35:50.671Z,0.00
2019-01-27T06:36:50.632Z,0.00
2019-01-27T06:37:50.602Z,0.00
2019-01-27T06:38:50.549Z,0.00
2019-01-27T06:39:50.551Z,0.00
2019-01-27T06:40:50.482Z,0.00
2019-01-27T06:41:50.438Z,0.00
2019-01-27T06:42:50.403Z,0.00
2019-01-27T06:43:50.367Z,0.00
2019-01-27T06:44:50.329Z,0.00
2019-01-27T06:45:50.293Z,0.00
2019-01-27T06:46:50.253Z,0.00
2019-01-27T06:47:50.214Z,0.00
2019-01-27T06:48:50.181Z,0.00
2019-01-27T06:49:50.138Z,0.00
2019-01-27T06:50:50.102Z,0.00
2019-01-27T06:51:50.082Z,0.00
2019-01-27T06:52:50.025Z,0.00
2019-01-27T06:53:50.002Z,0.00
2019-01-27T06:54:49.951Z,0.00
2019-01-27T06:55:49.908Z,0.00
2019-01-27T06:56:49.881Z,0.00
2019-01-27T06:57:49.839Z,0.00
2019-01-27T06:58:49.797Z,0.00
2019-01-27T06:59:49.757Z,0.00
2019-01-27T07:00:49.724Z,0.00
2019-01-27T07:01:49.679Z,0.00
2019-01-27T07:02:49.648Z,0.00
2019-01-27T07:03:49.605Z,0.00
2019-01-27T07:04:49.574Z,0.00
2019-01-27T07:05:49.548Z,0.00
2019-01-27T07:06:49.507Z,0.00
2019-01-27T07:07:49.454Z,0.00
2019-01-27T07:08:49.413Z,0.00
2019-01-27T07:09:49.373Z,0.00
2019-01-27T07:10:49.338Z,0.00
2019-01-27T07:11:49.318Z,0.00
2019-01-27T07:12:49.291Z,0.00
2019-01-27T07:13:49.221Z,0.00
2019-01-27T07:14:49.184Z,0.00
2019-01-27T07:15:49.151Z,0.00
2019-01-27T07:16:49.108Z,0.00
2019-01-27T07:17:49.070Z,0.00
2019-01-27T07:18:49.059Z,0.00
2019-01-27T07:19:48.996Z,0.00
2019-01-27T07:20:48.957Z,0.00
2019-01-27T07:21:48.934Z,0.00
2019-01-27T07:22:48.882Z,5.63
2019-01-27T07:23:50.092Z,5.63
2019-01-27T07:24:48.825Z,5.63
2019-01-27T07:25:48.773Z,5.63
2019-01-27T07:26:48.738Z,5.63
2019-01-27T07:27:48.704Z,0.00
2019-01-27T07:28:48.653Z,0.00
2019-01-27T07:29:48.617Z,0.00
2019-01-27T07:30:48.600Z,0.00
2019-01-27T07:31:48.533Z,0.00
2019-01-27T07:32:48.497Z,5.63
2019-01-27T07:33:48.460Z,5.63
2019-01-27T07:34:49.362Z,5.63
2019-01-27T07:35:48.399Z,5.63
2019-01-27T07:36:48.373Z,5.63
2019-01-27T07:37:48.351Z,5.63
2019-01-27T07:38:48.281Z,11.25
2019-01-27T07:39:48.244Z,11.25
2019-01-27T07:40:48.194Z,11.25
2019-01-27T07:41:48.179Z,11.25
2019-01-27T07:42:48.118Z,11.25
2019-01-27T07:43:48.081Z,11.25
2019-01-27T07:44:48.081Z,11.25
2019-01-27T07:45:48.016Z,11.25
2019-01-27T07:46:47.996Z,11.25
2019-01-27T07:47:48.004Z,11.25
2019-01-27T07:48:47.897Z,16.88
2019-01-27T07:49:47.863Z,16.88
2019-01-27T07:50:47.846Z,16.88
2019-01-27T07:51:47.787Z,16.88
2019-01-27T07:52:47.766Z,22.50
2019-01-27T07:53:47.704Z,28.13
2019-01-27T07:54:47.677Z,28.13
2019-01-27T07:55:47.651Z,33.75
2019-01-27T07:56:47.856Z,39.38
2019-01-27T07:57:47.563Z,45.00
2019-01-27T07:58:47.542Z,50.63
2019-01-27T07:59:47.508Z,56.25
2019-01-27T08:00:47.448Z,56.25
2019-01-27T08:01:47.422Z,50.63
2019-01-27T08:02:47.389Z,73.13
2019-01-27T08:03:47.350Z,67.50
2019-01-27T08:04:47.349Z,78.75
2019-01-27T08:05:47.283Z,84.38
2019-01-27T08:06:47.254Z,84.38
2019-01-27T08:07:47.185Z,90.00
2019-01-27T08:08:48.092Z,90.00
2019-01-27T08:09:47.115Z,95.63
2019-01-27T08:10:49.676Z,101.25
2019-01-27T08:11:47.040Z,106.88
2019-01-27T08:12:47.666Z,118.13
2019-01-27T08:13:46.970Z,151.88
2019-01-27T08:14:46.930Z,230.63
2019-01-27T08:15:46.894Z,241.88
2019-01-27T08:16:46.866Z,264.38
2019-01-27T08:17:46.829Z,270.00
2019-01-27T08:18:46.779Z,275.63
2019-01-27T08:19:46.701Z,247.50
2019-01-27T08:20:46.665Z,157.50
2019-01-27T08:21:46.628Z,135.00
2019-01-27T08:22:46.659Z,253.13
2019-01-27T08:23:46.563Z,135.00
2019-01-27T08:24:46.529Z,118.13
2019-01-27T08:25:46.495Z,135.00
2019-01-27T08:26:46.472Z,196.88
2019-01-27T08:27:46.430Z,101.25
2019-01-27T08:28:46.400Z,90.00
2019-01-27T08:29:46.389Z,84.38
2019-01-27T08:30:46.333Z,73.13
2019-01-27T08:31:46.327Z,73.13
2019-01-27T08:32:46.266Z,73.13
2019-01-27T08:33:46.233Z,67.50
2019-01-27T08:34:46.198Z,61.88
2019-01-27T08:35:46.166Z,61.88
2019-01-27T08:36:46.134Z,61.88
2019-01-27T08:37:46.127Z,56.25
2019-01-27T08:38:46.071Z,56.25
2019-01-27T08:39:46.030Z,61.88
2019-01-27T08:40:46.016Z,61.88
2019-01-27T08:41:45.958Z,61.88
2019-01-27T08:42:45.924Z,61.88
2019-01-27T08:43:45.887Z,61.88
2019-01-27T08:44:45.912Z,56.25
2019-01-27T08:45:45.873Z,56.25
2019-01-27T08:46:45.840Z,50.63
2019-01-27T08:47:45.766Z,50.63
2019-01-27T08:48:45.717Z,45.00
2019-01-27T08:49:45.698Z,39.38
2019-01-27T08:50:45.650Z,33.75
2019-01-27T08:51:45.651Z,33.75
2019-01-27T08:52:45.649Z,33.75
2019-01-27T08:53:45.533Z,33.75
2019-01-27T08:54:45.521Z,28.13
2019-01-27T08:55:45.531Z,33.75
2019-01-27T08:56:45.477Z,33.75
2019-01-27T08:57:45.445Z,33.75
2019-01-27T08:58:45.374Z,33.75
2019-01-27T08:59:45.363Z,33.75
2019-01-27T09:00:45.279Z,33.75
2019-01-27T09:01:45.306Z,39.38
2019-01-27T09:02:45.210Z,45.00
2019-01-27T09:03:45.227Z,45.00
2019-01-27T09:04:45.195Z,50.63
2019-01-27T09:05:45.100Z,50.63
2019-01-27T09:06:45.088Z,50.63
2019-01-27T09:07:45.087Z,50.63
2019-01-27T09:08:45.047Z,50.63
2019-01-27T09:09:45.008Z,50.63
2019-01-27T09:10:44.975Z,50.63
2019-01-27T09:11:44.928Z,50.63
2019-01-27T09:12:44.914Z,50.63
2019-01-27T09:13:44.862Z,50.63
2019-01-27T09:14:44.848Z,50.63
2019-01-27T09:15:44.807Z,50.63
2019-01-27T09:16:44.758Z,50.63
2019-01-27T09:17:44.718Z,50.63
2019-01-27T09:18:44.683Z,50.63
2019-01-27T09:19:44.641Z,50.63
2019-01-27T09:20:44.612Z,45.00
2019-01-27T09:21:44.578Z,45.00
2019-01-27T09:22:44.556Z,50.63
2019-01-27T09:23:44.513Z,50.63
2019-01-27T09:24:44.435Z,50.63
2019-01-27T09:25:44.446Z,50.63
2019-01-27T09:26:44.350Z,50.63
2019-01-27T09:27:44.321Z,50.63
2019-01-27T09:28:44.351Z,45.00
2019-01-27T09:29:44.229Z,50.63
2019-01-27T09:30:44.270Z,45.00
2019-01-27T09:31:44.801Z,45.00
2019-01-27T09:32:44.185Z,45.00
2019-01-27T09:33:44.177Z,45.00
2019-01-27T09:34:44.063Z,50.63
2019-01-27T09:35:44.069Z,50.63
2019-01-27T09:36:44.039Z,50.63
2019-01-27T09:37:44.056Z,50.63
2019-01-27T09:38:43.977Z,50.63
2019-01-27T09:39:43.936Z,56.25
2019-01-27T09:40:43.893Z,56.25
2019-01-27T09:41:43.856Z,56.25
2019-01-27T09:42:43.841Z,56.25
2019-01-27T09:43:43.843Z,56.25
2019-01-27T09:44:43.750Z,50.63
2019-01-27T09:45:43.717Z,56.25
2019-01-27T09:46:43.694Z,61.88
2019-01-27T09:47:43.641Z,61.88
2019-01-27T09:48:43.683Z,67.50
2019-01-27T09:49:43.569Z,67.50
2019-01-27T09:50:43.553Z,61.88
2019-01-27T09:51:43.498Z,61.88
2019-01-27T09:52:43.470Z,61.88
2019-01-27T09:53:43.423Z,61.88
2019-01-27T09:54:43.376Z,61.88
2019-01-27T09:55:44.119Z,56.25
2019-01-27T09:56:43.347Z,56.25
2019-01-27T09:57:43.278Z,56.25
2019-01-27T09:58:43.260Z,50.63
2019-01-27T09:59:43.216Z,50.63
2019-01-27T10:00:43.165Z,50.63
2019-01-27T10:01:43.135Z,50.63
2019-01-27T10:02:43.113Z,50.63
2019-01-27T10:03:43.068Z,50.63
2019-01-27T10:04:43.027Z,50.63
2019-01-27T10:05:43.023Z,50.63
2019-01-27T10:06:42.960Z,50.63
2019-01-27T10:07:42.915Z,50.63
2019-01-27T10:08:43.044Z,56.25
2019-01-27T10:09:42.865Z,56.25
2019-01-27T10:10:43.337Z,61.88
2019-01-27T10:11:42.779Z,61.88
2019-01-27T10:12:42.738Z,61.88
2019-01-27T10:13:42.700Z,61.88
2019-01-27T10:14:42.665Z,61.88
2019-01-27T10:15:42.629Z,61.88
2019-01-27T10:16:42.610Z,61.88
2019-01-27T10:17:42.554Z,61.88
2019-01-27T10:18:42.523Z,67.50
2019-01-27T10:19:42.498Z,67.50
2019-01-27T10:20:42.460Z,73.13
2019-01-27T10:21:42.430Z,73.13
2019-01-27T10:22:42.375Z,78.75
2019-01-27T10:23:42.343Z,78.75
2019-01-27T10:24:42.315Z,78.75
2019-01-27T10:25:42.264Z,78.75
2019-01-27T10:26:42.226Z,78.75
2019-01-27T10:27:42.205Z,78.75
2019-01-27T10:28:42.155Z,73.13
2019-01-27T10:29:42.157Z,73.13
2019-01-27T10:30:42.118Z,73.13
2019-01-27T10:31:42.063Z,67.50
2019-01-27T10:32:42.017Z,61.88
2019-01-27T10:33:41.978Z,56.25
2019-01-27T10:34:41.961Z,56.25
2019-01-27T10:35:42.882Z,56.25
2019-01-27T10:36:42.199Z,61.88
2019-01-27T10:37:41.831Z,61.88
2019-01-27T10:38:42.189Z,61.88
2019-01-27T10:39:42.189Z,67.50
2019-01-27T10:40:42.200Z,73.13
2019-01-27T10:41:41.691Z,73.13
2019-01-27T10:42:41.655Z,73.13
2019-01-27T10:43:42.298Z,78.75
2019-01-27T10:44:41.589Z,84.38
2019-01-27T10:45:41.554Z,90.00
2019-01-27T10:46:41.515Z,95.63
2019-01-27T10:47:41.472Z,95.63
2019-01-27T10:48:41.432Z,101.25
2019-01-27T10:49:41.399Z,106.88
2019-01-27T10:50:41.369Z,106.88
2019-01-27T10:51:41.353Z,106.88
2019-01-27T10:52:41.298Z,101.25
2019-01-27T10:53:41.268Z,101.25
2019-01-27T10:54:41.238Z,95.63
2019-01-27T10:55:41.195Z,95.63
2019-01-27T10:56:41.166Z,95.63
2019-01-27T10:57:42.467Z,90.00
2019-01-27T10:58:41.084Z,90.00
2019-01-27T10:59:41.081Z,90.00
2019-01-27T11:00:41.039Z,90.00
2019-01-27T11:01:41.346Z,90.00
2019-01-27T11:02:40.941Z,84.38
2019-01-27T11:03:40.917Z,84.38
2019-01-27T11:04:40.873Z,78.75
2019-01-27T11:05:42.042Z,78.75
2019-01-27T11:06:40.823Z,73.13
2019-01-27T11:07:40.766Z,73.13
2019-01-27T11:08:40.730Z,73.13
2019-01-27T11:09:40.711Z,73.13
2019-01-27T11:10:40.670Z,73.13
2019-01-27T11:11:40.647Z,73.13
2019-01-27T11:12:40.585Z,73.13
2019-01-27T11:13:40.550Z,78.75
2019-01-27T11:14:40.515Z,84.38
2019-01-27T11:15:40.480Z,84.38
2019-01-27T11:16:40.441Z,78.75
2019-01-27T11:17:40.413Z,78.75
2019-01-27T11:18:40.373Z,73.13
2019-01-27T11:19:40.336Z,73.13
2019-01-27T11:20:40.298Z,67.50
2019-01-27T11:21:40.263Z,67.50
2019-01-27T11:22:40.226Z,61.88
2019-01-27T11:23:40.191Z,61.88
2019-01-27T11:24:40.156Z,61.88
2019-01-27T11:25:40.116Z,61.88
2019-01-27T11:26:40.083Z,61.88
2019-01-27T11:27:40.049Z,61.88
2019-01-27T11:28:40.012Z,67.50
2019-01-27T11:29:39.979Z,67.50
2019-01-27T11:30:39.957Z,67.50
2019-01-27T11:31:40.028Z,73.13
2019-01-27T11:32:39.867Z,78.75
2019-01-27T11:33:39.836Z,73.13
2019-01-27T11:34:39.803Z,78.75
2019-01-27T11:35:39.762Z,84.38
2019-01-27T11:36:39.722Z,90.00
2019-01-27T11:37:39.688Z,95.63
2019-01-27T11:38:39.660Z,90.00
2019-01-27T11:39:39.626Z,90.00
2019-01-27T11:40:39.583Z,90.00
2019-01-27T11:41:39.546Z,90.00
2019-01-27T11:42:39.508Z,90.00
2019-01-27T11:43:39.492Z,84.38
2019-01-27T11:44:39.433Z,84.38
2019-01-27T11:45:39.393Z,90.00
2019-01-27T11:46:39.363Z,90.00
2019-01-27T11:47:39.341Z,90.00
2019-01-27T11:48:39.302Z,95.63
2019-01-27T11:49:39.256Z,118.13
2019-01-27T11:50:39.216Z,123.75
2019-01-27T11:51:39.184Z,112.50
2019-01-27T11:52:39.141Z,123.75
2019-01-27T11:53:39.116Z,157.50
2019-01-27T11:54:39.080Z,112.50
2019-01-27T11:55:39.032Z,101.25
2019-01-27T11:56:39.610Z,95.63
2019-01-27T11:57:38.974Z,95.63
2019-01-27T11:58:39.610Z,112.50
2019-01-27T11:59:38.898Z,123.75
2019-01-27T12:00:39.610Z,151.88
2019-01-27T12:01:38.827Z,202.50
2019-01-27T12:02:38.783Z,253.13
2019-01-27T12:03:38.756Z,196.88
2019-01-27T12:04:38.713Z,191.25
2019-01-27T12:05:38.703Z,202.50
2019-01-27T12:06:38.647Z,230.63
2019-01-27T12:07:38.630Z,275.63
2019-01-27T12:08:38.577Z,455.63
2019-01-27T12:09:38.553Z,298.13
2019-01-27T12:10:38.513Z,376.88
2019-01-27T12:11:38.490Z,551.25
2019-01-27T12:12:38.435Z,1237.50
2019-01-27T12:13:38.403Z,1378.13
2019-01-27T12:14:38.367Z,1648.13
2019-01-27T12:15:38.337Z,686.25
2019-01-27T12:16:38.325Z,1428.75
2019-01-27T12:17:38.217Z,433.13
2019-01-27T12:18:38.200Z,483.75
2019-01-27T12:19:40.311Z,495.00
2019-01-27T12:20:38.119Z,669.38
2019-01-27T12:21:38.089Z,1085.63
2019-01-27T12:22:38.063Z,866.25
2019-01-27T12:23:38.100Z,1164.38
2019-01-27T12:24:38.012Z,371.25
2019-01-27T12:25:37.970Z,624.38
2019-01-27T12:26:37.940Z,939.38
2019-01-27T12:27:37.942Z,585.00
2019-01-27T12:28:37.886Z,843.75
2019-01-27T12:29:37.867Z,736.88
2019-01-27T12:30:37.824Z,309.38
2019-01-27T12:31:37.793Z,241.88
2019-01-27T12:32:37.771Z,196.88
2019-01-27T12:33:37.734Z,163.13
2019-01-27T12:34:37.703Z,146.25
2019-01-27T12:35:37.673Z,135.00
2019-01-27T12:36:37.645Z,135.00
2019-01-27T12:37:37.607Z,146.25
2019-01-27T12:38:37.582Z,146.25
2019-01-27T12:39:37.604Z,157.50
2019-01-27T12:40:37.517Z,157.50
2019-01-27T12:41:37.522Z,174.38
2019-01-27T12:42:37.460Z,213.75
2019-01-27T12:43:37.447Z,331.88
2019-01-27T12:44:37.448Z,675.00
2019-01-27T12:45:37.377Z,579.38
2019-01-27T12:46:37.336Z,815.63
2019-01-27T12:47:37.305Z,1732.50
2019-01-27T12:48:37.319Z,703.13
2019-01-27T12:49:37.231Z,545.63
2019-01-27T12:50:37.206Z,495.00
2019-01-27T12:51:37.170Z,933.75
2019-01-27T12:52:37.141Z,523.13
2019-01-27T12:53:37.104Z,618.75
2019-01-27T12:54:37.075Z,523.13
2019-01-27T12:55:37.047Z,444.38
2019-01-27T12:56:37.277Z,388.13
2019-01-27T12:57:37.010Z,450.00
2019-01-27T12:58:36.967Z,416.25
2019-01-27T12:59:36.920Z,405.00
2019-01-27T13:00:36.905Z,388.13
2019-01-27T13:01:36.854Z,421.88
2019-01-27T13:02:36.823Z,416.25
2019-01-27T13:03:36.806Z,376.88