createdAt,value
2023-03-05T00:00:20.733Z,7.50
2023-03-05T00:02:51.377Z,7.60
2023-03-05T00:05:20.607Z,7.50
2023-03-05T00:07:50.083Z,7.60
2023-03-05T00:10:20.754Z,7.60
2023-03-05T00:12:49.853Z,7.50
2023-03-05T00:15:19.099Z,7.60
2023-03-05T00:17:48.150Z,7.50
2023-03-05T00:20:17.498Z,7.50
2023-03-05T00:22:46.526Z,7.50
2023-03-05T00:25:15.460Z,7.50
2023-03-05T00:27:45.847Z,7.50
2023-03-05T00:30:15.699Z,7.50
2023-03-05T00:32:44.697Z,7.50
2023-03-05T00:35:14.123Z,7.60
2023-03-05T00:37:43.175Z,7.50
2023-03-05T00:40:13.317Z,7.60
2023-03-05T00:42:42.350Z,7.50
2023-03-05T00:45:13.720Z,7.60
2023-03-05T00:47:42.736Z,7.60
2023-03-05T00:50:12.711Z,7.60
2023-03-05T00:52:41.743Z,7.60
2023-03-05T00:55:11.547Z,7.60
2023-03-05T00:57:40.584Z,7.70
2023-03-05T01:00:13.730Z,7.60
2023-03-05T01:02:42.867Z,7.60
2023-03-05T01:05:13.758Z,7.60
2023-03-05T01:07:42.856Z,7.60
2023-03-05T01:10:14.000Z,7.60
2023-03-05T01:12:42.833Z,7.60
2023-03-05T01:15:13.271Z,7.60
2023-03-05T01:17:42.390Z,7.60
2023-03-05T01:20:14.915Z,7.60
2023-03-05T01:22:44.103Z,7.60
2023-03-05T01:25:14.421Z,7.60
2023-03-05T01:27:43.713Z,7.60
2023-03-05T01:30:15.919Z,7.60
2023-03-05T01:32:45.100Z,7.60
2023-03-05T01:35:18.924Z,7.60
2023-03-05T01:37:48.452Z,7.60
2023-03-05T01:40:20.369Z,7.60
2023-03-05T01:42:50.359Z,7.60
2023-03-05T01:45:20.801Z,7.50
2023-03-05T01:47:49.810Z,7.60
2023-03-05T01:50:22.646Z,7.60
2023-03-05T01:52:57.245Z,7.60
2023-03-05T01:55:28.933Z,7.60
2023-03-05T01:58:01.977Z,7.60
2023-03-05T02:00:35.299Z,7.50
2023-03-05T02:03:08.420Z,7.60
2023-03-05T02:05:39.662Z,7.60
2023-03-05T02:08:12.727Z,7.60
2023-03-05T02:10:44.623Z,7.50
2023-03-05T02:13:16.670Z,7.60
2023-03-05T02:15:49.803Z,7.50
2023-03-05T02:18:20.639Z,7.50
2023-03-05T02:20:54.049Z,7.50
2023-03-05T02:23:26.274Z,7.50
2023-03-05T02:25:55.874Z,7.50
2023-03-05T02:28:28.965Z,7.50
2023-03-05T02:30:58.601Z,7.50
2023-03-05T02:33:28.201Z,7.50
2023-03-05T02:35:57.244Z,7.50
2023-03-05T02:38:30.542Z,7.50
2023-03-05T02:40:59.562Z,7.50
2023-03-05T02:43:28.646Z,7.50
2023-03-05T02:45:58.108Z,7.50
2023-03-05T02:48:27.214Z,7.40
2023-03-05T02:50:57.087Z,7.40
2023-03-05T02:53:27.927Z,7.40
2023-03-05T02:55:57.086Z,7.40
2023-03-05T02:58:26.154Z,7.40
2023-03-05T03:00:55.349Z,7.40
2023-03-05T03:03:24.520Z,7.40
2023-03-05T03:05:53.596Z,7.40
2023-03-05T03:08:22.652Z,7.40
2023-03-05T03:10:53.054Z,7.40
2023-03-05T03:13:22.049Z,7.40
2023-03-05T03:15:51.044Z,7.40
2023-03-05T03:18:20.062Z,7.40
2023-03-05T03:20:49.631Z,7.50
2023-03-05T03:23:18.715Z,7.50
2023-03-05T03:25:47.678Z,7.40
2023-03-05T03:28:18.129Z,7.50
2023-03-05T03:30:47.443Z,7.50
2023-03-05T03:33:18.343Z,7.50
2023-03-05T03:35:47.547Z,7.50
2023-03-05T03:38:16.704Z,7.50
2023-03-05T03:40:45.818Z,7.50
2023-03-05T03:43:14.809Z,7.40
2023-03-05T03:45:46.044Z,7.50
2023-03-05T03:48:15.296Z,7.50
2023-03-05T03:50:45.128Z,7.50
2023-03-05T03:53:14.518Z,7.50
2023-03-05T03:55:45.073Z,7.40
2023-03-05T03:58:14.166Z,7.50
2023-03-05T04:00:44.591Z,7.40
2023-03-05T04:03:13.676Z,7.40
2023-03-05T04:05:42.732Z,7.40
2023-03-05T04:08:12.712Z,7.40
2023-03-05T04:10:41.890Z,7.50
2023-03-05T04:13:11.148Z,7.40
2023-03-05T04:15:42.066Z,7.40
2023-03-05T04:18:12.942Z,7.40
2023-03-05T04:20:42.075Z,7.50
2023-03-05T04:23:11.162Z,7.50
2023-03-05T04:25:40.210Z,7.50
2023-03-05T04:28:09.262Z,7.40
2023-03-05T04:30:38.520Z,7.50
2023-03-05T04:33:07.620Z,7.50
2023-03-05T04:35:38.356Z,7.50
2023-03-05T04:38:07.749Z,7.50
2023-03-05T04:40:37.092Z,7.40
2023-03-05T04:43:06.575Z,7.50
2023-03-05T04:45:35.925Z,7.50
2023-03-05T04:48:05.111Z,7.50
2023-03-05T04:50:34.238Z,7.50
2023-03-05T04:53:05.066Z,7.50
2023-03-05T04:55:34.253Z,7.50
2023-03-05T04:58:03.359Z,7.50
2023-03-05T05:00:32.430Z,7.50
2023-03-05T05:03:01.562Z,7.50
2023-03-05T05:05:30.909Z,7.50
2023-03-05T05:08:00.464Z,7.60
2023-03-05T05:10:31.706Z,7.60
2023-03-05T05:13:00.632Z,7.60
2023-03-05T05:15:29.654Z,7.70
2023-03-05T05:17:59.024Z,7.70
2023-03-05T05:20:28.051Z,7.70
2023-03-05T05:22:57.059Z,7.70
2023-03-05T05:25:26.087Z,7.60
2023-03-05T05:27:56.529Z,7.60
2023-03-05T05:30:25.667Z,7.60
2023-03-05T05:32:54.642Z,7.60
2023-03-05T05:35:23.903Z,7.60
2023-03-05T05:37:53.031Z,7.60
2023-03-05T05:40:22.523Z,7.60
2023-03-05T05:42:51.590Z,7.60
2023-03-05T05:45:22.143Z,7.60
2023-03-05T05:47:51.222Z,7.60
2023-03-05T05:50:20.703Z,7.60
2023-03-05T05:52:49.782Z,7.60
2023-03-05T05:55:18.912Z,7.50
2023-03-05T05:57:47.934Z,7.60
2023-03-05T06:00:17.830Z,7.60
2023-03-05T06:02:48.258Z,7.50
2023-03-05T06:05:17.279Z,7.50
2023-03-05T06:07:46.316Z,7.50
2023-03-05T06:10:15.539Z,7.50
2023-03-05T06:12:44.737Z,7.40
2023-03-05T06:15:13.925Z,7.50
2023-03-05T06:17:42.980Z,7.50
2023-03-05T06:20:14.808Z,7.50
2023-03-05T06:22:43.966Z,7.50
2023-03-05T06:25:13.114Z,7.50
2023-03-05T06:27:42.184Z,7.40
2023-03-05T06:30:12.781Z,7.50
2023-03-05T06:32:41.798Z,7.50
2023-03-05T06:35:11.058Z,7.50
2023-03-05T06:37:41.437Z,7.50
2023-03-05T06:40:11.878Z,7.40
2023-03-05T06:42:40.889Z,7.50
2023-03-05T06:45:11.511Z,7.40
2023-03-05T06:47:40.562Z,7.40
2023-03-05T06:50:10.924Z,7.40
2023-03-05T06:52:41.575Z,7.40
2023-03-05T06:55:11.327Z,7.40
2023-03-05T06:57:40.462Z,7.40
2023-03-05T07:00:11.830Z,7.40
2023-03-05T07:02:41.310Z,7.40
2023-03-05T07:05:10.903Z,7.40
2023-03-05T07:07:41.392Z,7.40
2023-03-05T07:10:11.567Z,7.40
2023-03-05T07:12:43.512Z,7.40
2023-03-05T07:15:13.487Z,7.40
2023-03-05T07:17:42.538Z,7.40
2023-03-05T07:20:12.695Z,7.40
2023-03-05T07:22:43.139Z,7.40
2023-03-05T07:25:12.409Z,7.40
2023-03-05T07:27:41.506Z,7.40
2023-03-05T07:30:12.037Z,7.40
2023-03-05T07:32:41.244Z,7.40
2023-03-05T07:35:11.212Z,7.40
2023-03-05T07:37:40.608Z,7.50
2023-03-05T07:40:12.538Z,7.50
2023-03-05T07:42:41.568Z,7.50
2023-03-05T07:45:17.155Z,7.50
2023-03-05T07:47:46.223Z,7.60
2023-03-05T07:50:15.284Z,7.50
2023-03-05T07:52:45.555Z,7.50
2023-03-05T07:55:16.279Z,7.50
2023-03-05T07:57:45.548Z,7.50
2023-03-05T08:00:15.605Z,7.50
2023-03-05T08:02:46.221Z,7.50
2023-03-05T08:05:15.532Z,7.50
2023-03-05T08:07:44.803Z,7.50
2023-03-05T08:10:15.513Z,7.50
2023-03-05T08:12:44.655Z,7.50
2023-03-05T08:15:13.774Z,7.50
2023-03-05T08:17:43.139Z,7.60
2023-03-05T08:20:13.425Z,7.70
2023-03-05T08:22:42.477Z,7.70
2023-03-05T08:25:11.722Z,7.70
2023-03-05T08:27:43.514Z,7.70
2023-03-05T08:30:15.574Z,7.80
2023-03-05T08:32:44.666Z,7.80
2023-03-05T08:35:14.483Z,7.80
2023-03-05T08:37:43.798Z,7.80
2023-03-05T08:40:13.770Z,7.80
2023-03-05T08:42:44.461Z,7.80
2023-03-05T08:45:14.233Z,7.90
2023-03-05T08:47:43.766Z,7.90
2023-03-05T08:50:17.895Z,8.00
2023-03-05T08:52:46.948Z,8.00
2023-03-05T08:55:15.968Z,8.00
2023-03-05T08:57:46.449Z,8.10
2023-03-05T09:00:16.277Z,8.10
2023-03-05T09:02:45.358Z,8.10
2023-03-05T09:05:14.479Z,8.10
2023-03-05T09:07:43.508Z,8.20
2023-03-05T09:10:14.843Z,8.20
2023-03-05T09:12:45.255Z,8.20
2023-03-05T09:15:14.355Z,8.20
2023-03-05T09:17:43.442Z,8.20
2023-03-05T09:20:14.447Z,8.30
2023-03-05T09:22:43.813Z,8.30
2023-03-05T09:25:13.633Z,8.30
2023-03-05T09:27:43.900Z,8.40
2023-03-05T09:30:15.960Z,8.40
2023-03-05T09:32:45.015Z,8.40
2023-03-05T09:35:14.241Z,8.40
2023-03-05T09:37:43.252Z,8.50
2023-03-05T09:40:17.516Z,8.60
2023-03-05T09:43:07.003Z,8.60
2023-03-05T09:45:42.370Z,8.70
2023-03-05T09:48:20.296Z,8.90
2023-03-05T09:50:52.477Z,9.00
2023-03-05T09:53:37.310Z,9.10
2023-03-05T09:56:12.096Z,9.10
2023-03-05T09:58:43.734Z,9.20
2023-03-05T10:01:19.107Z,9.20
2023-03-05T10:03:57.067Z,9.30
2023-03-05T10:06:30.263Z,9.40
2023-03-05T10:09:05.071Z,9.40
2023-03-05T10:11:45.175Z,9.50
2023-03-05T10:14:16.437Z,9.50
2023-03-05T10:16:55.021Z,9.60
2023-03-05T10:19:41.549Z,9.70
2023-03-05T10:22:19.856Z,9.80
2023-03-05T10:25:04.790Z,9.80
2023-03-05T10:27:44.594Z,10.00
2023-03-05T10:30:35.403Z,10.20
2023-03-05T10:33:16.516Z,10.40
2023-03-05T10:36:04.932Z,10.50
2023-03-05T10:39:04.734Z,10.60
2023-03-05T10:41:45.322Z,10.60
2023-03-05T10:44:19.892Z,10.70
2023-03-05T10:46:50.347Z,10.80
2023-03-05T10:49:25.291Z,10.70
2023-03-05T10:52:00.282Z,10.70
2023-03-05T10:54:31.051Z,10.70
2023-03-05T10:57:18.280Z,10.70
2023-03-05T10:59:51.497Z,10.70
2023-03-05T11:02:22.433Z,10.70
2023-03-05T11:04:54.568Z,10.70
2023-03-05T11:07:38.317Z,10.70
2023-03-05T11:10:16.568Z,10.70
2023-03-05T11:12:47.087Z,10.70
2023-03-05T11:15:31.355Z,10.70
2023-03-05T11:18:24.208Z,10.70
2023-03-05T11:21:07.615Z,10.70
2023-03-05T11:23:36.876Z,10.70
2023-03-05T11:26:18.126Z,10.70
2023-03-05T11:28:58.912Z,10.70
2023-03-05T11:31:30.195Z,10.80
2023-03-05T11:34:00.166Z,10.90
2023-03-05T11:36:33.575Z,10.90
2023-03-05T11:39:11.916Z,10.90
2023-03-05T11:41:43.307Z,11.00
2023-03-05T11:44:15.712Z,11.00
2023-03-05T11:46:48.294Z,11.00
2023-03-05T11:49:21.976Z,11.00
2023-03-05T11:52:01.045Z,11.00
2023-03-05T11:54:35.095Z,11.00
2023-03-05T11:57:05.025Z,11.00
2023-03-05T11:59:39.680Z,11.10
2023-03-05T12:02:19.836Z,11.20
2023-03-05T12:04:49.848Z,11.30
2023-03-05T12:07:25.940Z,11.40
2023-03-05T12:09:56.512Z,11.40
2023-03-05T12:12:36.345Z,11.50
2023-03-05T12:15:26.115Z,11.50
2023-03-05T12:18:06.810Z,11.50
2023-03-05T12:20:43.143Z,11.50
2023-03-05T12:23:17.003Z,11.40
2023-03-05T12:25:51.503Z,11.40
2023-03-05T12:28:54.750Z,11.40
2023-03-05T12:31:39.492Z,11.40
2023-03-05T12:34:58.187Z,11.30
2023-03-05T12:37:59.297Z,11.20
2023-03-05T12:40:31.696Z,11.20
2023-03-05T12:43:02.992Z,11.20
2023-03-05T12:45:41.671Z,11.20
2023-03-05T12:48:46.589Z,11.20
2023-03-05T12:51:31.567Z,11.30
2023-03-05T12:54:29.726Z,11.30
2023-03-05T12:57:02.603Z,11.30
2023-03-05T12:59:41.539Z,11.30
2023-03-05T13:02:23.798Z,11.40
2023-03-05T13:04:58.424Z,11.40
2023-03-05T13:07:27.617Z,11.50
2023-03-05T13:09:58.758Z,11.50
2023-03-05T13:12:31.565Z,11.50
2023-03-05T13:15:03.631Z,11.60
2023-03-05T13:17:44.515Z,11.60
2023-03-05T13:20:36.234Z,11.50
2023-03-05T13:23:07.073Z,11.50
2023-03-05T13:25:36.195Z,11.50
2023-03-05T13:28:12.340Z,11.50
2023-03-05T13:30:46.901Z,11.50
2023-03-05T13:33:19.868Z,11.50
2023-03-05T13:35:49.239Z,11.60
2023-03-05T13:38:25.616Z,11.70
2023-03-05T13:41:18.215Z,11.70
2023-03-05T13:43:50.651Z,11.70
2023-03-05T13:46:31.845Z,11.80
2023-03-05T13:49:22.708Z,11.80
2023-03-05T13:51:56.720Z,11.70
2023-03-05T13:54:28.339Z,11.60
2023-03-05T13:56:59.318Z,11.50
2023-03-05T13:59:32.133Z,11.60
2023-03-05T14:02:03.281Z,11.60
2023-03-05T14:04:37.054Z,11.60
2023-03-05T14:07:08.878Z,11.60
2023-03-05T14:09:47.535Z,11.60
2023-03-05T14:12:28.330Z,11.60
2023-03-05T14:14:59.887Z,11.60
2023-03-05T14:17:41.116Z,11.60
2023-03-05T14:20:23.192Z,11.60
2023-03-05T14:22:54.283Z,11.60
2023-03-05T14:25:35.064Z,11.60
2023-03-05T14:28:05.475Z,11.60
2023-03-05T14:30:36.552Z,11.60
2023-03-05T14:33:06.066Z,11.50
2023-03-05T14:35:36.143Z,11.50
2023-03-05T14:38:05.784Z,11.50
2023-03-05T14:40:38.094Z,11.50
2023-03-05T14:43:08.219Z,11.50
2023-03-05T14:45:41.122Z,11.50
2023-03-05T14:48:13.003Z,11.50
2023-03-05T14:50:44.872Z,11.50
2023-03-05T14:53:17.894Z,11.50
2023-03-05T14:55:50.492Z,11.50
2023-03-05T14:58:22.729Z,11.50
2023-03-05T15:00:54.234Z,11.50
2023-03-05T15:03:24.466Z,11.50
2023-03-05T15:05:55.726Z,11.40
2023-03-05T15:08:26.052Z,11.50
2023-03-05T15:10:55.206Z,11.40
2023-03-05T15:13:24.271Z,11.50
2023-03-05T15:15:55.324Z,11.50
2023-03-05T15:18:24.798Z,11.50
2023-03-05T15:20:54.099Z,11.40
2023-03-05T15:23:23.140Z,11.50
2023-03-05T15:25:52.322Z,11.50
2023-03-05T15:28:21.317Z,11.40
2023-03-05T15:30:54.233Z,11.40
2023-03-05T15:33:23.501Z,11.40
2023-03-05T15:35:52.642Z,11.40
2023-03-05T15:38:21.743Z,11.50
2023-03-05T15:40:51.849Z,11.50
2023-03-05T15:43:21.230Z,11.50
2023-03-05T15:45:50.356Z,11.60
2023-03-05T15:48:20.728Z,11.60
2023-03-05T15:50:49.736Z,11.70
2023-03-05T15:53:20.284Z,11.70
2023-03-05T15:55:49.312Z,11.70
2023-03-05T15:58:19.140Z,11.80
2023-03-05T16:00:49.167Z,11.80
2023-03-05T16:03:18.514Z,11.80
2023-03-05T16:05:49.346Z,11.80
2023-03-05T16:08:18.628Z,11.80
2023-03-05T16:10:48.191Z,11.90
2023-03-05T16:13:21.283Z,11.90
2023-03-05T16:15:53.248Z,11.90
2023-03-05T16:18:23.439Z,11.90
2023-03-05T16:20:54.184Z,11.80
2023-03-05T16:23:23.394Z,11.80
2023-03-05T16:25:52.744Z,11.70
2023-03-05T16:28:21.856Z,11.70
2023-03-05T16:30:54.948Z,11.70
2023-03-05T16:33:24.900Z,11.70
2023-03-05T16:36:22.564Z,11.70
2023-03-05T16:38:53.900Z,11.60
2023-03-05T16:41:24.611Z,11.60
2023-03-05T16:43:56.455Z,11.60
2023-03-05T16:46:26.696Z,11.60
2023-03-05T16:48:55.857Z,11.60
2023-03-05T16:51:27.538Z,11.60
2023-03-05T16:53:56.875Z,11.60
2023-03-05T16:56:26.071Z,11.60
2023-03-05T16:58:57.154Z,11.60
2023-03-05T17:01:26.681Z,11.60
2023-03-05T17:03:58.110Z,11.60
2023-03-05T17:06:31.407Z,11.50
2023-03-05T17:09:01.621Z,11.60
2023-03-05T17:11:30.904Z,11.50
2023-03-05T17:13:59.936Z,11.50
2023-03-05T17:16:29.104Z,11.50
2023-03-05T17:18:58.413Z,11.50
2023-03-05T17:21:28.889Z,11.40
2023-03-05T17:23:57.953Z,11.40
2023-03-05T17:26:27.075Z,11.40
2023-03-05T17:28:56.094Z,11.40
2023-03-05T17:31:25.175Z,11.40
2023-03-05T17:33:56.275Z,11.30
2023-03-05T17:36:25.988Z,11.30
2023-03-05T17:38:56.465Z,11.30
2023-03-05T17:41:25.794Z,11.30
2023-03-05T17:43:54.986Z,11.30
2023-03-05T17:46:24.563Z,11.30
2023-03-05T17:48:53.716Z,11.20
2023-03-05T17:51:23.104Z,11.20
2023-03-05T17:53:52.507Z,11.20
2023-03-05T17:56:25.224Z,11.10
2023-03-05T17:58:55.767Z,11.00
2023-03-05T18:01:26.611Z,11.00
2023-03-05T18:03:56.656Z,11.00
2023-03-05T18:06:26.123Z,10.90
2023-03-05T18:08:55.235Z,10.90
2023-03-05T18:11:26.022Z,10.90
2023-03-05T18:13:55.123Z,10.80
2023-03-05T18:16:25.276Z,10.80
2023-03-05T18:18:54.794Z,10.80
2023-03-05T18:21:28.199Z,10.80
2023-03-05T18:23:57.367Z,10.70
2023-03-05T18:26:29.059Z,10.70
2023-03-05T18:28:58.177Z,10.70
2023-03-05T18:31:27.367Z,10.60
2023-03-05T18:33:56.611Z,10.50
2023-03-05T18:36:26.431Z,10.50
2023-03-05T18:38:55.648Z,10.40
2023-03-05T18:41:28.110Z,10.40
2023-03-05T18:43:58.884Z,10.40
2023-03-05T18:46:28.059Z,10.30
2023-03-05T18:48:57.088Z,10.30
2023-03-05T18:51:27.647Z,10.20
2023-03-05T18:53:57.629Z,10.20
2023-03-05T18:56:26.918Z,10.20
2023-03-05T18:58:57.896Z,10.20
2023-03-05T19:01:29.581Z,10.20
2023-03-05T19:03:58.805Z,10.20
2023-03-05T19:06:27.887Z,10.20
2023-03-05T19:08:59.402Z,10.20
2023-03-05T19:11:28.556Z,10.20
2023-03-05T19:13:58.548Z,10.20
2023-03-05T19:16:36.850Z,10.20
2023-03-05T19:19:13.848Z,10.10
2023-03-05T19:21:43.433Z,10.10
2023-03-05T19:24:12.792Z,10.10
2023-03-05T19:26:45.090Z,10.10
2023-03-05T19:29:14.626Z,10.10
2023-03-05T19:31:45.129Z,10.10
2023-03-05T19:34:14.754Z,10.20
2023-03-05T19:36:43.830Z,10.10
2023-03-05T19:39:12.864Z,10.10
2023-03-05T19:41:42.021Z,10.10
2023-03-05T19:44:11.089Z,10.10
2023-03-05T19:46:41.853Z,10.20
2023-03-05T19:49:12.535Z,10.20
2023-03-05T19:51:43.823Z,10.20
2023-03-05T19:54:13.190Z,10.20
2023-03-05T19:56:43.601Z,10.20
2023-03-05T19:59:14.352Z,10.20
2023-03-05T20:01:43.535Z,10.20
2023-03-05T20:04:17.285Z,10.20
2023-03-05T20:06:46.502Z,10.10
2023-03-05T20:09:16.363Z,10.10
2023-03-05T20:11:47.156Z,10.10
2023-03-05T20:14:16.207Z,10.00
2023-03-05T20:16:45.607Z,10.00
2023-03-05T20:19:20.114Z,10.00
2023-03-05T20:21:49.228Z,10.00
2023-03-05T20:24:20.258Z,10.00
2023-03-05T20:26:49.422Z,10.00
2023-03-05T20:29:21.651Z,10.00
2023-03-05T20:31:50.976Z,10.00
2023-03-05T20:34:22.142Z,9.90
2023-03-05T20:36:51.153Z,9.90
2023-03-05T20:39:20.279Z,9.90
2023-03-05T20:41:49.497Z,9.90
2023-03-05T20:44:18.901Z,9.90
2023-03-05T20:46:59.666Z,9.80
2023-03-05T20:49:30.224Z,9.80
2023-03-05T20:52:00.632Z,9.80
2023-03-05T20:54:29.804Z,9.80
2023-03-05T20:56:58.852Z,9.80
2023-03-05T20:59:28.004Z,9.70
2023-03-05T21:01:57.135Z,9.70
2023-03-05T21:04:26.272Z,9.70
2023-03-05T21:06:59.439Z,9.70
2023-03-05T21:09:29.394Z,9.70
2023-03-05T21:11:58.471Z,9.70
2023-03-05T21:14:27.636Z,9.60
2023-03-05T21:16:56.721Z,9.70
2023-03-05T21:19:26.885Z,9.70
2023-03-05T21:21:57.344Z,9.60
2023-03-05T21:24:32.860Z,9.60
2023-03-05T21:27:27.144Z,9.60
2023-03-05T21:29:56.184Z,9.60
2023-03-05T21:32:26.419Z,9.60
2023-03-05T21:34:55.508Z,9.60
2023-03-05T21:37:25.941Z,9.50
2023-03-05T21:39:55.053Z,9.50
2023-03-05T21:42:24.104Z,9.60
2023-03-05T21:44:53.094Z,9.50
2023-03-05T21:47:22.250Z,9.50
2023-03-05T21:49:52.840Z,9.60
2023-03-05T21:52:22.563Z,9.50
2023-03-05T21:54:54.976Z,9.50
2023-03-05T21:57:24.514Z,9.60
2023-03-05T21:59:53.815Z,9.50
2023-03-05T22:02:23.919Z,9.50
2023-03-05T22:04:54.049Z,9.60
2023-03-05T22:07:23.370Z,9.50
2023-03-05T22:09:57.070Z,9.60
2023-03-05T22:12:40.326Z,9.60
2023-03-05T22:15:10.864Z,9.60
2023-03-05T22:17:40.026Z,9.60
2023-03-05T22:20:10.186Z,9.60
2023-03-05T22:22:39.199Z,9.60
2023-03-05T22:25:13.105Z,9.60
2023-03-05T22:27:42.611Z,9.70
2023-03-05T22:30:13.320Z,9.70
2023-03-05T22:32:42.350Z,9.70
2023-03-05T22:35:13.557Z,9.70
2023-03-05T22:37:43.484Z,9.70
2023-03-05T22:40:18.354Z,9.70
2023-03-05T22:42:47.431Z,9.70
2023-03-05T22:45:18.336Z,9.80
2023-03-05T22:47:49.448Z,9.70
2023-03-05T22:50:18.836Z,9.70
2023-03-05T22:52:48.164Z,9.70
2023-03-05T22:55:19.029Z,9.70
2023-03-05T22:57:48.142Z,9.70
2023-03-05T23:00:21.735Z,9.60
2023-03-05T23:02:51.535Z,9.60
2023-03-05T23:05:21.202Z,9.70
2023-03-05T23:07:52.677Z,9.60
2023-03-05T23:10:26.973Z,9.60
2023-03-05T23:12:57.945Z,9.60
2023-03-05T23:15:29.391Z,9.60
2023-03-05T23:17:58.884Z,9.60
2023-03-05T23:20:29.731Z,9.60
2023-03-05T23:22:59.240Z,9.50
2023-03-05T23:25:33.364Z,9.50
2023-03-05T23:28:03.288Z,9.50
2023-03-05T23:30:34.692Z,9.50
2023-03-05T23:33:06.428Z,9.50
2023-03-05T23:35:37.689Z,9.50
2023-03-05T23:38:07.529Z,9.50
2023-03-05T23:40:41.375Z,9.50
2023-03-05T23:43:11.001Z,9.50
2023-03-05T23:45:41.672Z,9.50
2023-03-05T23:48:11.087Z,9.50
2023-03-05T23:50:42.938Z,9.50
2023-03-05T23:53:16.228Z,9.50
2023-03-05T23:55:47.672Z,9.50
2023-03-05T23:58:16.916Z,9.50
