createdAt,value
2023-02-26T00:00:39.083Z,0.00
2023-02-26T00:01:39.312Z,0.00
2023-02-26T00:02:39.522Z,0.00
2023-02-26T00:03:39.717Z,0.00
2023-02-26T00:04:39.969Z,0.00
2023-02-26T00:05:40.173Z,0.00
2023-02-26T00:06:40.421Z,0.00
2023-02-26T00:07:40.642Z,0.00
2023-02-26T00:08:40.832Z,0.00
2023-02-26T00:09:41.052Z,0.00
2023-02-26T00:10:41.250Z,0.00
2023-02-26T00:11:41.536Z,0.00
2023-02-26T00:12:41.748Z,0.00
2023-02-26T00:13:41.935Z,0.00
2023-02-26T00:14:42.053Z,0.00
2023-02-26T00:15:42.262Z,0.00
2023-02-26T00:16:42.514Z,0.00
2023-02-26T00:17:42.743Z,0.00
2023-02-26T00:18:42.981Z,0.00
2023-02-26T00:19:43.204Z,0.00
2023-02-26T00:20:43.401Z,0.00
2023-02-26T00:21:43.630Z,0.00
2023-02-26T00:22:43.851Z,0.00
2023-02-26T00:23:44.084Z,0.00
2023-02-26T00:24:44.269Z,0.00
2023-02-26T00:25:44.502Z,0.00
2023-02-26T00:26:44.700Z,0.00
2023-02-26T00:27:44.912Z,0.00
2023-02-26T00:28:45.126Z,0.00
2023-02-26T00:29:45.317Z,0.00
2023-02-26T00:30:45.589Z,0.00
2023-02-26T00:31:45.911Z,0.00
2023-02-26T00:32:46.003Z,0.00
2023-02-26T00:33:46.097Z,0.00
2023-02-26T00:34:46.293Z,0.00
2023-02-26T00:35:46.523Z,0.00
2023-02-26T00:36:46.764Z,0.00
2023-02-26T00:37:46.980Z,0.00
2023-02-26T00:38:47.186Z,0.00
2023-02-26T00:39:47.414Z,0.00
2023-02-26T00:40:47.634Z,0.00
2023-02-26T00:41:47.853Z,0.00
2023-02-26T00:42:48.062Z,0.00
2023-02-26T00:43:48.285Z,0.00
2023-02-26T00:44:48.504Z,0.00
2023-02-26T00:45:48.740Z,0.00
2023-02-26T00:46:48.984Z,0.00
2023-02-26T00:47:49.218Z,0.00
2023-02-26T00:48:49.423Z,0.00
2023-02-26T00:49:49.640Z,0.00
2023-02-26T00:50:49.879Z,0.00
2023-02-26T00:51:50.125Z,0.00
2023-02-26T00:52:50.351Z,0.00
2023-02-26T00:53:50.559Z,0.00
2023-02-26T00:54:50.761Z,0.00
2023-02-26T00:55:50.978Z,0.00
2023-02-26T00:56:51.192Z,0.00
2023-02-26T00:57:51.396Z,0.00
2023-02-26T00:58:51.587Z,0.00
2023-02-26T00:59:51.805Z,0.00
2023-02-26T01:00:51.979Z,0.00
2023-02-26T01:01:52.223Z,0.00
2023-02-26T01:02:52.394Z,0.00
2023-02-26T01:03:52.657Z,0.00
2023-02-26T01:04:52.854Z,0.00
2023-02-26T01:05:53.084Z,0.00
2023-02-26T01:06:53.286Z,0.00
2023-02-26T01:07:53.515Z,0.00
2023-02-26T01:08:53.708Z,0.00
2023-02-26T01:09:53.944Z,0.00
2023-02-26T01:10:54.154Z,0.00
2023-02-26T01:11:54.373Z,0.00
2023-02-26T01:12:54.573Z,0.00
2023-02-26T01:13:54.763Z,0.00
2023-02-26T01:14:54.964Z,0.00
2023-02-26T01:15:55.188Z,0.00
2023-02-26T01:16:55.382Z,0.00
2023-02-26T01:17:55.578Z,0.00
2023-02-26T01:18:55.768Z,0.00
2023-02-26T01:19:55.954Z,0.00
2023-02-26T01:20:56.132Z,0.00
2023-02-26T01:21:56.348Z,0.00
2023-02-26T01:22:56.559Z,0.00
2023-02-26T01:23:56.757Z,0.00
2023-02-26T01:24:57.005Z,0.00
2023-02-26T01:25:57.200Z,0.00
2023-02-26T01:26:57.403Z,0.00
2023-02-26T01:27:57.605Z,0.00
2023-02-26T01:28:57.786Z,0.00
2023-02-26T01:29:57.997Z,0.00
2023-02-26T01:30:58.290Z,0.00
2023-02-26T01:31:58.624Z,0.00
2023-02-26T01:32:58.616Z,0.00
2023-02-26T01:33:58.832Z,0.00
2023-02-26T01:34:59.010Z,0.00
2023-02-26T01:35:59.227Z,0.00
2023-02-26T01:36:59.446Z,0.00
2023-02-26T01:37:59.634Z,0.00
2023-02-26T01:38:59.832Z,0.00
2023-02-26T01:40:00.016Z,0.00
2023-02-26T01:41:00.211Z,0.00
2023-02-26T01:42:00.419Z,0.00
2023-02-26T01:43:00.630Z,0.00
2023-02-26T01:44:00.833Z,0.00
2023-02-26T01:45:01.019Z,0.00
2023-02-26T01:46:01.229Z,0.00
2023-02-26T01:47:01.449Z,0.00
2023-02-26T01:48:01.660Z,0.00
2023-02-26T01:49:01.860Z,0.00
2023-02-26T01:50:02.044Z,0.00
2023-02-26T01:51:02.234Z,0.00
2023-02-26T01:52:02.446Z,0.00
2023-02-26T01:53:02.693Z,0.00
2023-02-26T01:54:02.886Z,0.00
2023-02-26T01:55:03.080Z,0.00
2023-02-26T01:56:03.267Z,0.00
2023-02-26T01:57:03.473Z,0.00
2023-02-26T01:58:03.694Z,0.00
2023-02-26T01:59:03.889Z,0.00
2023-02-26T02:00:04.081Z,0.00
2023-02-26T02:01:04.288Z,0.00
2023-02-26T02:02:04.480Z,0.00
2023-02-26T02:03:04.727Z,0.00
2023-02-26T02:04:04.910Z,0.00
2023-02-26T02:05:05.107Z,0.00
2023-02-26T02:06:05.398Z,0.00
2023-02-26T02:07:05.488Z,0.00
2023-02-26T02:08:05.749Z,0.00
2023-02-26T02:09:05.827Z,0.00
2023-02-26T02:10:06.021Z,0.00
2023-02-26T02:11:06.221Z,0.00
2023-02-26T02:12:06.418Z,0.00
2023-02-26T02:13:06.602Z,0.00
2023-02-26T02:14:06.814Z,0.00
2023-02-26T02:15:07.007Z,0.00
2023-02-26T02:16:07.237Z,0.00
2023-02-26T02:17:07.409Z,0.00
2023-02-26T02:18:07.602Z,0.00
2023-02-26T02:19:07.842Z,0.00
2023-02-26T02:20:07.992Z,0.00
2023-02-26T02:21:08.160Z,0.00
2023-02-26T02:22:08.362Z,0.00
2023-02-26T02:23:08.545Z,0.00
2023-02-26T02:24:08.737Z,0.00
2023-02-26T02:25:08.908Z,0.00
2023-02-26T02:26:09.108Z,0.00
2023-02-26T02:27:09.307Z,0.00
2023-02-26T02:28:09.501Z,0.00
2023-02-26T02:29:09.731Z,0.00
2023-02-26T02:30:09.906Z,0.00
2023-02-26T02:31:10.122Z,0.00
2023-02-26T02:32:10.465Z,0.00
2023-02-26T02:33:10.478Z,0.00
2023-02-26T02:34:10.665Z,0.00
2023-02-26T02:35:10.853Z,0.00
2023-02-26T02:36:11.070Z,0.00
2023-02-26T02:37:11.279Z,0.00
2023-02-26T02:38:11.514Z,0.00
2023-02-26T02:39:11.702Z,0.00
2023-02-26T02:40:11.901Z,0.00
2023-02-26T02:41:12.146Z,0.00
2023-02-26T02:42:12.400Z,0.00
2023-02-26T02:43:12.680Z,0.00
2023-02-26T02:44:12.767Z,0.00
2023-02-26T02:45:12.952Z,0.00
2023-02-26T02:46:13.237Z,0.00
2023-02-26T02:47:13.358Z,0.00
2023-02-26T02:48:13.561Z,0.00
2023-02-26T02:49:13.753Z,0.00
2023-02-26T02:50:13.957Z,0.00
2023-02-26T02:51:14.117Z,0.00
2023-02-26T02:52:14.315Z,0.00
2023-02-26T02:53:14.491Z,0.00
2023-02-26T02:54:14.715Z,0.00
2023-02-26T02:55:14.876Z,0.00
2023-02-26T02:56:15.075Z,0.00
2023-02-26T02:57:15.262Z,0.00
2023-02-26T02:58:15.474Z,0.00
2023-02-26T02:59:15.674Z,0.00
2023-02-26T03:00:15.868Z,0.00
2023-02-26T03:01:16.097Z,0.00
2023-02-26T03:02:16.379Z,0.00
2023-02-26T03:03:16.470Z,0.00
2023-02-26T03:04:16.652Z,0.00
2023-02-26T03:05:16.819Z,0.00
2023-02-26T03:06:24.021Z,0.00
2023-02-26T03:07:17.181Z,0.00
2023-02-26T03:08:17.370Z,0.00
2023-02-26T03:09:17.566Z,0.00
2023-02-26T03:10:17.749Z,0.00
2023-02-26T03:11:17.925Z,0.00
2023-02-26T03:12:18.158Z,0.00
2023-02-26T03:13:18.373Z,0.00
2023-02-26T03:14:18.574Z,0.00
2023-02-26T03:15:18.756Z,0.00
2023-02-26T03:16:19.016Z,0.00
2023-02-26T03:17:19.217Z,0.00
2023-02-26T03:18:19.403Z,0.00
2023-02-26T03:19:19.582Z,0.00
2023-02-26T03:20:19.781Z,0.00
2023-02-26T03:21:19.957Z,0.00
2023-02-26T03:22:20.155Z,0.00
2023-02-26T03:23:20.336Z,0.00
2023-02-26T03:24:20.552Z,0.00
2023-02-26T03:25:20.718Z,0.00
2023-02-26T03:26:20.920Z,0.00
2023-02-26T03:27:21.111Z,0.00
2023-02-26T03:28:21.292Z,0.00
2023-02-26T03:29:21.466Z,0.00
2023-02-26T03:30:21.658Z,0.00
2023-02-26T03:31:21.960Z,0.00
2023-02-26T03:32:22.249Z,0.00
2023-02-26T03:33:22.336Z,0.00
2023-02-26T03:34:22.516Z,0.00
2023-02-26T03:35:22.709Z,0.00
2023-02-26T03:36:23.349Z,0.00
2023-02-26T03:37:23.153Z,0.00
2023-02-26T03:38:23.327Z,0.00
2023-02-26T03:39:23.512Z,0.00
2023-02-26T03:40:23.692Z,0.00
2023-02-26T03:41:23.875Z,0.00
2023-02-26T03:42:24.064Z,0.00
2023-02-26T03:43:24.250Z,0.00
2023-02-26T03:44:24.439Z,0.00
2023-02-26T03:45:24.625Z,0.00
2023-02-26T03:46:25.098Z,0.00
2023-02-26T03:47:25.034Z,0.00
2023-02-26T03:48:25.230Z,0.00
2023-02-26T03:49:25.415Z,0.00
2023-02-26T03:50:25.593Z,0.00
2023-02-26T03:51:25.799Z,0.00
2023-02-26T03:52:25.977Z,0.00
2023-02-26T03:53:26.162Z,0.00
2023-02-26T03:54:26.331Z,0.00
2023-02-26T03:55:26.523Z,0.00
2023-02-26T03:56:27.029Z,0.00
2023-02-26T03:57:26.953Z,0.00
2023-02-26T03:58:27.130Z,0.00
2023-02-26T03:59:27.316Z,0.00
2023-02-26T04:00:27.482Z,0.00
2023-02-26T04:01:27.671Z,0.00
2023-02-26T04:02:27.894Z,0.00
2023-02-26T04:03:28.104Z,0.00
2023-02-26T04:04:28.323Z,0.00
2023-02-26T04:05:28.488Z,0.00
2023-02-26T04:06:28.660Z,0.00
2023-02-26T04:07:28.862Z,0.00
2023-02-26T04:08:29.030Z,0.00
2023-02-26T04:09:29.214Z,0.00
2023-02-26T04:10:29.380Z,0.00
2023-02-26T04:11:29.557Z,0.00
2023-02-26T04:12:29.769Z,0.00
2023-02-26T04:13:29.954Z,0.00
2023-02-26T04:14:30.123Z,0.00
2023-02-26T04:15:30.307Z,0.00
2023-02-26T04:16:30.545Z,0.00
2023-02-26T04:17:30.720Z,0.00
2023-02-26T04:18:30.888Z,0.00
2023-02-26T04:19:31.064Z,0.00
2023-02-26T04:20:31.211Z,0.00
2023-02-26T04:21:31.398Z,0.00
2023-02-26T04:22:31.582Z,0.00
2023-02-26T04:23:31.753Z,0.00
2023-02-26T04:24:31.946Z,0.00
2023-02-26T04:25:32.128Z,0.00
2023-02-26T04:26:32.293Z,0.00
2023-02-26T04:27:32.470Z,0.00
2023-02-26T04:28:32.627Z,0.00
2023-02-26T04:29:32.798Z,0.00
2023-02-26T04:30:33.016Z,0.00
2023-02-26T04:31:33.260Z,0.00
2023-02-26T04:32:33.577Z,0.00
2023-02-26T04:33:33.696Z,0.00
2023-02-26T04:34:33.928Z,0.00
2023-02-26T04:35:34.175Z,0.00
2023-02-26T04:36:34.352Z,0.00
2023-02-26T04:37:34.555Z,0.00
2023-02-26T04:38:34.765Z,0.00
2023-02-26T04:39:34.922Z,0.00
2023-02-26T04:40:35.094Z,0.00
2023-02-26T04:41:35.268Z,0.00
2023-02-26T04:42:35.460Z,0.00
2023-02-26T04:43:35.655Z,0.00
2023-02-26T04:44:35.820Z,0.00
2023-02-26T04:45:36.027Z,0.00
2023-02-26T04:46:36.236Z,0.00
2023-02-26T04:47:36.403Z,0.00
2023-02-26T04:48:36.584Z,0.00
2023-02-26T04:49:36.773Z,0.00
2023-02-26T04:50:36.952Z,0.00
2023-02-26T04:51:37.138Z,0.00
2023-02-26T04:52:37.332Z,0.00
2023-02-26T04:53:37.523Z,0.00
2023-02-26T04:54:37.689Z,0.00
2023-02-26T04:55:37.879Z,0.00
2023-02-26T04:56:38.064Z,0.00
2023-02-26T04:57:38.261Z,0.00
2023-02-26T04:58:38.443Z,0.00
2023-02-26T04:59:38.617Z,0.00
2023-02-26T05:00:38.814Z,0.00
2023-02-26T05:01:39.067Z,0.00
2023-02-26T05:02:39.196Z,0.00
2023-02-26T05:03:39.422Z,0.00
2023-02-26T05:04:39.713Z,0.00
2023-02-26T05:05:39.822Z,0.00
2023-02-26T05:06:40.009Z,0.00
2023-02-26T05:07:40.201Z,0.00
2023-02-26T05:08:40.379Z,0.00
2023-02-26T05:09:40.572Z,0.00
2023-02-26T05:10:40.747Z,0.00
2023-02-26T05:11:40.966Z,0.00
2023-02-26T05:12:41.180Z,0.00
2023-02-26T05:13:41.365Z,0.00
2023-02-26T05:14:41.556Z,0.00
2023-02-26T05:15:41.798Z,0.00
2023-02-26T05:16:42.010Z,0.00
2023-02-26T05:17:42.210Z,0.00
2023-02-26T05:18:42.400Z,0.00
2023-02-26T05:19:42.602Z,0.00
2023-02-26T05:20:42.772Z,0.00
2023-02-26T05:21:42.979Z,0.00
2023-02-26T05:22:43.189Z,0.00
2023-02-26T05:23:43.378Z,0.00
2023-02-26T05:24:43.557Z,0.00
2023-02-26T05:25:43.750Z,0.00
2023-02-26T05:26:43.940Z,0.00
2023-02-26T05:27:44.180Z,0.00
2023-02-26T05:28:44.375Z,0.00
2023-02-26T05:29:44.723Z,0.00
2023-02-26T05:30:44.827Z,0.00
2023-02-26T05:31:45.086Z,0.00
2023-02-26T05:32:45.163Z,4.00
2023-02-26T05:33:45.416Z,0.00
2023-02-26T05:34:45.634Z,0.00
2023-02-26T05:35:45.877Z,4.00
2023-02-26T05:36:46.109Z,4.00
2023-02-26T05:37:46.341Z,4.00
2023-02-26T05:38:46.588Z,4.00
2023-02-26T05:39:46.836Z,4.00
2023-02-26T05:40:47.072Z,8.00
2023-02-26T05:41:47.334Z,8.00
2023-02-26T05:42:47.593Z,8.00
2023-02-26T05:43:47.740Z,12.00
2023-02-26T05:44:47.959Z,12.00
2023-02-26T05:45:48.210Z,16.00
2023-02-26T05:46:48.510Z,16.00
2023-02-26T05:47:48.659Z,20.00
2023-02-26T05:48:48.772Z,24.00
2023-02-26T05:49:49.016Z,28.00
2023-02-26T05:50:49.203Z,28.00
2023-02-26T05:51:49.401Z,32.00
2023-02-26T05:52:49.609Z,36.00
2023-02-26T05:53:49.821Z,40.00
2023-02-26T05:54:50.021Z,40.00
2023-02-26T05:55:50.225Z,48.00
2023-02-26T05:56:50.428Z,52.00
2023-02-26T05:57:50.645Z,60.00
2023-02-26T05:58:50.843Z,72.00
2023-02-26T05:59:51.051Z,84.00
2023-02-26T06:00:51.253Z,96.00
2023-02-26T06:01:51.484Z,104.00
2023-02-26T06:02:51.680Z,116.00
2023-02-26T06:03:51.860Z,124.00
2023-02-26T06:04:52.058Z,140.00
2023-02-26T06:05:52.271Z,156.00
2023-02-26T06:06:52.459Z,160.00
2023-02-26T06:07:52.675Z,172.00
2023-02-26T06:08:52.863Z,180.00
2023-02-26T06:09:53.064Z,188.00
2023-02-26T06:10:53.252Z,196.00
2023-02-26T06:11:53.470Z,220.00
2023-02-26T06:12:53.684Z,236.00
2023-02-26T06:13:53.871Z,248.00
2023-02-26T06:14:54.064Z,260.00
2023-02-26T06:15:54.351Z,284.00
2023-02-26T06:16:54.427Z,304.00
2023-02-26T06:17:54.644Z,332.00
2023-02-26T06:18:54.855Z,364.00
2023-02-26T06:19:55.034Z,392.00
2023-02-26T06:20:55.232Z,408.00
2023-02-26T06:21:55.426Z,424.00
2023-02-26T06:22:55.633Z,444.00
2023-02-26T06:23:55.843Z,472.00
2023-02-26T06:24:56.043Z,512.00
2023-02-26T06:25:56.253Z,540.00
2023-02-26T06:26:56.448Z,572.00
2023-02-26T06:27:56.656Z,608.00
2023-02-26T06:28:56.851Z,648.00
2023-02-26T06:29:57.046Z,688.00
2023-02-26T06:30:57.319Z,740.00
2023-02-26T06:31:57.660Z,788.00
2023-02-26T06:32:57.714Z,848.00
2023-02-26T06:33:57.911Z,928.00
2023-02-26T06:34:58.115Z,984.00
2023-02-26T06:35:58.360Z,1052.00
2023-02-26T06:36:58.543Z,1156.00
2023-02-26T06:37:58.776Z,1228.00
2023-02-26T06:38:58.982Z,1288.00
2023-02-26T06:39:59.164Z,1300.00
2023-02-26T06:40:59.346Z,1372.00
2023-02-26T06:41:59.543Z,1492.00
2023-02-26T06:42:59.752Z,1580.00
2023-02-26T06:43:59.941Z,1560.00
2023-02-26T06:45:00.139Z,1528.00
2023-02-26T06:46:00.401Z,1500.00
2023-02-26T06:47:00.497Z,1500.00
2023-02-26T06:48:00.707Z,1564.00
2023-02-26T06:49:00.884Z,1732.00
2023-02-26T06:50:01.069Z,1588.00
2023-02-26T06:51:01.255Z,1640.00
2023-02-26T06:52:01.443Z,1648.00
2023-02-26T06:53:01.633Z,1660.00
2023-02-26T06:54:01.829Z,1672.00
2023-02-26T06:55:02.007Z,1684.00
2023-02-26T06:56:02.220Z,1692.00
2023-02-26T06:57:02.394Z,1900.00
2023-02-26T06:58:02.594Z,2120.00
2023-02-26T06:59:02.777Z,2236.00
2023-02-26T07:00:03.065Z,2488.00
2023-02-26T07:01:03.166Z,2508.00
2023-02-26T07:02:03.389Z,2660.00
2023-02-26T07:03:03.579Z,4212.00
2023-02-26T07:04:03.780Z,4464.00
2023-02-26T07:05:03.959Z,5008.00
2023-02-26T07:06:25.662Z,5612.00
2023-02-26T07:07:05.366Z,5832.00
2023-02-26T07:08:04.542Z,5948.00
2023-02-26T07:09:04.733Z,4792.00
2023-02-26T07:10:04.831Z,4640.00
2023-02-26T07:11:05.056Z,4080.00
2023-02-26T07:12:05.281Z,3644.00
2023-02-26T07:13:05.528Z,3472.00
2023-02-26T07:14:05.736Z,3376.00
2023-02-26T07:15:05.949Z,3416.00
2023-02-26T07:16:06.165Z,3468.00
2023-02-26T07:17:06.393Z,3620.00
2023-02-26T07:18:06.610Z,3816.00
2023-02-26T07:19:06.706Z,4224.00
2023-02-26T07:20:06.945Z,4388.00
2023-02-26T07:21:07.165Z,4296.00
2023-02-26T07:22:07.455Z,4068.00
2023-02-26T07:23:07.551Z,4032.00
2023-02-26T07:24:07.777Z,3916.00
2023-02-26T07:25:07.894Z,3596.00
2023-02-26T07:26:08.121Z,3232.00
2023-02-26T07:27:08.347Z,3280.00
2023-02-26T07:28:08.626Z,3680.00
2023-02-26T07:29:08.754Z,4076.00
2023-02-26T07:30:09.065Z,4256.00
2023-02-26T07:31:09.330Z,4316.00
2023-02-26T07:32:09.447Z,4504.00
2023-02-26T07:33:09.498Z,4884.00
2023-02-26T07:34:09.692Z,5416.00
2023-02-26T07:35:09.838Z,6040.00
2023-02-26T07:36:10.008Z,6584.00
2023-02-26T07:37:10.166Z,7000.00
2023-02-26T07:38:10.326Z,7864.00
2023-02-26T07:39:10.476Z,8756.00
2023-02-26T07:40:10.645Z,9600.00
2023-02-26T07:41:10.777Z,8144.00
2023-02-26T07:42:11.037Z,8284.00
2023-02-26T07:43:11.191Z,7800.00
2023-02-26T07:44:11.310Z,9072.00
2023-02-26T07:45:11.543Z,12048.00
2023-02-26T07:46:11.847Z,11784.00
2023-02-26T07:47:11.988Z,11832.00
2023-02-26T07:48:12.215Z,11932.00
2023-02-26T07:49:12.323Z,11204.00
2023-02-26T07:50:12.519Z,10840.00
2023-02-26T07:51:12.727Z,10784.00
2023-02-26T07:52:12.916Z,11156.00
2023-02-26T07:53:13.134Z,11132.00
2023-02-26T07:54:13.287Z,11336.00
2023-02-26T07:55:13.456Z,12048.00
2023-02-26T07:56:13.615Z,12128.00
2023-02-26T07:57:13.768Z,12860.00
2023-02-26T07:58:13.936Z,13920.00
2023-02-26T07:59:14.073Z,15168.00
2023-02-26T08:00:14.239Z,18144.00
2023-02-26T08:01:14.404Z,18528.00
2023-02-26T08:02:14.531Z,19008.00
2023-02-26T08:03:14.684Z,19552.00
2023-02-26T08:04:14.827Z,16032.00
2023-02-26T08:05:14.960Z,21440.00
2023-02-26T08:06:15.118Z,23168.00
2023-02-26T08:07:15.252Z,24544.00
2023-02-26T08:08:15.414Z,25472.00
2023-02-26T08:09:15.546Z,25152.00
2023-02-26T08:10:15.661Z,25152.00
2023-02-26T08:11:15.780Z,25696.00
2023-02-26T08:12:15.898Z,26112.00
2023-02-26T08:13:16.043Z,25568.00
2023-02-26T08:14:16.155Z,25728.00
2023-02-26T08:15:16.269Z,25280.00
2023-02-26T08:16:16.470Z,24960.00
2023-02-26T08:17:16.466Z,24160.00
2023-02-26T08:18:16.576Z,24064.00
2023-02-26T08:19:16.688Z,23904.00
2023-02-26T08:20:16.790Z,23552.00
2023-02-26T08:21:16.897Z,23392.00
2023-02-26T08:22:16.981Z,23072.00
2023-02-26T08:23:17.110Z,24032.00
2023-02-26T08:24:17.206Z,26336.00
2023-02-26T08:25:17.338Z,27968.00
2023-02-26T08:26:17.436Z,28288.00
2023-02-26T08:27:17.524Z,27648.00
2023-02-26T08:28:17.651Z,27488.00
2023-02-26T08:29:17.765Z,29248.00
2023-02-26T08:30:17.874Z,27584.00
2023-02-26T08:31:18.142Z,26016.00
2023-02-26T08:32:18.134Z,26976.00
2023-02-26T08:33:18.196Z,29024.00
2023-02-26T08:34:18.293Z,29408.00
2023-02-26T08:35:18.394Z,30272.00
2023-02-26T08:36:18.474Z,29920.00
2023-02-26T08:37:18.593Z,31488.00
2023-02-26T08:38:18.696Z,33952.00
2023-02-26T08:39:18.782Z,13752.00
2023-02-26T08:40:18.861Z,34240.00
2023-02-26T08:41:18.944Z,33696.00
2023-02-26T08:42:19.033Z,35584.00
2023-02-26T08:43:19.158Z,35968.00
2023-02-26T08:44:19.224Z,35168.00
2023-02-26T08:45:19.333Z,34592.00
2023-02-26T08:46:19.428Z,34080.00
2023-02-26T08:47:28.370Z,34528.00
2023-02-26T08:48:20.542Z,34816.00
2023-02-26T08:49:19.628Z,35552.00
2023-02-26T08:50:19.706Z,36256.00
2023-02-26T08:51:19.788Z,35712.00
2023-02-26T08:52:19.870Z,35712.00
2023-02-26T08:53:19.960Z,36768.00
2023-02-26T08:54:20.071Z,37568.00
2023-02-26T08:55:20.154Z,37408.00
2023-02-26T08:56:20.219Z,38176.00
2023-02-26T08:57:20.313Z,40192.00
2023-02-26T08:58:20.376Z,40064.00
2023-02-26T08:59:20.456Z,40128.00
2023-02-26T09:00:20.529Z,39392.00
2023-02-26T09:01:20.600Z,38944.00
2023-02-26T09:02:20.659Z,38592.00
2023-02-26T09:03:20.727Z,39520.00
2023-02-26T09:04:20.801Z,27168.00
2023-02-26T09:05:20.887Z,39264.00
2023-02-26T09:07:18.941Z,39328.00
2023-02-26T09:08:19.006Z,40256.00
2023-02-26T09:09:19.187Z,39328.00
2023-02-26T09:10:19.380Z,37824.00
2023-02-26T09:11:19.527Z,37696.00
2023-02-26T09:12:19.715Z,39552.00
2023-02-26T09:13:19.887Z,40224.00
2023-02-26T09:14:20.042Z,41632.00
2023-02-26T09:15:20.238Z,43616.00
2023-02-26T09:16:20.456Z,43360.00
2023-02-26T09:17:20.596Z,42176.00
2023-02-26T09:18:20.763Z,43072.00
2023-02-26T09:19:20.926Z,10644.00
2023-02-26T09:20:21.098Z,43104.00
2023-02-26T09:21:21.293Z,43296.00
2023-02-26T09:22:21.486Z,44352.00
2023-02-26T09:23:21.655Z,45344.00
2023-02-26T09:24:21.852Z,45696.00
2023-02-26T09:25:24.531Z,45056.00
2023-02-26T09:26:22.138Z,44000.00
2023-02-26T09:27:22.322Z,43008.00
2023-02-26T09:28:22.496Z,43008.00
2023-02-26T09:29:22.652Z,45792.00
2023-02-26T09:30:22.867Z,10924.00
2023-02-26T09:31:23.051Z,49568.00
2023-02-26T09:32:23.254Z,48192.00
2023-02-26T09:33:23.306Z,47776.00
2023-02-26T09:34:23.464Z,47584.00
2023-02-26T09:35:23.650Z,28128.00
2023-02-26T09:36:24.143Z,44032.00
2023-02-26T09:37:23.949Z,47424.00
2023-02-26T09:38:24.137Z,20000.00
2023-02-26T09:39:24.291Z,7864.00
2023-02-26T09:40:24.453Z,47072.00
2023-02-26T09:41:24.617Z,46528.00
2023-02-26T09:42:24.785Z,48768.00
2023-02-26T09:43:24.976Z,49920.00
2023-02-26T09:44:25.139Z,49760.00
2023-02-26T09:45:25.425Z,49728.00
2023-02-26T09:46:25.863Z,49760.00
2023-02-26T09:47:25.590Z,49984.00
2023-02-26T09:48:25.738Z,50016.00
2023-02-26T09:49:25.905Z,48992.00
2023-02-26T09:50:26.076Z,50176.00
2023-02-26T09:51:26.221Z,52864.00
2023-02-26T09:52:26.385Z,54176.00
2023-02-26T09:53:26.484Z,55072.00
2023-02-26T09:54:26.614Z,53120.00
2023-02-26T09:55:26.774Z,55584.00
2023-02-26T09:56:27.217Z,54880.00
2023-02-26T09:57:27.111Z,55712.00
2023-02-26T09:58:27.255Z,56288.00
2023-02-26T09:59:27.390Z,56512.00
2023-02-26T10:00:27.564Z,58304.00
2023-02-26T10:01:27.747Z,58656.00
2023-02-26T10:02:27.890Z,58080.00
2023-02-26T10:03:28.072Z,22432.00
2023-02-26T10:04:28.269Z,57664.00
2023-02-26T10:05:28.312Z,23168.00
2023-02-26T10:06:28.807Z,55936.00
2023-02-26T10:07:28.613Z,40032.00
2023-02-26T10:08:28.831Z,23168.00
2023-02-26T10:09:28.870Z,33824.00
2023-02-26T10:10:29.024Z,20096.00
2023-02-26T10:11:29.173Z,17216.00
2023-02-26T10:12:29.326Z,12276.00
2023-02-26T10:13:29.502Z,12024.00
2023-02-26T10:14:29.670Z,12100.00
2023-02-26T10:15:29.844Z,11620.00
2023-02-26T10:16:30.577Z,11796.00
2023-02-26T10:17:30.150Z,10700.00
2023-02-26T10:18:30.360Z,10900.00
2023-02-26T10:19:30.544Z,10512.00
2023-02-26T10:20:30.776Z,11872.00
2023-02-26T10:21:30.988Z,13932.00
2023-02-26T10:22:31.087Z,14560.00
2023-02-26T10:23:31.273Z,30976.00
2023-02-26T10:24:31.467Z,13076.00
2023-02-26T10:25:31.728Z,10220.00
2023-02-26T10:26:31.924Z,12136.00
2023-02-26T10:27:32.128Z,36480.00
2023-02-26T10:28:32.322Z,16960.00
2023-02-26T10:29:32.512Z,57600.00
2023-02-26T10:30:32.809Z,35264.00
2023-02-26T10:31:32.974Z,14400.00
2023-02-26T10:32:33.157Z,57696.00
2023-02-26T10:33:33.300Z,56544.00
2023-02-26T10:34:33.502Z,55968.00
2023-02-26T10:35:33.698Z,57504.00
2023-02-26T10:36:33.881Z,55040.00
2023-02-26T10:37:34.059Z,55424.00
2023-02-26T10:38:34.240Z,54624.00
2023-02-26T10:39:34.408Z,53344.00
2023-02-26T10:40:34.596Z,53952.00
2023-02-26T10:41:34.773Z,18688.00
2023-02-26T10:42:34.918Z,53312.00
2023-02-26T10:43:35.069Z,53600.00
2023-02-26T10:44:35.227Z,51968.00
2023-02-26T10:45:35.483Z,53184.00
2023-02-26T10:46:35.503Z,55264.00
2023-02-26T10:47:35.642Z,55008.00
2023-02-26T10:48:35.792Z,54080.00
2023-02-26T10:49:35.916Z,53280.00
2023-02-26T10:50:36.067Z,54400.00
2023-02-26T10:51:36.208Z,56832.00
2023-02-26T10:52:36.353Z,57952.00
2023-02-26T10:53:36.469Z,33344.00
2023-02-26T10:54:36.603Z,59040.00
2023-02-26T10:55:36.740Z,36832.00
2023-02-26T10:56:36.931Z,8416.00
2023-02-26T10:57:37.038Z,7524.00
2023-02-26T10:58:37.189Z,8764.00
2023-02-26T10:59:37.339Z,57248.00
2023-02-26T11:00:37.528Z,56960.00
2023-02-26T11:01:37.741Z,56256.00
2023-02-26T11:02:37.857Z,10240.00
2023-02-26T11:03:38.010Z,11520.00
2023-02-26T11:04:38.185Z,13540.00
2023-02-26T11:05:38.352Z,61408.00
2023-02-26T11:06:38.517Z,60896.00
2023-02-26T11:07:38.702Z,59616.00
2023-02-26T11:08:38.868Z,60032.00
2023-02-26T11:09:39.005Z,12380.00
2023-02-26T11:10:39.187Z,10444.00
2023-02-26T11:11:39.345Z,10184.00
2023-02-26T11:12:39.544Z,12024.00
2023-02-26T11:13:39.635Z,11072.00
2023-02-26T11:14:39.807Z,9804.00
2023-02-26T11:15:40.041Z,54112.00
2023-02-26T11:16:40.206Z,14688.00
2023-02-26T11:17:40.369Z,53824.00
2023-02-26T11:18:40.542Z,55520.00
2023-02-26T11:19:40.736Z,54304.00
2023-02-26T11:20:40.947Z,53984.00
2023-02-26T11:21:41.132Z,52096.00
2023-02-26T11:22:41.290Z,46144.00
2023-02-26T11:23:41.455Z,55232.00
2023-02-26T11:24:41.670Z,57696.00
2023-02-26T11:25:41.838Z,57792.00
2023-02-26T11:26:42.014Z,57056.00
2023-02-26T11:27:42.171Z,57216.00
2023-02-26T11:28:42.341Z,11076.00
2023-02-26T11:29:42.525Z,9716.00
2023-02-26T11:30:42.764Z,10540.00
2023-02-26T11:31:42.841Z,12780.00
2023-02-26T11:32:43.048Z,57856.00
2023-02-26T11:33:43.217Z,57920.00
2023-02-26T11:34:43.413Z,12996.00
2023-02-26T11:35:43.566Z,13288.00
2023-02-26T11:36:43.750Z,12820.00
2023-02-26T11:37:43.910Z,12312.00
2023-02-26T11:38:44.074Z,12100.00
2023-02-26T11:39:44.288Z,20064.00
2023-02-26T11:40:44.462Z,14120.00
2023-02-26T11:41:44.674Z,49952.00
2023-02-26T11:42:44.830Z,58624.00
2023-02-26T11:43:45.300Z,37184.00
2023-02-26T11:44:45.206Z,12516.00
2023-02-26T11:45:45.386Z,9024.00
2023-02-26T11:46:45.588Z,7236.00
2023-02-26T11:47:45.768Z,6560.00
2023-02-26T11:48:45.967Z,6728.00
2023-02-26T11:49:46.206Z,7308.00
2023-02-26T11:50:46.404Z,7908.00
2023-02-26T11:51:46.611Z,9252.00
2023-02-26T11:52:46.851Z,11084.00
2023-02-26T11:53:47.047Z,12624.00
2023-02-26T11:54:47.272Z,12752.00
2023-02-26T11:55:47.498Z,12712.00
2023-02-26T11:56:47.713Z,17568.00
2023-02-26T11:57:47.919Z,11144.00
2023-02-26T11:58:48.144Z,9960.00
2023-02-26T11:59:48.361Z,8236.00
2023-02-26T12:00:48.582Z,7264.00
2023-02-26T12:01:48.823Z,7276.00
2023-02-26T12:02:49.090Z,8376.00
2023-02-26T12:03:49.373Z,12328.00
2023-02-26T12:04:49.620Z,25792.00
2023-02-26T12:05:49.724Z,23968.00
2023-02-26T12:06:49.998Z,19104.00
2023-02-26T12:07:50.216Z,38752.00
2023-02-26T12:08:50.475Z,11684.00
2023-02-26T12:09:50.705Z,10144.00
2023-02-26T12:10:50.927Z,8832.00
2023-02-26T12:11:51.139Z,7620.00
2023-02-26T12:12:51.356Z,6252.00
2023-02-26T12:13:51.561Z,5348.00
2023-02-26T12:14:51.812Z,4788.00
2023-02-26T12:15:52.055Z,4584.00
2023-02-26T12:16:52.262Z,4616.00
2023-02-26T12:17:52.495Z,4748.00
2023-02-26T12:18:52.735Z,4840.00
2023-02-26T12:19:52.983Z,4804.00
2023-02-26T12:20:53.221Z,4960.00
2023-02-26T12:21:53.464Z,5348.00
2023-02-26T12:22:53.688Z,5596.00
2023-02-26T12:23:53.922Z,5760.00
2023-02-26T12:24:54.168Z,5856.00
2023-02-26T12:25:54.408Z,9052.00
2023-02-26T12:26:54.641Z,43680.00
2023-02-26T12:27:54.875Z,38240.00
2023-02-26T12:28:55.114Z,45760.00
2023-02-26T12:29:55.384Z,45184.00
2023-02-26T12:30:55.725Z,46848.00
2023-02-26T12:31:55.947Z,46240.00
2023-02-26T12:32:56.001Z,46240.00
2023-02-26T12:33:56.227Z,44896.00
2023-02-26T12:34:56.450Z,44000.00