createdAt,value
2019-05-17T00:01:50.671Z,34.56
2019-05-17T00:06:58.291Z,37.05
2019-05-17T00:12:07.509Z,32.36
2019-05-17T00:17:13.174Z,30.46
2019-05-17T00:22:20.789Z,29.86
2019-05-17T00:27:28.472Z,31.78
2019-05-17T00:32:36.894Z,32.74
2019-05-17T00:37:43.273Z,30.79
2019-05-17T00:42:50.880Z,30.54
2019-05-17T00:47:58.567Z,30.71
2019-05-17T00:53:07.224Z,35.54
2019-05-17T00:58:13.367Z,29.99
2019-05-17T01:03:20.963Z,31.13
2019-05-17T01:08:28.639Z,31.93
2019-05-17T01:13:37.430Z,32.55
2019-05-17T01:18:43.460Z,31.62
2019-05-17T01:23:51.057Z,30.60
2019-05-17T01:28:58.702Z,31.02
2019-05-17T01:34:07.376Z,32.23
2019-05-17T01:39:17.613Z,38.78
2019-05-17T01:44:20.590Z,32.81
2019-05-17T01:49:28.273Z,30.45
2019-05-17T01:54:36.235Z,30.85
2019-05-17T01:59:43.070Z,30.58
2019-05-17T02:04:50.670Z,31.41
2019-05-17T02:09:58.342Z,32.09
2019-05-17T02:15:06.950Z,33.06
2019-05-17T02:20:13.131Z,36.42
2019-05-17T02:25:20.723Z,31.93
2019-05-17T02:30:28.381Z,36.52
2019-05-17T02:35:35.955Z,32.15
2019-05-17T02:40:43.593Z,30.52
2019-05-17T02:45:52.759Z,31.19
2019-05-17T02:50:58.359Z,32.14
2019-05-17T02:56:05.963Z,34.94
2019-05-17T03:01:13.567Z,32.22
2019-05-17T03:06:22.754Z,33.75
2019-05-17T03:11:28.354Z,31.54
2019-05-17T03:16:35.974Z,38.74
2019-05-17T03:21:43.638Z,32.25
2019-05-17T03:26:52.658Z,32.45
2019-05-17T03:32:00.541Z,34.34
2019-05-17T03:37:06.959Z,32.79
2019-05-17T03:42:13.260Z,33.44
2019-05-17T03:47:22.701Z,32.59
2019-05-17T03:52:27.102Z,33.09
2019-05-17T03:57:34.693Z,33.82
2019-05-17T04:02:44.511Z,33.14
2019-05-17T04:07:49.347Z,31.57
2019-05-17T04:12:57.001Z,30.83
2019-05-17T04:18:04.732Z,30.39
2019-05-17T04:23:12.920Z,29.96
2019-05-17T04:28:22.637Z,30.52
2019-05-17T04:33:26.535Z,27.61
2019-05-17T04:38:34.126Z,26.04
2019-05-17T04:43:42.454Z,25.48
2019-05-17T04:48:48.905Z,27.56
2019-05-17T04:53:56.553Z,25.36
2019-05-17T04:59:04.156Z,23.19
2019-05-17T05:04:15.049Z,22.58
2019-05-17T05:09:18.970Z,21.28
2019-05-17T05:14:26.579Z,21.98
2019-05-17T05:19:34.178Z,20.40
2019-05-17T05:24:42.333Z,20.03
2019-05-17T05:29:48.989Z,20.23
2019-05-17T05:34:56.673Z,19.93
2019-05-17T05:40:04.254Z,19.91
2019-05-17T05:45:12.173Z,19.19
2019-05-17T05:50:21.700Z,19.03
2019-05-17T05:55:26.263Z,18.01
2019-05-17T06:00:33.827Z,18.23
2019-05-17T06:05:42.237Z,16.28
2019-05-17T06:10:48.701Z,15.31
2019-05-17T06:15:56.304Z,16.48
2019-05-17T06:21:03.901Z,15.58
2019-05-17T06:26:12.493Z,14.17
2019-05-17T06:31:18.692Z,13.98
2019-05-17T06:36:26.377Z,13.99
2019-05-17T06:41:34.008Z,13.04
2019-05-17T06:46:41.990Z,13.72
2019-05-17T06:51:48.810Z,12.53
2019-05-17T06:56:56.460Z,12.56
2019-05-17T07:02:04.035Z,12.96
2019-05-17T07:07:11.642Z,12.11
2019-05-17T07:12:20.207Z,11.64
2019-05-17T07:17:26.457Z,12.20
2019-05-17T07:22:34.060Z,10.73
2019-05-17T07:27:45.610Z,12.15
2019-05-17T07:32:49.785Z,10.73
2019-05-17T07:37:56.020Z,10.42
2019-05-17T07:43:10.549Z,9.49
2019-05-17T07:48:10.825Z,8.95
2019-05-17T07:53:20.105Z,7.96
2019-05-17T07:58:25.579Z,8.10
2019-05-17T08:03:33.182Z,7.60
2019-05-17T08:08:41.061Z,7.54
2019-05-17T08:13:50.290Z,7.80
2019-05-17T08:18:55.171Z,7.32
2019-05-17T08:24:02.762Z,19.36
2019-05-17T08:29:10.431Z,9.23
2019-05-17T08:34:19.769Z,9.27
2019-05-17T08:39:25.345Z,9.04
2019-05-17T08:44:32.907Z,9.48
2019-05-17T08:49:40.628Z,9.55
2019-05-17T08:54:49.566Z,8.85
2019-05-17T08:59:55.428Z,10.12
2019-05-17T09:05:03.056Z,8.73
2019-05-17T09:10:10.719Z,9.48
2019-05-17T09:15:20.278Z,8.38
2019-05-17T09:20:25.591Z,8.64
2019-05-17T09:25:33.177Z,9.39
2019-05-17T09:30:40.858Z,8.82
2019-05-17T09:35:49.978Z,8.52
2019-05-17T09:40:55.630Z,9.58
2019-05-17T09:46:03.217Z,11.61
2019-05-17T09:51:10.873Z,10.31
2019-05-17T09:56:20.448Z,9.58
2019-05-17T10:01:25.640Z,10.23
2019-05-17T10:06:33.239Z,7.83
2019-05-17T10:11:40.903Z,11.93
2019-05-17T10:16:48.499Z,10.65
2019-05-17T10:21:56.195Z,9.25
2019-05-17T10:27:03.797Z,9.36
2019-05-17T10:32:11.429Z,7.73
2019-05-17T10:37:20.311Z,7.82
2019-05-17T10:42:26.187Z,7.94
2019-05-17T10:47:33.773Z,6.82
2019-05-17T10:52:41.415Z,7.19
2019-05-17T10:57:49.971Z,8.58
2019-05-17T11:02:56.133Z,6.72
2019-05-17T11:08:03.715Z,6.60
2019-05-17T11:13:11.352Z,7.78
2019-05-17T11:18:18.944Z,7.17
2019-05-17T11:23:26.580Z,6.57
2019-05-17T11:28:34.164Z,6.99
2019-05-17T11:33:41.834Z,8.91
2019-05-17T11:38:49.446Z,6.49
2019-05-17T11:43:57.083Z,6.84
2019-05-17T11:49:04.689Z,7.53
2019-05-17T11:54:12.387Z,5.93
2019-05-17T11:59:19.829Z,7.13
2019-05-17T12:04:27.467Z,6.38
2019-05-17T12:09:37.709Z,10.32
2019-05-17T12:14:42.308Z,9.18
2019-05-17T12:19:49.933Z,6.58
2019-05-17T12:24:57.639Z,7.63
2019-05-17T12:30:05.232Z,9.78
2019-05-17T12:35:12.858Z,9.37
2019-05-17T12:40:20.461Z,12.45
2019-05-17T12:45:28.130Z,9.38
2019-05-17T12:50:35.737Z,7.92
2019-05-17T12:55:43.379Z,43.37
2019-05-17T13:00:51.001Z,10.09
2019-05-17T13:05:58.756Z,8.14
2019-05-17T13:11:06.369Z,8.39
2019-05-17T13:16:18.008Z,9.55
2019-05-17T13:21:21.227Z,10.43
2019-05-17T13:26:28.734Z,9.80
2019-05-17T13:31:36.338Z,13.33
2019-05-17T13:36:44.024Z,9.20
2019-05-17T13:41:51.613Z,9.45
2019-05-17T13:46:59.253Z,11.58
2019-05-17T13:52:06.849Z,8.67
2019-05-17T13:57:14.648Z,7.70
2019-05-17T14:02:22.253Z,13.81
2019-05-17T14:07:29.934Z,9.48
2019-05-17T14:12:37.523Z,8.02
2019-05-17T14:17:45.211Z,10.54
2019-05-17T14:22:52.796Z,7.06
2019-05-17T14:28:00.490Z,8.72
2019-05-17T14:33:08.077Z,8.21
2019-05-17T14:38:15.693Z,8.95
2019-05-17T14:43:23.298Z,7.49
2019-05-17T14:48:30.986Z,7.14
2019-05-17T14:53:38.597Z,7.83
2019-05-17T14:58:46.277Z,8.63
2019-05-17T15:03:53.891Z,7.89
2019-05-17T15:09:01.577Z,8.22
2019-05-17T15:14:09.198Z,7.98
2019-05-17T15:19:16.886Z,8.45
2019-05-17T15:24:24.477Z,7.42
2019-05-17T15:29:32.159Z,7.41
2019-05-17T15:34:39.743Z,7.94
2019-05-17T15:39:47.414Z,8.37
2019-05-17T15:44:55.000Z,8.29
2019-05-17T15:50:02.675Z,9.20
2019-05-17T15:55:10.273Z,9.13
2019-05-17T16:00:18.006Z,8.80
2019-05-17T16:05:25.630Z,8.61
2019-05-17T16:10:33.345Z,8.14
2019-05-17T16:15:40.967Z,10.24
2019-05-17T16:20:48.597Z,7.79
2019-05-17T16:25:56.198Z,7.72
2019-05-17T16:31:03.866Z,8.12
2019-05-17T16:36:11.475Z,8.53
2019-05-17T16:41:19.173Z,10.90
2019-05-17T16:46:26.781Z,7.31
2019-05-17T16:51:34.413Z,6.87
2019-05-17T16:56:42.001Z,8.18
2019-05-17T17:01:49.691Z,6.17
2019-05-17T17:06:57.301Z,6.18
2019-05-17T17:12:04.923Z,6.11
2019-05-17T17:17:13.390Z,6.35
2019-05-17T17:22:19.753Z,6.52
2019-05-17T17:27:27.363Z,7.35
2019-05-17T17:32:35.032Z,6.89
2019-05-17T17:37:42.647Z,5.83
2019-05-17T17:42:50.341Z,6.36
2019-05-17T17:47:57.937Z,6.25
2019-05-17T17:53:05.598Z,6.74
2019-05-17T17:58:13.206Z,5.80
2019-05-17T18:03:20.840Z,5.91
2019-05-17T18:08:28.411Z,6.62
2019-05-17T18:13:36.051Z,6.56
2019-05-17T18:18:43.647Z,8.52
2019-05-17T18:23:51.278Z,6.56
2019-05-17T18:28:58.873Z,6.69
2019-05-17T18:34:06.542Z,7.95
2019-05-17T18:39:14.150Z,6.34
2019-05-17T18:44:27.970Z,5.15
2019-05-17T18:49:28.973Z,5.55
2019-05-17T18:54:36.615Z,6.24
2019-05-17T18:59:44.216Z,6.39
2019-05-17T19:04:51.884Z,5.01
2019-05-17T19:09:59.473Z,6.26
2019-05-17T19:15:07.104Z,5.46
2019-05-17T19:20:14.758Z,6.49
2019-05-17T19:25:22.413Z,6.41
2019-05-17T19:30:30.011Z,6.37
2019-05-17T19:35:37.808Z,5.57
2019-05-17T19:40:45.464Z,5.97
2019-05-17T19:45:53.118Z,4.86
2019-05-17T19:51:00.719Z,4.73
2019-05-17T19:56:08.349Z,4.81
2019-05-17T20:01:15.948Z,5.53
2019-05-17T20:06:23.631Z,4.97
2019-05-17T20:11:34.512Z,5.14
2019-05-17T20:16:38.429Z,5.26
2019-05-17T20:21:46.031Z,5.58
2019-05-17T20:26:53.708Z,5.60
2019-05-17T20:32:01.303Z,5.56
2019-05-17T20:37:08.951Z,5.26
2019-05-17T20:42:16.571Z,5.87
2019-05-17T20:47:24.203Z,6.09
2019-05-17T20:52:31.796Z,5.68
2019-05-17T20:57:39.532Z,5.33
2019-05-17T21:02:47.126Z,5.71
2019-05-17T21:07:54.745Z,5.96
2019-05-17T21:13:02.322Z,5.78
2019-05-17T21:18:09.996Z,6.10
2019-05-17T21:23:17.593Z,7.65
2019-05-17T21:28:25.302Z,6.21
2019-05-17T21:33:32.929Z,6.65
2019-05-17T21:38:40.585Z,6.27
2019-05-17T21:43:48.208Z,6.10
2019-05-17T21:48:55.873Z,7.28
2019-05-17T21:54:03.463Z,7.21
2019-05-17T21:59:12.774Z,7.08
2019-05-17T22:04:18.247Z,7.54
2019-05-17T22:09:25.885Z,7.47
2019-05-17T22:14:33.482Z,8.62
2019-05-17T22:19:41.136Z,7.61
2019-05-17T22:24:48.750Z,7.19
2019-05-17T22:29:56.259Z,6.49
2019-05-17T22:35:03.849Z,7.17
2019-05-17T22:40:11.475Z,7.51
2019-05-17T22:45:19.058Z,8.20
2019-05-17T22:50:26.720Z,7.55
2019-05-17T22:55:34.313Z,8.21
2019-05-17T23:00:41.994Z,8.26
2019-05-17T23:05:49.672Z,7.81
2019-05-17T23:10:57.305Z,8.19
2019-05-17T23:16:04.915Z,8.57
2019-05-17T23:21:12.582Z,9.08
2019-05-17T23:26:20.185Z,7.83
2019-05-17T23:31:27.847Z,9.33
2019-05-17T23:36:35.449Z,9.86
2019-05-17T23:41:43.099Z,8.50
2019-05-17T23:47:04.810Z,8.85
2019-05-17T23:51:57.899Z,8.66
2019-05-17T23:57:05.497Z,9.59
