createdAt,value
2023-02-05T00:00:00.558Z,8.17
2023-02-05T00:02:33.091Z,8.19
2023-02-05T00:05:02.907Z,8.19
2023-02-05T00:07:32.662Z,8.16
2023-02-05T00:10:02.696Z,8.17
2023-02-05T00:12:32.485Z,8.20
2023-02-05T00:15:02.418Z,8.15
2023-02-05T00:17:35.311Z,8.13
2023-02-05T00:20:05.100Z,8.15
2023-02-05T00:22:35.207Z,8.14
2023-02-05T00:25:05.037Z,8.14
2023-02-05T00:27:35.954Z,8.15
2023-02-05T00:30:05.819Z,8.11
2023-02-05T00:32:45.817Z,8.12
2023-02-05T00:36:18.674Z,8.15
2023-02-05T00:38:48.964Z,8.12
2023-02-05T00:41:19.680Z,8.12
2023-02-05T00:43:49.720Z,8.07
2023-02-05T00:46:20.163Z,8.07
2023-02-05T00:48:52.603Z,8.10
2023-02-05T00:51:22.695Z,8.12
2023-02-05T00:53:52.954Z,8.14
2023-02-05T00:56:23.024Z,8.15
2023-02-05T00:58:52.886Z,8.16
2023-02-05T01:01:22.752Z,8.18
2023-02-05T01:03:55.198Z,8.18
2023-02-05T01:06:25.148Z,8.18
2023-02-05T01:08:55.160Z,8.19
2023-02-05T01:11:24.989Z,8.20
2023-02-05T01:13:54.782Z,8.21
2023-02-05T01:16:24.697Z,8.22
2023-02-05T01:18:57.777Z,8.23
2023-02-05T01:21:27.847Z,8.23
2023-02-05T01:23:58.080Z,8.23
2023-02-05T01:26:27.858Z,8.23
2023-02-05T01:28:57.718Z,8.24
2023-02-05T01:31:29.694Z,8.23
2023-02-05T01:34:02.413Z,8.21
2023-02-05T01:36:32.306Z,8.17
2023-02-05T01:39:02.108Z,8.14
2023-02-05T01:41:31.903Z,8.11
2023-02-05T01:44:22.578Z,8.03
2023-02-05T01:46:53.212Z,8.08
2023-02-05T01:49:29.327Z,8.09
2023-02-05T01:52:03.117Z,8.07
2023-02-05T01:54:36.982Z,8.04
2023-02-05T01:57:10.847Z,8.06
2023-02-05T01:59:44.045Z,8.02
2023-02-05T02:02:14.231Z,8.01
2023-02-05T02:04:48.793Z,8.05
2023-02-05T02:07:22.723Z,8.08
2023-02-05T02:09:53.139Z,8.09
2023-02-05T02:12:29.769Z,8.11
2023-02-05T02:15:04.268Z,8.12
2023-02-05T02:17:39.308Z,8.13
2023-02-05T02:20:15.629Z,8.09
2023-02-05T02:22:59.269Z,8.09
2023-02-05T02:26:07.254Z,8.06
2023-02-05T02:28:48.268Z,8.08
2023-02-05T02:31:22.630Z,8.07
2023-02-05T02:33:57.257Z,8.07
2023-02-05T02:36:33.222Z,8.04
2023-02-05T02:39:09.911Z,8.05
2023-02-05T02:41:47.456Z,8.04
2023-02-05T02:44:26.649Z,8.06
2023-02-05T02:47:00.193Z,8.08
2023-02-05T02:49:35.806Z,8.09
2023-02-05T02:52:10.110Z,8.09
2023-02-05T02:54:44.531Z,8.08
2023-02-05T02:57:17.811Z,8.08
2023-02-05T02:59:53.039Z,8.07
2023-02-05T03:02:24.559Z,8.08
2023-02-05T03:05:01.577Z,8.06
2023-02-05T03:07:36.765Z,8.07
2023-02-05T03:10:15.690Z,8.05
2023-02-05T03:12:46.063Z,8.06
2023-02-05T03:15:19.028Z,8.05
2023-02-05T03:17:49.342Z,8.06
2023-02-05T03:20:25.349Z,8.07
2023-02-05T03:22:55.562Z,8.09
2023-02-05T03:25:26.617Z,8.12
2023-02-05T03:27:58.039Z,8.14
2023-02-05T03:30:36.562Z,8.13
2023-02-05T03:33:18.978Z,8.12
2023-02-05T03:35:57.453Z,8.14
2023-02-05T03:38:40.959Z,8.15
2023-02-05T03:41:18.764Z,8.15
2023-02-05T03:43:55.267Z,8.15
2023-02-05T03:46:34.353Z,8.14
2023-02-05T03:49:15.857Z,8.15
2023-02-05T03:51:54.179Z,8.15
2023-02-05T03:54:32.185Z,8.18
2023-02-05T03:57:08.789Z,8.21
2023-02-05T03:59:40.450Z,8.25
2023-02-05T04:02:13.809Z,8.27
2023-02-05T04:04:43.628Z,8.27
2023-02-05T04:07:13.764Z,8.28
2023-02-05T04:09:43.500Z,8.26
2023-02-05T04:12:13.494Z,8.27
2023-02-05T04:14:43.299Z,8.27
2023-02-05T04:17:16.158Z,8.27
2023-02-05T04:19:46.115Z,8.25
2023-02-05T04:22:15.951Z,8.22
2023-02-05T04:24:45.937Z,8.20
2023-02-05T04:27:15.782Z,8.23
2023-02-05T04:29:48.340Z,8.23
2023-02-05T04:32:20.637Z,8.25
2023-02-05T04:34:50.405Z,8.28
2023-02-05T04:37:20.268Z,8.31
2023-02-05T04:39:50.690Z,8.33
2023-02-05T04:42:20.701Z,8.37
2023-02-05T04:44:50.433Z,8.39
2023-02-05T04:47:23.435Z,8.38
2023-02-05T04:49:53.253Z,8.41
2023-02-05T04:52:22.955Z,8.43
2023-02-05T04:54:52.833Z,8.42
2023-02-05T04:57:24.370Z,8.44
2023-02-05T04:59:54.292Z,8.48
2023-02-05T05:02:26.738Z,8.47
2023-02-05T05:04:56.469Z,8.49
2023-02-05T05:07:26.538Z,8.48
2023-02-05T05:09:56.379Z,8.51
2023-02-05T05:12:26.119Z,8.48
2023-02-05T05:14:55.933Z,8.46
2023-02-05T05:17:28.431Z,8.46
2023-02-05T05:19:58.841Z,8.49
2023-02-05T05:22:28.665Z,8.49
2023-02-05T05:24:58.791Z,8.45
2023-02-05T05:27:28.634Z,8.45
2023-02-05T05:29:58.427Z,8.47
2023-02-05T05:32:30.807Z,8.46
2023-02-05T05:35:00.639Z,8.49
2023-02-05T05:37:30.532Z,8.53
2023-02-05T05:40:12.695Z,8.54
2023-02-05T05:42:54.961Z,8.54
2023-02-05T05:45:24.761Z,8.53
2023-02-05T05:47:57.802Z,8.52
2023-02-05T05:50:27.505Z,8.45
2023-02-05T05:52:57.278Z,8.44
2023-02-05T05:55:27.039Z,8.46
2023-02-05T05:57:56.780Z,8.48
2023-02-05T06:00:29.442Z,8.52
2023-02-05T06:03:01.728Z,8.53
2023-02-05T06:05:32.088Z,8.55
2023-02-05T06:08:02.270Z,8.55
2023-02-05T06:10:33.105Z,8.53
2023-02-05T06:13:03.399Z,8.52
2023-02-05T06:15:33.677Z,8.53
2023-02-05T06:18:06.475Z,8.52
2023-02-05T06:20:36.221Z,8.50
2023-02-05T06:23:05.918Z,8.46
2023-02-05T06:25:36.051Z,8.50
2023-02-05T06:28:06.081Z,8.49
2023-02-05T06:30:36.035Z,8.50
2023-02-05T06:33:08.404Z,8.46
2023-02-05T06:35:38.416Z,8.43
2023-02-05T06:38:08.101Z,8.45
2023-02-05T06:40:38.222Z,8.48
2023-02-05T06:43:08.611Z,8.51
2023-02-05T06:45:38.533Z,8.53
2023-02-05T06:48:11.032Z,8.54
2023-02-05T06:50:40.829Z,8.54
2023-02-05T06:53:11.918Z,8.51
2023-02-05T06:55:42.304Z,8.46
2023-02-05T06:58:12.468Z,8.42
2023-02-05T07:00:43.105Z,8.40
2023-02-05T07:03:16.045Z,8.34
2023-02-05T07:05:45.959Z,8.35
2023-02-05T07:08:15.820Z,8.36
2023-02-05T07:10:45.591Z,8.32
2023-02-05T07:13:18.282Z,8.34
2023-02-05T07:15:48.050Z,8.34
2023-02-05T07:18:20.540Z,8.33
2023-02-05T07:20:52.071Z,8.38
2023-02-05T07:23:21.847Z,8.42
2023-02-05T07:25:53.632Z,8.47
2023-02-05T07:28:23.431Z,8.48
2023-02-05T07:30:53.395Z,8.49
2023-02-05T07:33:25.754Z,8.50
2023-02-05T07:35:55.705Z,8.48
2023-02-05T07:38:25.515Z,8.45
2023-02-05T07:40:55.364Z,8.45
2023-02-05T07:43:25.192Z,8.40
2023-02-05T07:45:59.533Z,8.37
2023-02-05T07:48:31.977Z,8.35
2023-02-05T07:51:02.066Z,8.38
2023-02-05T07:53:32.231Z,8.39
2023-02-05T07:56:05.630Z,8.40
2023-02-05T07:58:35.424Z,8.40
2023-02-05T08:01:05.613Z,8.38
2023-02-05T08:03:38.455Z,8.37
2023-02-05T08:06:09.369Z,8.44
2023-02-05T08:08:39.312Z,8.44
2023-02-05T08:11:09.841Z,8.42
2023-02-05T08:13:39.751Z,8.36
2023-02-05T08:16:11.586Z,8.31
2023-02-05T08:18:44.408Z,8.28
2023-02-05T08:21:14.129Z,8.22
2023-02-05T08:23:43.947Z,8.13
2023-02-05T08:26:15.088Z,7.99
2023-02-05T08:28:46.098Z,8.03
2023-02-05T08:31:18.122Z,8.00
2023-02-05T08:33:50.911Z,7.89
2023-02-05T08:36:20.671Z,7.91
2023-02-05T08:38:52.149Z,7.91
2023-02-05T08:41:21.960Z,7.89
2023-02-05T08:43:53.326Z,7.87
2023-02-05T08:46:31.550Z,7.84
2023-02-05T08:49:09.720Z,7.80
2023-02-05T08:51:39.572Z,7.78
2023-02-05T08:54:13.507Z,7.74
2023-02-05T08:56:43.828Z,7.73
2023-02-05T08:59:14.861Z,7.70
2023-02-05T09:01:45.213Z,7.72
2023-02-05T09:04:19.788Z,7.66
2023-02-05T09:06:50.047Z,7.68
2023-02-05T09:09:20.144Z,7.63
2023-02-05T09:11:50.365Z,7.69
2023-02-05T09:14:20.317Z,7.72
2023-02-05T09:16:50.100Z,7.66
2023-02-05T09:19:22.483Z,7.72
2023-02-05T09:21:54.147Z,7.77
2023-02-05T09:24:24.427Z,7.76
2023-02-05T09:26:54.473Z,7.74
2023-02-05T09:29:24.237Z,7.74
2023-02-05T09:31:54.099Z,7.75
2023-02-05T09:34:26.455Z,7.76
2023-02-05T09:36:56.178Z,7.76
2023-02-05T09:40:12.041Z,7.78
2023-02-05T09:42:23.628Z,7.74
2023-02-05T09:45:06.222Z,7.71
2023-02-05T09:47:41.582Z,7.78
2023-02-05T09:50:25.799Z,7.78
2023-02-05T09:52:59.354Z,7.82
2023-02-05T09:55:32.591Z,7.84
2023-02-05T09:58:08.816Z,7.80
2023-02-05T10:00:48.093Z,7.84
2023-02-05T10:03:27.314Z,7.82
2023-02-05T10:06:15.122Z,7.85
2023-02-05T10:08:55.664Z,7.90
2023-02-05T10:11:34.330Z,7.95
2023-02-05T10:14:19.898Z,7.96
2023-02-05T10:17:12.225Z,8.00
2023-02-05T10:20:04.109Z,8.00
2023-02-05T10:22:49.283Z,7.97
2023-02-05T10:25:50.454Z,7.94
2023-02-05T10:28:36.789Z,7.91
2023-02-05T10:31:14.844Z,7.96
2023-02-05T10:33:49.747Z,7.94
2023-02-05T10:36:24.587Z,7.92
2023-02-05T10:38:59.909Z,7.91
2023-02-05T10:41:33.785Z,7.93
2023-02-05T10:44:13.452Z,7.93
2023-02-05T10:46:51.711Z,7.90
2023-02-05T10:49:27.304Z,7.89
2023-02-05T10:51:57.069Z,7.89
2023-02-05T10:54:31.962Z,7.94
2023-02-05T10:57:02.564Z,7.91
2023-02-05T10:59:35.292Z,8.00
2023-02-05T11:02:07.856Z,8.03
2023-02-05T11:04:43.203Z,7.93
2023-02-05T11:07:16.568Z,7.95
2023-02-05T11:09:51.504Z,7.94
2023-02-05T11:12:32.708Z,7.92
2023-02-05T11:15:04.505Z,7.92
2023-02-05T11:17:37.790Z,7.88
2023-02-05T11:20:11.216Z,7.92
2023-02-05T11:22:42.638Z,7.85
2023-02-05T11:25:20.417Z,7.84
2023-02-05T11:27:56.015Z,7.84
2023-02-05T11:30:50.372Z,7.87
2023-02-05T11:33:33.670Z,7.86
2023-02-05T11:36:06.738Z,7.91
2023-02-05T11:38:44.805Z,7.95
2023-02-05T11:41:29.705Z,7.96
2023-02-05T11:44:01.543Z,7.89
2023-02-05T11:46:37.733Z,7.83
2023-02-05T11:49:07.924Z,7.84
2023-02-05T11:51:47.377Z,7.81
2023-02-05T11:54:26.213Z,7.81
2023-02-05T11:57:32.819Z,7.72
2023-02-05T12:00:04.868Z,7.85
2023-02-05T12:02:37.885Z,7.89
2023-02-05T12:05:20.276Z,7.85
2023-02-05T12:07:55.038Z,7.89
2023-02-05T12:10:34.451Z,7.86
2023-02-05T12:13:20.083Z,7.84
2023-02-05T12:16:00.070Z,7.88
2023-02-05T12:18:41.418Z,7.90
2023-02-05T12:21:21.943Z,7.89
2023-02-05T12:24:27.275Z,7.93
2023-02-05T12:27:09.718Z,7.93
2023-02-05T12:30:00.622Z,7.91
2023-02-05T12:32:43.159Z,7.92
2023-02-05T12:35:35.263Z,7.95
2023-02-05T12:38:21.171Z,7.95
2023-02-05T12:41:08.602Z,7.88
2023-02-05T12:43:41.968Z,7.91
2023-02-05T12:46:28.873Z,7.82
2023-02-05T12:49:16.839Z,7.90
2023-02-05T12:52:06.523Z,7.84
2023-02-05T12:54:51.482Z,7.78
2023-02-05T12:57:25.296Z,7.80
2023-02-05T13:00:00.369Z,7.84
2023-02-05T13:02:39.846Z,7.80
2023-02-05T13:05:22.182Z,7.77
2023-02-05T13:07:57.968Z,7.80
2023-02-05T13:10:32.323Z,7.85
2023-02-05T13:13:05.916Z,7.84
2023-02-05T13:15:42.318Z,7.90
2023-02-05T13:18:20.917Z,7.86
2023-02-05T13:21:07.561Z,7.90
2023-02-05T13:23:53.310Z,7.95
2023-02-05T13:26:43.833Z,7.98
2023-02-05T13:29:16.932Z,7.97
2023-02-05T13:31:50.977Z,8.00
2023-02-05T13:34:23.760Z,8.06
2023-02-05T13:37:28.459Z,8.08
2023-02-05T13:40:29.108Z,8.06
2023-02-05T13:43:34.638Z,8.11
2023-02-05T13:46:35.951Z,8.11
2023-02-05T13:49:38.399Z,8.11
2023-02-05T13:52:25.333Z,8.14
2023-02-05T13:55:24.034Z,8.22
2023-02-05T13:58:12.947Z,8.24
2023-02-05T14:00:46.781Z,8.25
2023-02-05T14:03:30.955Z,8.23
2023-02-05T14:06:01.259Z,8.27
2023-02-05T14:08:39.912Z,8.27
2023-02-05T14:11:10.437Z,8.30
2023-02-05T14:13:40.252Z,8.34
2023-02-05T14:16:40.009Z,8.28
2023-02-05T14:19:22.176Z,8.30
2023-02-05T14:22:04.734Z,8.30
2023-02-05T14:24:49.754Z,8.32
2023-02-05T14:27:45.012Z,8.26
2023-02-05T14:30:44.985Z,8.28
2023-02-05T14:33:40.190Z,8.29
2023-02-05T14:36:45.374Z,8.31
2023-02-05T14:39:32.797Z,8.38
2023-02-05T14:42:08.062Z,8.38
2023-02-05T14:44:42.377Z,8.40
2023-02-05T14:47:22.329Z,8.37
2023-02-05T14:49:53.321Z,8.43
2023-02-05T14:52:31.410Z,8.44
2023-02-05T14:55:04.625Z,8.47
2023-02-05T14:57:45.393Z,8.45
2023-02-05T15:00:31.610Z,8.47
2023-02-05T15:03:27.914Z,8.43
2023-02-05T15:06:06.289Z,8.49
2023-02-05T15:08:48.420Z,8.45
2023-02-05T15:11:27.294Z,8.40
2023-02-05T15:14:41.562Z,8.36
2023-02-05T15:17:41.460Z,8.39
2023-02-05T15:20:26.836Z,8.37
2023-02-05T15:23:05.232Z,8.39
2023-02-05T15:25:41.429Z,8.41
2023-02-05T15:28:20.919Z,8.49
2023-02-05T15:30:59.060Z,8.45
2023-02-05T15:33:37.501Z,8.48
2023-02-05T15:36:21.631Z,8.52
2023-02-05T15:39:02.983Z,8.58
2023-02-05T15:41:36.200Z,8.54
2023-02-05T15:44:06.703Z,8.60
2023-02-05T15:46:37.401Z,8.54
2023-02-05T15:49:09.049Z,8.60
2023-02-05T15:51:42.313Z,8.56
2023-02-05T15:54:12.177Z,8.59
2023-02-05T15:56:44.236Z,8.57
2023-02-05T15:59:20.178Z,8.58
2023-02-05T16:01:53.423Z,8.50
2023-02-05T16:04:30.931Z,8.56
2023-02-05T16:07:04.696Z,8.51
2023-02-05T16:09:39.338Z,8.50
2023-02-05T16:12:16.216Z,8.53
2023-02-05T16:14:48.300Z,8.49
2023-02-05T16:17:22.696Z,8.54
2023-02-05T16:19:55.380Z,8.55
2023-02-05T16:22:40.734Z,8.46
2023-02-05T16:25:32.174Z,8.44
2023-02-05T16:28:03.851Z,8.47
2023-02-05T16:30:40.440Z,8.44
2023-02-05T16:33:16.926Z,8.42
2023-02-05T16:35:50.507Z,8.39
2023-02-05T16:38:24.828Z,8.30
2023-02-05T16:40:57.571Z,8.24
2023-02-05T16:43:34.516Z,8.17
2023-02-05T16:46:25.804Z,8.15
2023-02-05T16:48:59.036Z,8.14
2023-02-05T16:51:56.728Z,8.08
2023-02-05T16:54:38.888Z,8.11
2023-02-05T16:57:14.373Z,8.10
2023-02-05T16:59:54.260Z,8.07
2023-02-05T17:02:43.810Z,8.03
2023-02-05T17:05:27.850Z,8.06
2023-02-05T17:07:59.068Z,8.09
2023-02-05T17:10:32.996Z,8.09
2023-02-05T17:13:06.152Z,8.07
2023-02-05T17:15:40.384Z,8.02
2023-02-05T17:18:28.200Z,7.99
2023-02-05T17:21:31.992Z,7.99
2023-02-05T17:24:05.196Z,8.00
2023-02-05T17:26:43.154Z,7.98
2023-02-05T17:29:18.898Z,8.02
2023-02-05T17:31:48.780Z,8.01
2023-02-05T17:34:18.855Z,8.05
2023-02-05T17:36:48.667Z,8.09
2023-02-05T17:39:18.780Z,8.11
2023-02-05T17:42:11.002Z,8.08
2023-02-05T17:44:40.805Z,8.08
2023-02-05T17:47:13.161Z,8.00
2023-02-05T17:49:43.400Z,7.97
2023-02-05T17:52:15.601Z,7.95
2023-02-05T17:54:46.579Z,7.91
2023-02-05T17:57:22.437Z,7.88
2023-02-05T17:59:53.261Z,7.86
2023-02-05T18:02:23.357Z,7.85
2023-02-05T18:04:53.281Z,7.76
2023-02-05T18:07:28.344Z,7.71
2023-02-05T18:09:58.731Z,7.73
2023-02-05T18:12:31.418Z,7.70
2023-02-05T18:15:01.626Z,7.69
2023-02-05T18:17:31.358Z,7.71
2023-02-05T18:20:01.321Z,7.74
2023-02-05T18:22:31.269Z,7.70
2023-02-05T18:25:01.012Z,7.66
2023-02-05T18:27:33.416Z,7.66
2023-02-05T18:30:03.320Z,7.60
2023-02-05T18:32:33.153Z,7.58
2023-02-05T18:35:03.276Z,7.58
2023-02-05T18:37:33.090Z,7.51
2023-02-05T18:40:03.175Z,7.51
2023-02-05T18:42:35.984Z,7.42
2023-02-05T18:45:07.534Z,7.43
2023-02-05T18:47:37.382Z,7.44
2023-02-05T18:50:10.319Z,7.43
2023-02-05T18:52:40.369Z,7.41
2023-02-05T18:55:12.534Z,7.40
2023-02-05T18:57:45.022Z,7.40
2023-02-05T19:00:16.391Z,7.41
2023-02-05T19:02:46.645Z,7.41
2023-02-05T19:05:16.874Z,7.42
2023-02-05T19:07:51.238Z,7.39
2023-02-05T19:10:21.418Z,7.37
2023-02-05T19:12:54.148Z,7.36
2023-02-05T19:15:24.501Z,7.36
2023-02-05T19:17:54.470Z,7.35
2023-02-05T19:20:24.315Z,7.31
2023-02-05T19:22:55.466Z,7.27
2023-02-05T19:25:25.980Z,7.27
2023-02-05T19:27:58.602Z,7.28
2023-02-05T19:30:28.507Z,7.25
2023-02-05T19:32:58.484Z,7.26
2023-02-05T19:35:28.368Z,7.29
2023-02-05T19:37:58.531Z,7.29
2023-02-05T19:40:28.270Z,7.30
2023-02-05T19:43:01.043Z,7.30
2023-02-05T19:45:30.953Z,7.33
2023-02-05T19:48:01.210Z,7.34
2023-02-05T19:50:31.097Z,7.26
2023-02-05T19:53:01.100Z,7.27
2023-02-05T19:55:31.634Z,7.23
2023-02-05T19:58:04.591Z,7.22
2023-02-05T20:00:34.662Z,7.14
2023-02-05T20:03:04.679Z,7.08
2023-02-05T20:05:34.512Z,7.06
2023-02-05T20:08:04.284Z,7.04
2023-02-05T20:10:34.338Z,7.02
2023-02-05T20:13:07.572Z,6.98
2023-02-05T20:15:39.793Z,6.96
2023-02-05T20:18:09.589Z,6.95
2023-02-05T20:20:43.234Z,6.98
2023-02-05T20:23:12.997Z,6.99
2023-02-05T20:25:42.917Z,6.93
2023-02-05T20:28:15.746Z,6.93
2023-02-05T20:30:58.208Z,6.93
2023-02-05T20:33:28.107Z,6.93
2023-02-05T20:35:57.904Z,6.90
2023-02-05T20:38:27.822Z,6.89
2023-02-05T20:40:57.610Z,6.88
2023-02-05T20:43:32.809Z,6.80
2023-02-05T20:46:06.110Z,6.80
2023-02-05T20:48:36.275Z,6.80
2023-02-05T20:51:10.751Z,6.80
2023-02-05T20:53:41.540Z,6.80
2023-02-05T20:56:13.999Z,6.78
2023-02-05T20:58:46.783Z,6.69
2023-02-05T21:01:19.614Z,6.56
2023-02-05T21:03:51.321Z,6.51
2023-02-05T21:06:22.167Z,6.49
2023-02-05T21:08:54.287Z,6.48
2023-02-05T21:11:26.323Z,6.44
2023-02-05T21:13:59.434Z,6.43
2023-02-05T21:16:30.815Z,6.45
2023-02-05T21:19:00.975Z,6.43
2023-02-05T21:21:32.522Z,6.39
2023-02-05T21:24:03.815Z,6.36
2023-02-05T21:26:35.869Z,6.32
2023-02-05T21:29:10.491Z,6.29
2023-02-05T21:31:44.975Z,6.27
2023-02-05T21:34:17.770Z,6.25
2023-02-05T21:36:48.646Z,6.21
2023-02-05T21:39:20.449Z,6.22
2023-02-05T21:41:50.970Z,6.22
2023-02-05T21:44:23.597Z,6.20
2023-02-05T21:46:53.775Z,6.20
2023-02-05T21:49:23.665Z,6.14
2023-02-05T21:51:53.634Z,6.11
2023-02-05T21:54:25.850Z,6.05
2023-02-05T21:56:55.992Z,6.01
2023-02-05T21:59:28.492Z,5.98
2023-02-05T22:01:58.631Z,5.94
2023-02-05T22:04:29.691Z,5.90
2023-02-05T22:06:59.477Z,5.86
2023-02-05T22:09:29.309Z,5.80
2023-02-05T22:12:03.754Z,5.74
2023-02-05T22:14:36.719Z,5.72
2023-02-05T22:17:06.845Z,5.72
2023-02-05T22:19:36.580Z,5.72
2023-02-05T22:22:06.681Z,5.69
2023-02-05T22:24:36.680Z,5.67
2023-02-05T22:27:06.811Z,5.61
2023-02-05T22:29:39.385Z,5.58
2023-02-05T22:32:09.234Z,5.50
2023-02-05T22:34:39.237Z,5.48
2023-02-05T22:37:09.407Z,5.45
2023-02-05T22:39:39.163Z,5.39
2023-02-05T22:42:09.278Z,5.35
2023-02-05T22:44:42.269Z,5.33
2023-02-05T22:47:12.224Z,5.32
2023-02-05T22:49:42.233Z,5.31
2023-02-05T22:52:12.619Z,5.30
2023-02-05T22:54:42.665Z,5.25
2023-02-05T22:57:12.536Z,5.21
2023-02-05T22:59:45.574Z,5.18
2023-02-05T23:02:15.594Z,5.16
2023-02-05T23:04:45.509Z,5.13
2023-02-05T23:07:15.379Z,5.10
2023-02-05T23:09:45.176Z,5.06
2023-02-05T23:12:15.314Z,5.02
2023-02-05T23:14:47.988Z,4.98
2023-02-05T23:17:17.803Z,4.98
2023-02-05T23:19:47.665Z,4.94
2023-02-05T23:22:17.492Z,4.90
2023-02-05T23:24:47.883Z,4.86
2023-02-05T23:27:17.654Z,4.80
2023-02-05T23:29:50.236Z,4.72
2023-02-05T23:32:19.988Z,4.68
2023-02-05T23:34:49.732Z,4.67
2023-02-05T23:37:19.556Z,4.66
2023-02-05T23:39:49.544Z,4.66
2023-02-05T23:42:19.375Z,4.65
2023-02-05T23:44:51.795Z,4.65
2023-02-05T23:47:21.639Z,4.67
2023-02-05T23:49:53.377Z,4.66
2023-02-05T23:52:23.210Z,4.66
2023-02-05T23:54:53.025Z,4.64
2023-02-05T23:57:22.945Z,4.59
2023-02-05T23:59:55.393Z,4.57
