createdAt,value
2022-12-20T00:00:38.230Z,1010.35
2022-12-20T00:02:35.933Z,1010.39
2022-12-20T00:04:35.507Z,1010.39
2022-12-20T00:06:35.999Z,1010.18
2022-12-20T00:08:35.394Z,1010.18
2022-12-20T00:10:35.645Z,1010.19
2022-12-20T00:12:35.973Z,1010.19
2022-12-20T00:14:35.369Z,1010.2
2022-12-20T00:16:35.567Z,1010.2
2022-12-20T00:18:36.075Z,1010.16
2022-12-20T00:20:35.310Z,1010.16
2022-12-20T00:22:35.837Z,1010.13
2022-12-20T00:24:37.956Z,1010.13
2022-12-20T00:26:37.034Z,1010.12
2022-12-20T00:28:36.784Z,1010.12
2022-12-20T00:30:35.290Z,1010.01
2022-12-20T00:32:35.363Z,1010.01
2022-12-20T00:34:35.864Z,1009.95
2022-12-20T00:36:35.145Z,1009.95
2022-12-20T00:38:35.251Z,1009.91
2022-12-20T00:40:35.815Z,1009.91
2022-12-20T00:42:35.093Z,1009.87
2022-12-20T00:44:35.393Z,1009.87
2022-12-20T00:46:36.093Z,1009.83
2022-12-20T00:48:35.047Z,1009.83
2022-12-20T00:50:35.650Z,1009.96
2022-12-20T00:52:35.891Z,1009.96
2022-12-20T00:54:35.227Z,1009.77
2022-12-20T00:56:37.459Z,1009.77
2022-12-20T00:58:35.945Z,1009.69
2022-12-20T01:00:35.213Z,1009.69
2022-12-20T01:02:37.125Z,1009.71
2022-12-20T01:04:35.296Z,1009.71
2022-12-20T01:06:35.531Z,1009.61
2022-12-20T01:08:36.881Z,1009.61
2022-12-20T01:10:34.981Z,1009.62
2022-12-20T01:12:35.457Z,1009.62
2022-12-20T01:14:35.844Z,1009.58
2022-12-20T01:16:35.405Z,1009.58
2022-12-20T01:18:35.607Z,1009.44
2022-12-20T01:20:36.029Z,1009.44
2022-12-20T01:22:35.392Z,1009.44
2022-12-20T01:24:35.631Z,1009.44
2022-12-20T01:26:36.055Z,1009.44
2022-12-20T01:28:35.386Z,1009.44
2022-12-20T01:30:35.768Z,1009.31
2022-12-20T01:32:35.435Z,1009.31
2022-12-20T01:34:35.550Z,1009.35
2022-12-20T01:36:35.952Z,1009.23
2022-12-20T01:38:35.039Z,1009.23
2022-12-20T01:40:35.501Z,1009.26
2022-12-20T01:42:35.832Z,1009.26
2022-12-20T01:44:35.205Z,1009.23
2022-12-20T01:46:35.920Z,1009.23
2022-12-20T01:48:35.824Z,1009.22
2022-12-20T01:50:35.230Z,1009.22
2022-12-20T01:52:35.485Z,1009.19
2022-12-20T01:54:35.888Z,1009.19
2022-12-20T01:56:35.393Z,1009.24
2022-12-20T01:58:35.832Z,1009.24
2022-12-20T02:00:39.965Z,1009.09
2022-12-20T02:02:37.075Z,1009.09
2022-12-20T02:04:36.022Z,1009.14
2022-12-20T02:06:37.207Z,1009.14
2022-12-20T02:08:35.776Z,1009.13
2022-12-20T02:10:35.228Z,1009.13
2022-12-20T02:12:35.423Z,1009.16
2022-12-20T02:14:35.879Z,1009.16
2022-12-20T02:16:35.323Z,1009.28
2022-12-20T02:18:35.419Z,1009.28
2022-12-20T02:20:35.842Z,1009.22
2022-12-20T02:22:35.991Z,1009.22
2022-12-20T02:24:35.294Z,1009.24
2022-12-20T02:26:37.144Z,1009.24
2022-12-20T02:28:37.028Z,1009.28
2022-12-20T02:30:35.258Z,1009.28
2022-12-20T02:32:35.885Z,1009.21
2022-12-20T02:34:36.087Z,1009.21
2022-12-20T02:36:35.290Z,1009.21
2022-12-20T02:38:35.426Z,1009.21
2022-12-20T02:40:35.638Z,1009.16
2022-12-20T02:42:35.819Z,1009.16
2022-12-20T02:44:35.114Z,1009.12
2022-12-20T02:46:35.749Z,1009.12
2022-12-20T02:48:35.738Z,1008.82
2022-12-20T02:50:35.923Z,1008.82
2022-12-20T02:52:35.230Z,1008.95
2022-12-20T02:54:35.522Z,1008.95
2022-12-20T02:56:35.867Z,1008.89
2022-12-20T02:58:35.165Z,1008.89
2022-12-20T03:00:38.666Z,1008.88
2022-12-20T03:02:36.937Z,1008.88
2022-12-20T03:04:35.179Z,1009.05
2022-12-20T03:06:35.528Z,1009.05
2022-12-20T03:08:35.692Z,1009.09
2022-12-20T03:10:36.099Z,1009.09
2022-12-20T03:12:35.402Z,1008.9
2022-12-20T03:14:35.736Z,1008.9
2022-12-20T03:16:36.027Z,1008.89
2022-12-20T03:18:35.342Z,1008.89
2022-12-20T03:20:35.710Z,1009.04
2022-12-20T03:22:35.792Z,1009.04
2022-12-20T03:24:35.959Z,1008.81
2022-12-20T03:26:35.348Z,1008.81
2022-12-20T03:28:35.833Z,1008.93
2022-12-20T03:30:35.070Z,1008.93
2022-12-20T03:32:35.391Z,1008.83
2022-12-20T03:34:35.738Z,1008.83
2022-12-20T03:36:35.916Z,1008.77
2022-12-20T03:38:35.075Z,1008.77
2022-12-20T03:40:38.434Z,1008.78
2022-12-20T03:42:35.549Z,1008.78
2022-12-20T03:44:36.237Z,1008.84
2022-12-20T03:46:35.399Z,1008.84
2022-12-20T03:48:35.537Z,1008.84
2022-12-20T03:50:35.836Z,1008.84
2022-12-20T03:52:35.243Z,1008.9
2022-12-20T03:54:35.617Z,1008.9
2022-12-20T03:56:35.985Z,1008.9
2022-12-20T03:58:35.112Z,1008.9
2022-12-20T04:00:39.195Z,1008.82
2022-12-20T04:02:36.784Z,1008.82
2022-12-20T04:04:35.442Z,1008.83
2022-12-20T04:06:35.676Z,1008.83
2022-12-20T04:08:36.021Z,1008.8
2022-12-20T04:10:35.395Z,1008.8
2022-12-20T04:12:35.828Z,1008.68
2022-12-20T04:14:36.062Z,1008.68
2022-12-20T04:16:35.828Z,1008.84
2022-12-20T04:18:35.710Z,1008.84
2022-12-20T04:20:35.962Z,1008.73
2022-12-20T04:22:40.119Z,1008.73
2022-12-20T04:24:35.543Z,1008.57
2022-12-20T04:26:36.001Z,1008.57
2022-12-20T04:28:35.348Z,1008.65
2022-12-20T04:30:35.831Z,1008.65
2022-12-20T04:32:35.057Z,1008.62
2022-12-20T04:34:35.446Z,1008.62
2022-12-20T04:36:35.898Z,1008.43
2022-12-20T04:38:35.235Z,1008.43
2022-12-20T04:40:35.598Z,1008.45
2022-12-20T04:42:35.992Z,1008.45
2022-12-20T04:44:37.094Z,1008.54
2022-12-20T04:46:36.089Z,1008.54
2022-12-20T04:49:21.719Z,1008.47
2022-12-20T04:50:35.951Z,1008.47
2022-12-20T04:52:35.225Z,1008.43
2022-12-20T04:54:35.573Z,1008.43
2022-12-20T04:56:35.130Z,1008.34
2022-12-20T04:58:41.636Z,1008.32
2022-12-20T05:00:39.028Z,1008.32
2022-12-20T05:02:36.044Z,1008.27
2022-12-20T05:04:37.764Z,1008.27
2022-12-20T05:06:36.069Z,1008.16
2022-12-20T05:08:35.175Z,1008.16
2022-12-20T05:10:35.621Z,1008.15
2022-12-20T05:12:35.970Z,1008.15
2022-12-20T05:14:35.249Z,1008.24
2022-12-20T05:16:37.372Z,1008.24
2022-12-20T05:18:35.663Z,1008.19
2022-12-20T05:20:35.997Z,1008.19
2022-12-20T05:22:35.177Z,1008.22
2022-12-20T05:24:35.463Z,1008.22
2022-12-20T05:26:37.121Z,1008.05
2022-12-20T05:28:35.290Z,1008.05
2022-12-20T05:30:35.623Z,1008.07
2022-12-20T05:32:35.944Z,1008.07
2022-12-20T05:34:35.577Z,1008.06
2022-12-20T05:36:35.801Z,1008.06
2022-12-20T05:38:35.204Z,1008.06
2022-12-20T05:40:35.470Z,1008.06
2022-12-20T05:42:36.026Z,1008
2022-12-20T05:44:37.296Z,1008
2022-12-20T05:46:35.890Z,1008.05
2022-12-20T05:48:37.012Z,1008.05
2022-12-20T05:50:41.617Z,1008.01
2022-12-20T05:52:35.306Z,1008.01
2022-12-20T05:54:35.636Z,1008.04
2022-12-20T05:56:36.029Z,1008.04
2022-12-20T05:58:35.212Z,1007.87
2022-12-20T06:00:39.012Z,1007.87
2022-12-20T06:02:36.767Z,1007.86
2022-12-20T06:04:35.808Z,1007.86
2022-12-20T06:06:37.901Z,1007.92
2022-12-20T06:08:36.209Z,1007.92
2022-12-20T06:10:35.609Z,1007.92
2022-12-20T06:12:35.957Z,1007.92
2022-12-20T06:14:36.259Z,1007.96
2022-12-20T06:16:35.752Z,1007.96
2022-12-20T06:18:35.657Z,1007.84
2022-12-20T06:20:36.100Z,1007.84
2022-12-20T06:22:35.474Z,1007.92
2022-12-20T06:24:35.611Z,1007.92
2022-12-20T06:26:35.197Z,1007.84
2022-12-20T06:28:35.611Z,1007.84
2022-12-20T06:30:43.244Z,1007.74
2022-12-20T06:32:35.200Z,1007.74
2022-12-20T06:34:35.573Z,1007.85
2022-12-20T06:36:35.814Z,1007.85
2022-12-20T06:38:35.133Z,1007.88
2022-12-20T06:40:35.559Z,1007.88
2022-12-20T06:42:35.799Z,1007.67
2022-12-20T06:44:35.133Z,1007.67
2022-12-20T06:46:35.753Z,1007.75
2022-12-20T06:48:35.803Z,1007.75
2022-12-20T06:50:35.246Z,1007.7
2022-12-20T06:52:37.308Z,1007.7
2022-12-20T06:54:35.872Z,1007.67
2022-12-20T06:56:41.005Z,1007.67
2022-12-20T06:58:35.612Z,1007.83
2022-12-20T07:00:39.036Z,1007.83
2022-12-20T07:02:39.580Z,1007.75
2022-12-20T07:04:35.593Z,1007.75
2022-12-20T07:06:35.868Z,1007.68
2022-12-20T07:08:35.110Z,1007.68
2022-12-20T07:10:35.537Z,1007.72
2022-12-20T07:12:35.831Z,1007.72
2022-12-20T07:14:37.276Z,1007.93
2022-12-20T07:16:36.045Z,1007.93
2022-12-20T07:18:37.279Z,1007.85
2022-12-20T07:20:43.974Z,1007.85
2022-12-20T07:22:35.884Z,1007.62
2022-12-20T07:24:37.384Z,1007.62
2022-12-20T07:26:36.153Z,1007.81
2022-12-20T07:28:37.475Z,1007.81
2022-12-20T07:30:37.467Z,1007.76
2022-12-20T07:32:37.300Z,1007.76
2022-12-20T07:34:37.363Z,1007.58
2022-12-20T07:36:36.111Z,1007.58
2022-12-20T07:38:36.017Z,1007.7
2022-12-20T07:40:36.045Z,1007.7
2022-12-20T07:42:49.096Z,1007.69
2022-12-20T07:44:36.141Z,1007.69
2022-12-20T07:46:36.320Z,1007.67
2022-12-20T07:48:45.150Z,1007.67
2022-12-20T07:50:36.241Z,1007.62
2022-12-20T07:52:35.858Z,1007.62
2022-12-20T07:54:36.228Z,1007.74
2022-12-20T07:56:40.776Z,1007.74
2022-12-20T07:58:35.725Z,1007.81
2022-12-20T08:00:38.624Z,1007.81
2022-12-20T08:02:39.951Z,1007.69
2022-12-20T08:04:35.782Z,1007.69
2022-12-20T08:06:36.123Z,1007.78
2022-12-20T08:08:35.227Z,1007.78
2022-12-20T08:10:35.542Z,1007.82
2022-12-20T08:12:36.231Z,1007.82
2022-12-20T08:14:35.342Z,1007.84
2022-12-20T08:16:35.810Z,1007.84
2022-12-20T08:18:36.126Z,1007.78
2022-12-20T08:20:35.286Z,1007.87
2022-12-20T08:22:35.563Z,1007.87
2022-12-20T08:24:36.031Z,1007.97
2022-12-20T08:26:35.360Z,1007.97
2022-12-20T08:28:35.597Z,1007.9
2022-12-20T08:30:36.086Z,1007.9
2022-12-20T08:32:36.502Z,1007.76
2022-12-20T08:34:35.604Z,1007.76
2022-12-20T08:36:35.998Z,1007.76
2022-12-20T08:38:35.256Z,1007.76
2022-12-20T08:40:35.710Z,1007.89
2022-12-20T08:42:36.157Z,1007.89
2022-12-20T08:44:35.399Z,1007.81
2022-12-20T08:46:35.999Z,1007.81
2022-12-20T08:48:35.866Z,1007.74
2022-12-20T08:50:35.253Z,1007.74
2022-12-20T08:52:35.513Z,1007.67
2022-12-20T08:54:35.782Z,1007.67
2022-12-20T08:56:35.896Z,1007.78
2022-12-20T08:58:36.089Z,1007.78
2022-12-20T09:00:38.965Z,1007.91
2022-12-20T09:02:36.662Z,1007.91
2022-12-20T09:04:36.215Z,1007.89
2022-12-20T09:06:35.222Z,1007.89
2022-12-20T09:08:35.645Z,1007.79
2022-12-20T09:10:36.265Z,1007.79
2022-12-20T09:12:35.269Z,1007.82
2022-12-20T09:14:35.377Z,1007.82
2022-12-20T09:16:36.386Z,1007.73
2022-12-20T09:18:36.080Z,1007.73
2022-12-20T09:20:35.330Z,1007.67
2022-12-20T09:22:35.697Z,1007.67
2022-12-20T09:24:35.156Z,1007.82
2022-12-20T09:26:35.582Z,1007.82
2022-12-20T09:28:35.683Z,1007.84
2022-12-20T09:30:36.134Z,1007.84
2022-12-20T09:32:35.153Z,1007.83
2022-12-20T09:34:36.479Z,1007.83
2022-12-20T09:36:35.732Z,1007.84
2022-12-20T09:38:36.072Z,1007.84
2022-12-20T09:40:35.396Z,1007.92
2022-12-20T09:42:35.531Z,1007.92
2022-12-20T09:44:35.923Z,1007.92
2022-12-20T09:46:36.449Z,1007.92
2022-12-20T09:48:35.629Z,1007.84
2022-12-20T09:50:35.987Z,1007.84
2022-12-20T09:52:35.521Z,1007.91
2022-12-20T09:54:35.783Z,1007.91
2022-12-20T09:56:35.025Z,1007.84
2022-12-20T09:58:35.344Z,1007.84
2022-12-20T10:00:38.346Z,1007.78
2022-12-20T10:03:32.357Z,1007.83
2022-12-20T10:04:36.880Z,1007.83
2022-12-20T10:06:36.244Z,1007.83
2022-12-20T10:08:35.324Z,1007.74
2022-12-20T10:10:35.752Z,1007.74
2022-12-20T10:12:36.068Z,1007.71
2022-12-20T10:14:35.171Z,1007.71
2022-12-20T10:16:36.047Z,1007.6
2022-12-20T10:18:35.845Z,1007.6
2022-12-20T10:20:35.332Z,1007.71
2022-12-20T10:22:35.766Z,1007.71
2022-12-20T10:24:36.031Z,1007.77
2022-12-20T10:26:35.311Z,1007.77
2022-12-20T10:28:35.385Z,1007.79
2022-12-20T10:30:35.958Z,1007.79
2022-12-20T10:32:36.068Z,1007.81
2022-12-20T10:34:38.297Z,1007.81
2022-12-20T10:36:35.592Z,1007.82
2022-12-20T10:38:43.302Z,1007.82
2022-12-20T10:41:23.253Z,1007.85
2022-12-20T10:42:35.588Z,1007.85
2022-12-20T10:44:36.008Z,1007.76
2022-12-20T10:46:35.815Z,1007.76
2022-12-20T10:48:35.324Z,1007.54
2022-12-20T10:50:35.582Z,1007.54
2022-12-20T10:52:35.941Z,1007.72
2022-12-20T10:54:36.084Z,1007.72
2022-12-20T10:56:35.249Z,1007.69
2022-12-20T10:58:35.550Z,1007.69
2022-12-20T11:00:40.588Z,1007.5
2022-12-20T11:02:40.694Z,1007.5
2022-12-20T11:04:36.967Z,1007.46
2022-12-20T11:06:36.609Z,1007.46
2022-12-20T11:09:21.325Z,1007.65
2022-12-20T11:10:36.231Z,1007.65
2022-12-20T11:12:35.117Z,1007.64
2022-12-20T11:14:39.118Z,1007.64
2022-12-20T11:16:36.574Z,1007.7
2022-12-20T11:18:35.249Z,1007.7
2022-12-20T11:20:35.517Z,1007.54
2022-12-20T11:22:35.888Z,1007.54
2022-12-20T11:24:35.352Z,1007.64
2022-12-20T11:26:35.408Z,1007.64
2022-12-20T11:28:35.711Z,1007.54
2022-12-20T11:30:35.176Z,1007.54
2022-12-20T11:32:35.662Z,1007.61
2022-12-20T11:34:35.619Z,1007.61
2022-12-20T11:36:35.952Z,1007.65
2022-12-20T11:38:43.435Z,1007.55
2022-12-20T11:40:35.376Z,1007.55
2022-12-20T11:42:36.436Z,1007.49
2022-12-20T11:45:20.425Z,1007.49
2022-12-20T11:46:35.442Z,1007.47
2022-12-20T11:48:35.587Z,1007.47
2022-12-20T11:50:36.113Z,1007.65
2022-12-20T11:52:35.219Z,1007.65
2022-12-20T11:54:35.499Z,1007.69
2022-12-20T11:56:43.243Z,1007.69
2022-12-20T11:58:52.740Z,1007.44
2022-12-20T12:00:38.809Z,1007.44
2022-12-20T12:02:36.617Z,1007.49
2022-12-20T12:04:36.254Z,1007.49
2022-12-20T12:06:35.370Z,1007.57
2022-12-20T12:08:41.008Z,1007.57
2022-12-20T12:10:35.871Z,1007.46
2022-12-20T12:12:43.516Z,1007.46
2022-12-20T12:14:35.594Z,1007.54
2022-12-20T12:16:36.131Z,1007.54
2022-12-20T12:18:35.957Z,1007.4
2022-12-20T12:20:35.225Z,1007.4
2022-12-20T12:22:35.683Z,1007.39
2022-12-20T12:24:36.656Z,1007.39
2022-12-20T12:26:35.738Z,1007.39
2022-12-20T12:28:35.227Z,1007.39
2022-12-20T12:30:35.546Z,1007.37
2022-12-20T12:32:36.236Z,1007.37
2022-12-20T12:34:36.027Z,1007.44
2022-12-20T12:36:35.344Z,1007.44
2022-12-20T12:38:35.759Z,1007.54
2022-12-20T12:40:36.031Z,1007.54
2022-12-20T12:42:35.308Z,1007.38
2022-12-20T12:44:35.819Z,1007.38
2022-12-20T12:46:37.785Z,1007.32
2022-12-20T12:48:35.393Z,1007.32
2022-12-20T12:50:35.928Z,1007.4
2022-12-20T12:52:35.924Z,1007.4
2022-12-20T12:54:35.363Z,1007.53
2022-12-20T12:57:15.714Z,1007.53
2022-12-20T12:58:36.058Z,1007.49
2022-12-20T13:00:38.724Z,1007.49
2022-12-20T13:02:37.220Z,1007.56
2022-12-20T13:04:35.097Z,1007.56
2022-12-20T13:06:35.502Z,1007.48
2022-12-20T13:08:35.767Z,1007.48
2022-12-20T13:10:35.131Z,1007.53
2022-12-20T13:12:43.745Z,1007.53
2022-12-20T13:14:35.785Z,1007.52
2022-12-20T13:17:16.237Z,1007.52
2022-12-20T13:18:35.449Z,1007.57
2022-12-20T13:20:35.719Z,1007.57
2022-12-20T13:22:35.843Z,1007.46
2022-12-20T13:24:35.050Z,1007.46
2022-12-20T13:26:35.357Z,1007.45
2022-12-20T13:28:41.853Z,1007.45
2022-12-20T13:30:35.568Z,1007.5
2022-12-20T13:32:35.325Z,1007.5
2022-12-20T13:34:35.840Z,1007.55
2022-12-20T13:36:35.363Z,1007.55
2022-12-20T13:38:35.658Z,1007.61
2022-12-20T13:40:36.093Z,1007.61
2022-12-20T13:42:35.387Z,1007.49
2022-12-20T13:44:35.598Z,1007.49
2022-12-20T13:46:36.283Z,1007.37
2022-12-20T13:48:44.799Z,1007.37
2022-12-20T13:50:35.700Z,1007.2
2022-12-20T13:52:35.969Z,1007.2
2022-12-20T13:54:39.008Z,1007.32
2022-12-20T13:56:35.517Z,1007.32
2022-12-20T13:58:35.682Z,1007.35
2022-12-20T14:00:41.740Z,1007.35
2022-12-20T14:02:37.011Z,1007.48
2022-12-20T14:04:36.462Z,1007.48
2022-12-20T14:06:38.557Z,1007.47
2022-12-20T14:08:35.827Z,1007.47
2022-12-20T14:10:35.132Z,1007.48
2022-12-20T14:12:42.712Z,1007.48
2022-12-20T14:14:35.857Z,1007.56
2022-12-20T14:16:36.535Z,1007.56
2022-12-20T14:18:35.453Z,1007.46
2022-12-20T14:20:36.045Z,1007.46
2022-12-20T14:22:35.420Z,1007.57
2022-12-20T14:24:35.516Z,1007.57
2022-12-20T14:26:35.659Z,1007.51
2022-12-20T14:28:38.973Z,1007.51
2022-12-20T14:30:35.659Z,1007.57
2022-12-20T14:32:35.737Z,1007.57
2022-12-20T14:34:42.111Z,1007.74
2022-12-20T14:36:35.563Z,1007.74
2022-12-20T14:38:35.829Z,1007.69
2022-12-20T14:40:35.173Z,1007.69
2022-12-20T14:42:35.396Z,1007.63
2022-12-20T14:44:35.608Z,1007.63
2022-12-20T14:46:36.131Z,1007.59
2022-12-20T14:48:35.257Z,1007.59
2022-12-20T14:50:35.659Z,1007.52
2022-12-20T14:52:36.440Z,1007.52
2022-12-20T14:55:21.737Z,1007.44
2022-12-20T14:56:43.281Z,1007.29
2022-12-20T14:58:35.848Z,1007.29
2022-12-20T15:00:39.376Z,1007.49
2022-12-20T15:02:36.485Z,1007.49
2022-12-20T15:04:35.910Z,1007.45
2022-12-20T15:06:36.623Z,1007.45
2022-12-20T15:08:35.376Z,1007.51
2022-12-20T15:10:35.606Z,1007.51
2022-12-20T15:12:41.822Z,1007.5
2022-12-20T15:14:35.528Z,1007.5
2022-12-20T15:16:35.906Z,1007.51
2022-12-20T15:18:36.008Z,1007.51
2022-12-20T15:20:35.369Z,1007.43
2022-12-20T15:22:35.542Z,1007.43
2022-12-20T15:24:35.722Z,1007.41
2022-12-20T15:26:35.963Z,1007.41
2022-12-20T15:28:35.384Z,1007.54
2022-12-20T15:30:35.542Z,1007.54
2022-12-20T15:32:35.809Z,1007.57
2022-12-20T15:34:36.204Z,1007.57
2022-12-20T15:36:35.407Z,1007.51
2022-12-20T15:39:13.374Z,1007.51
2022-12-20T15:40:35.745Z,1007.59
2022-12-20T15:42:35.619Z,1007.59
2022-12-20T15:44:35.735Z,1007.49
2022-12-20T15:46:36.168Z,1007.49
2022-12-20T15:48:35.352Z,1007.31
2022-12-20T15:50:35.526Z,1007.31
2022-12-20T15:52:35.922Z,1007.5
2022-12-20T15:54:35.293Z,1007.5
2022-12-20T15:56:35.560Z,1007.53
2022-12-20T15:58:35.900Z,1007.53
2022-12-20T16:00:38.886Z,1007.61
2022-12-20T16:02:35.700Z,1007.61
2022-12-20T16:04:36.075Z,1007.67
2022-12-20T16:06:35.844Z,1007.67
2022-12-20T16:08:35.889Z,1007.47
2022-12-20T16:10:35.288Z,1007.47
2022-12-20T16:12:35.699Z,1007.5
2022-12-20T16:14:35.728Z,1007.5
2022-12-20T16:16:35.515Z,1007.57
2022-12-20T16:18:35.429Z,1007.57
2022-12-20T16:20:36.001Z,1007.5
2022-12-20T16:22:35.436Z,1007.5
2022-12-20T16:24:35.428Z,1007.51
2022-12-20T16:26:36.689Z,1007.51
2022-12-20T16:28:35.128Z,1007.6
2022-12-20T16:30:35.490Z,1007.6
2022-12-20T16:32:35.825Z,1007.53
2022-12-20T16:34:36.077Z,1007.53
2022-12-20T16:36:35.324Z,1007.63
2022-12-20T16:38:35.539Z,1007.63
2022-12-20T16:40:36.255Z,1007.66
2022-12-20T16:42:35.456Z,1007.66
2022-12-20T16:44:35.533Z,1007.8
2022-12-20T16:46:36.197Z,1007.8
2022-12-20T16:48:35.377Z,1007.65
2022-12-20T16:50:35.702Z,1007.65
2022-12-20T16:52:35.833Z,1007.79
2022-12-20T16:54:53.492Z,1007.79
2022-12-20T16:56:35.899Z,1007.84
2022-12-20T16:59:19.231Z,1007.84
2022-12-20T17:00:38.781Z,1007.89
2022-12-20T17:02:36.912Z,1007.89
2022-12-20T17:04:35.552Z,1007.9
2022-12-20T17:06:35.791Z,1007.9
2022-12-20T17:10:45.069Z,1007.96
2022-12-20T17:12:35.957Z,1008.03
2022-12-20T17:14:40.054Z,1008.03
2022-12-20T17:16:35.808Z,1008.12
2022-12-20T17:18:35.713Z,1008.12
2022-12-20T17:20:37.076Z,1008.04
2022-12-20T17:24:45.701Z,1008.04
2022-12-20T17:26:35.344Z,1008.04
2022-12-20T17:28:35.676Z,1007.94
2022-12-20T17:30:35.891Z,1007.94
2022-12-20T17:32:36.983Z,1008.03
2022-12-20T17:34:35.774Z,1008.03
2022-12-20T17:36:38.030Z,1007.98
2022-12-20T17:38:35.573Z,1007.98
2022-12-20T17:40:36.040Z,1008.13
2022-12-20T17:42:42.563Z,1008.13
2022-12-20T17:44:35.557Z,1008.09
2022-12-20T17:46:36.769Z,1008.09
2022-12-20T17:48:44.244Z,1008.06
2022-12-20T17:50:35.867Z,1008.06
2022-12-20T17:52:36.112Z,1007.99
2022-12-20T17:54:39.942Z,1007.99
2022-12-20T17:56:35.843Z,1008.17
2022-12-20T17:58:36.080Z,1008.17
2022-12-20T18:00:46.039Z,1008.28
2022-12-20T18:02:36.530Z,1008.28
2022-12-20T18:04:39.129Z,1008.23
2022-12-20T18:06:41.903Z,1008.23
2022-12-20T18:08:35.227Z,1008.18
2022-12-20T18:10:35.682Z,1008.18
2022-12-20T18:12:37.802Z,1008.23
2022-12-20T18:14:35.577Z,1008.23
2022-12-20T18:16:35.710Z,1008.33
2022-12-20T18:18:37.122Z,1008.36
2022-12-20T18:20:35.541Z,1008.36
2022-12-20T18:22:35.863Z,1008.22
2022-12-20T18:24:35.895Z,1008.22
2022-12-20T18:26:35.306Z,1008.32
2022-12-20T18:28:35.598Z,1008.32
2022-12-20T18:30:35.977Z,1008.14
2022-12-20T18:32:35.602Z,1008.14
2022-12-20T18:34:35.733Z,1008.16
2022-12-20T18:36:36.672Z,1008.16
2022-12-20T18:38:35.455Z,1008.24
2022-12-20T18:40:37.799Z,1008.24
2022-12-20T18:42:35.474Z,1008.24
2022-12-20T18:44:36.156Z,1008.24
2022-12-20T18:46:35.561Z,1008.21
2022-12-20T18:48:35.475Z,1008.21
2022-12-20T18:50:35.945Z,1008.36
2022-12-20T18:52:35.317Z,1008.36
2022-12-20T18:54:35.479Z,1008.18
2022-12-20T18:56:36.052Z,1008.18
2022-12-20T18:58:37.035Z,1008.15
2022-12-20T19:00:38.310Z,1008.15
2022-12-20T19:02:36.472Z,1008.23
2022-12-20T19:04:39.415Z,1008.23
2022-12-20T19:06:35.164Z,1008.32
2022-12-20T19:08:35.193Z,1008.32
2022-12-20T19:10:35.732Z,1008.38
2022-12-20T19:12:36.114Z,1008.38
2022-12-20T19:14:35.447Z,1008.46
2022-12-20T19:16:36.153Z,1008.46
2022-12-20T19:18:35.948Z,1008.36
2022-12-20T19:20:35.289Z,1008.36
2022-12-20T19:22:35.836Z,1008.4
2022-12-20T19:24:35.040Z,1008.4
2022-12-20T19:26:39.648Z,1008.21
2022-12-20T19:28:35.835Z,1008.21
2022-12-20T19:30:35.260Z,1008.18
2022-12-20T19:32:35.356Z,1008.18
2022-12-20T19:34:35.838Z,1008.27
2022-12-20T19:36:35.074Z,1008.27
2022-12-20T19:38:35.943Z,1008.46
2022-12-20T19:40:35.387Z,1008.46
2022-12-20T19:42:58.996Z,1008.43
2022-12-20T19:44:35.892Z,1008.43
2022-12-20T19:46:41.250Z,1008.47
2022-12-20T19:48:35.406Z,1008.47
2022-12-20T19:50:35.768Z,1008.61
2022-12-20T19:52:40.059Z,1008.61
2022-12-20T19:54:35.973Z,1008.73
2022-12-20T19:56:35.279Z,1008.73
2022-12-20T19:58:35.613Z,1008.57
2022-12-20T20:00:38.010Z,1008.57
2022-12-20T20:02:36.603Z,1008.58
2022-12-20T20:04:35.907Z,1008.58
2022-12-20T20:06:36.099Z,1008.7
2022-12-20T20:08:35.320Z,1008.7
2022-12-20T20:10:35.644Z,1008.67
2022-12-20T20:12:36.052Z,1008.67
2022-12-20T20:14:35.279Z,1008.73
2022-12-20T20:16:42.752Z,1008.73
2022-12-20T20:18:35.939Z,1008.56
2022-12-20T20:20:35.304Z,1008.56
2022-12-20T20:22:41.758Z,1008.54
2022-12-20T20:24:35.851Z,1008.54
2022-12-20T20:26:35.299Z,1008.65
2022-12-20T20:28:44.924Z,1008.65
2022-12-20T20:30:35.982Z,1008.72
2022-12-20T20:32:35.290Z,1008.72
2022-12-20T20:34:35.768Z,1008.93
2022-12-20T20:36:35.987Z,1008.93
2022-12-20T20:38:35.239Z,1009.01
2022-12-20T20:40:35.612Z,1009.01
2022-12-20T20:42:42.421Z,1008.89
2022-12-20T20:44:35.155Z,1008.89
2022-12-20T20:46:35.640Z,1008.92
2022-12-20T20:48:40.099Z,1008.92
2022-12-20T20:50:35.191Z,1009.06
2022-12-20T20:52:35.468Z,1009.06
2022-12-20T20:54:35.938Z,1009.04
2022-12-20T20:56:35.346Z,1009.04
2022-12-20T20:58:35.617Z,1008.99
2022-12-20T21:00:41.859Z,1008.99
2022-12-20T21:02:36.934Z,1008.85
2022-12-20T21:04:35.567Z,1008.85
2022-12-20T21:07:05.684Z,1008.81
2022-12-20T21:08:35.538Z,1008.81
2022-12-20T21:10:36.578Z,1008.85
2022-12-20T21:12:36.005Z,1008.85
2022-12-20T21:15:22.640Z,1008.94
2022-12-20T21:16:35.838Z,1008.94
2022-12-20T21:18:35.677Z,1008.77
2022-12-20T21:20:37.999Z,1008.77
2022-12-20T21:22:35.316Z,1008.77
2022-12-20T21:24:35.650Z,1008.77
2022-12-20T21:26:35.763Z,1008.98
2022-12-20T21:28:43.577Z,1008.98
2022-12-20T21:30:35.586Z,1008.94
2022-12-20T21:32:35.920Z,1008.94
2022-12-20T21:34:35.547Z,1008.81
2022-12-20T21:36:35.607Z,1008.81
2022-12-20T21:38:35.039Z,1008.83
2022-12-20T21:40:35.509Z,1008.83
2022-12-20T21:42:37.111Z,1008.93
2022-12-20T21:44:36.112Z,1008.92
2022-12-20T21:46:35.621Z,1008.92
2022-12-20T21:48:37.561Z,1008.88
2022-12-20T21:50:35.154Z,1008.88
2022-12-20T21:52:35.509Z,1008.82
2022-12-20T21:54:35.858Z,1008.82
2022-12-20T21:56:35.234Z,1008.98
2022-12-20T21:58:35.592Z,1008.98
2022-12-20T22:00:42.384Z,1009.02
2022-12-20T22:02:36.753Z,1009.02
2022-12-20T22:04:35.503Z,1009.02
2022-12-20T22:06:35.790Z,1009.02
2022-12-20T22:08:36.007Z,1009.2
2022-12-20T22:10:35.327Z,1009.2
2022-12-20T22:12:35.660Z,1009.03
2022-12-20T22:14:35.943Z,1009.03
2022-12-20T22:16:35.455Z,1009.09
2022-12-20T22:18:35.483Z,1009.09
2022-12-20T22:20:36.012Z,1009.07
2022-12-20T22:22:35.253Z,1009.07
2022-12-20T22:24:35.456Z,1009.08
2022-12-20T22:26:35.954Z,1009.08
2022-12-20T22:28:36.181Z,1009.23
2022-12-20T22:30:35.258Z,1009.23
2022-12-20T22:32:35.896Z,1009.2
2022-12-20T22:34:35.961Z,1009.2
2022-12-20T22:36:35.238Z,1009.13
2022-12-20T22:38:35.396Z,1009.13
2022-12-20T22:40:35.772Z,1009.16
2022-12-20T22:42:35.260Z,1009.16
2022-12-20T22:44:35.608Z,1009.14
2022-12-20T22:46:52.164Z,1009.14
2022-12-20T22:48:35.198Z,1009.12
2022-12-20T22:50:35.423Z,1009.12
2022-12-20T22:52:41.688Z,1009.13
2022-12-20T22:54:36.010Z,1009.13
2022-12-20T22:56:35.361Z,1009.08
2022-12-20T22:58:35.581Z,1009.08
2022-12-20T23:00:40.489Z,1009.03
2022-12-20T23:02:36.464Z,1009.03
2022-12-20T23:04:35.613Z,1009.04
2022-12-20T23:06:35.769Z,1009.04
2022-12-20T23:08:35.017Z,1009.14
2022-12-20T23:10:35.263Z,1009.14
2022-12-20T23:12:35.611Z,1009.27
2022-12-20T23:14:35.819Z,1009.27
2022-12-20T23:16:35.428Z,1009.2
2022-12-20T23:18:35.275Z,1009.2
2022-12-20T23:20:35.604Z,1009.21
2022-12-20T23:22:35.840Z,1009.21
2022-12-20T23:24:35.078Z,1009.21
2022-12-20T23:26:35.355Z,1009.21
2022-12-20T23:28:35.676Z,1009.19
2022-12-20T23:30:35.870Z,1009.19
2022-12-20T23:32:35.170Z,1009.25
2022-12-20T23:34:35.275Z,1009.25
2022-12-20T23:36:35.613Z,1009.21
2022-12-20T23:38:35.876Z,1009.21
2022-12-20T23:40:35.203Z,1009.28
2022-12-20T23:42:35.565Z,1009.28
2022-12-20T23:44:35.998Z,1009.37
2022-12-20T23:46:35.766Z,1009.37
2022-12-20T23:48:35.472Z,1009.43
2022-12-20T23:50:35.899Z,1009.43
2022-12-20T23:52:35.247Z,1009.42
2022-12-20T23:54:35.288Z,1009.42
2022-12-20T23:56:35.677Z,1009.41
2022-12-20T23:58:35.205Z,1009.41
