createdAt,value
2022-12-22T00:02:50.367Z,98387.97
2022-12-22T00:09:10.839Z,98385.75
2022-12-22T00:15:35.830Z,98365.84
2022-12-22T00:21:56.455Z,98354.00
2022-12-22T00:28:16.973Z,98338.63
2022-12-22T00:34:40.806Z,98333.09
2022-12-22T00:41:01.314Z,98330.22
2022-12-22T00:47:21.905Z,98321.59
2022-12-22T00:53:42.573Z,98329.00
2022-12-22T01:00:03.277Z,98316.06
2022-12-22T01:06:28.881Z,98322.84
2022-12-22T01:12:50.052Z,98316.06
2022-12-22T01:19:10.530Z,98308.47
2022-12-22T01:25:35.138Z,98292.25
2022-12-22T01:31:55.522Z,98285.88
2022-12-22T01:38:15.939Z,98277.47
2022-12-22T01:44:36.916Z,98267.78
2022-12-22T01:50:57.921Z,98260.00
2022-12-22T01:57:20.027Z,98253.88
2022-12-22T02:03:41.404Z,98247.91
2022-12-22T02:10:20.219Z,98235.75
2022-12-22T02:17:14.662Z,98236.16
2022-12-22T02:23:43.169Z,98218.81
2022-12-22T02:30:22.231Z,98213.47
2022-12-22T02:37:23.839Z,98205.22
2022-12-22T02:44:12.130Z,98197.19
2022-12-22T02:50:53.483Z,98182.41
2022-12-22T02:57:13.890Z,98189.38
2022-12-22T03:03:34.698Z,98184.66
2022-12-22T03:09:55.299Z,98165.53
2022-12-22T03:16:15.738Z,98152.22
2022-12-22T03:22:36.111Z,98138.28
2022-12-22T03:28:37.979Z,98129.16
2022-12-22T03:34:39.866Z,98114.19
2022-12-22T03:40:44.365Z,98115.44
2022-12-22T03:46:46.484Z,98104.72
2022-12-22T03:52:48.410Z,98100.94
2022-12-22T03:58:50.286Z,98088.47
2022-12-22T04:04:52.163Z,98076.16
2022-12-22T04:11:12.771Z,98072.03
2022-12-22T04:17:14.652Z,98071.13
2022-12-22T04:23:16.578Z,98072.91
2022-12-22T04:29:18.544Z,98063.69
2022-12-22T04:35:20.445Z,98059.56
2022-12-22T04:41:22.322Z,98042.63
2022-12-22T04:47:24.211Z,98043.38
2022-12-22T04:53:28.482Z,98032.66
2022-12-22T04:59:30.427Z,98013.69
2022-12-22T05:05:33.544Z,98000.81
2022-12-22T05:11:35.442Z,97990.94
2022-12-22T05:17:37.350Z,97981.41
2022-12-22T05:23:40.820Z,97969.44
2022-12-22T05:29:42.709Z,97970.47
2022-12-22T05:35:44.723Z,97967.81
2022-12-22T05:41:46.781Z,97961.72
2022-12-22T05:47:51.985Z,97956.19
2022-12-22T05:53:53.906Z,97952.69
2022-12-22T05:59:55.897Z,97952.38
2022-12-22T06:05:58.441Z,97951.03
2022-12-22T06:12:00.430Z,97945.59
2022-12-22T06:18:02.350Z,97933.81
2022-12-22T06:24:05.935Z,97935.19
2022-12-22T06:30:08.773Z,97933.72
2022-12-22T06:36:11.068Z,97919.53
2022-12-22T06:42:31.703Z,97927.66
2022-12-22T06:48:33.653Z,97922.34
2022-12-22T06:54:35.800Z,97911.00
2022-12-22T07:00:37.780Z,97910.28
2022-12-22T07:06:39.662Z,97918.97
2022-12-22T07:12:41.886Z,97918.28
2022-12-22T07:18:43.833Z,97913.75
2022-12-22T07:24:45.726Z,97913.53
2022-12-22T07:30:48.371Z,97911.44
2022-12-22T07:36:50.242Z,97892.72
2022-12-22T07:43:00.508Z,97885.06
2022-12-22T07:49:21.464Z,97882.25
2022-12-22T07:55:29.646Z,97878.22
2022-12-22T08:01:31.715Z,97874.16
2022-12-22T08:07:33.727Z,97873.63
2022-12-22T08:13:35.909Z,97875.72
2022-12-22T08:19:37.874Z,97865.16
2022-12-22T08:25:40.781Z,97857.75
2022-12-22T08:31:43.603Z,97860.97
2022-12-22T08:37:47.262Z,97867.38
2022-12-22T08:43:49.157Z,97863.59
2022-12-22T08:49:51.054Z,97854.91
2022-12-22T08:55:55.160Z,97855.94
2022-12-22T09:01:57.288Z,97868.41
2022-12-22T09:07:59.683Z,97879.00
2022-12-22T09:14:04.356Z,97880.19
2022-12-22T09:20:07.515Z,97884.19
2022-12-22T09:26:15.485Z,97883.94
2022-12-22T09:32:17.431Z,97884.16
2022-12-22T09:38:20.127Z,97884.88
2022-12-22T09:44:33.193Z,97877.41
2022-12-22T09:50:38.061Z,97882.19
2022-12-22T09:56:40.307Z,97883.91
2022-12-22T10:03:22.538Z,97897.66
2022-12-22T10:15:53.801Z,97890.63
2022-12-22T10:21:55.693Z,97907.38
2022-12-22T10:28:00.678Z,97902.63
2022-12-22T10:34:18.093Z,97916.28
2022-12-22T10:40:22.507Z,97912.81
2022-12-22T10:46:39.066Z,97914.34
2022-12-22T10:52:41.113Z,97928.91
2022-12-22T10:59:05.907Z,97935.81
2022-12-22T11:05:11.419Z,97940.69
2022-12-22T11:11:41.842Z,97948.97
2022-12-22T11:18:30.069Z,97957.25
2022-12-22T11:24:52.437Z,97962.03
2022-12-22T11:31:50.565Z,97977.53
2022-12-22T11:38:29.695Z,97992.00
2022-12-22T11:45:24.964Z,98002.84
2022-12-22T11:52:16.171Z,98002.28
2022-12-22T11:58:45.024Z,98000.38
2022-12-22T12:05:23.170Z,98019.34
2022-12-22T12:12:01.309Z,98032.97
2022-12-22T12:18:38.358Z,98052.88
2022-12-22T12:25:25.446Z,98075.34
2022-12-22T12:31:37.611Z,98078.56
2022-12-22T12:37:44.067Z,98094.88
2022-12-22T12:43:48.819Z,98097.28
2022-12-22T12:49:56.321Z,98111.88
2022-12-22T12:56:05.788Z,98117.53
2022-12-22T13:02:28.286Z,98127.66
2022-12-22T13:09:14.312Z,98133.00
2022-12-22T13:15:38.231Z,98147.88
2022-12-22T13:21:54.260Z,98150.22
2022-12-22T13:27:58.394Z,98171.31
2022-12-22T13:35:20.018Z,98183.34
2022-12-22T13:41:26.918Z,98200.38
2022-12-22T13:47:29.459Z,98211.22
2022-12-22T14:00:23.750Z,98220.56
2022-12-22T14:06:28.601Z,98237.91
2022-12-22T14:12:38.092Z,98239.50
2022-12-22T14:18:40.322Z,98238.34
2022-12-22T14:24:54.363Z,98233.78
2022-12-22T14:31:00.027Z,98237.09
2022-12-22T14:37:02.926Z,98244.31
2022-12-22T14:43:23.836Z,98252.88
2022-12-22T14:49:26.885Z,98261.38
2022-12-22T14:55:41.013Z,98281.56
2022-12-22T15:02:19.505Z,98281.81
2022-12-22T15:08:44.605Z,98301.34
2022-12-22T15:14:48.814Z,98312.50
2022-12-22T15:20:50.984Z,98322.72
2022-12-22T15:26:52.897Z,98333.66
2022-12-22T15:32:56.916Z,98325.47
2022-12-22T15:38:58.850Z,98335.94
2022-12-22T15:45:00.741Z,98331.41
2022-12-22T15:51:06.347Z,98339.66
2022-12-22T15:57:13.898Z,98341.56
2022-12-22T16:03:16.032Z,98351.94
2022-12-22T16:09:24.088Z,98363.66
2022-12-22T16:15:32.862Z,98355.47
2022-12-22T16:21:34.858Z,98358.09
2022-12-22T16:27:36.850Z,98350.09
2022-12-22T16:33:38.762Z,98351.94
2022-12-22T16:39:40.744Z,98353.56
2022-12-22T16:45:45.452Z,98346.84
2022-12-22T16:51:51.586Z,98357.53
2022-12-22T16:57:53.471Z,98351.75
2022-12-22T17:03:56.558Z,98353.03
2022-12-22T17:10:02.181Z,98351.75
2022-12-22T17:16:05.171Z,98344.78
2022-12-22T17:22:22.948Z,98339.00
2022-12-22T17:28:25.478Z,98330.28
2022-12-22T17:34:27.363Z,98325.66
2022-12-22T17:40:34.327Z,98317.06
2022-12-22T17:46:36.407Z,98307.00
2022-12-22T17:52:39.561Z,98301.34
2022-12-22T17:58:43.357Z,98294.59
2022-12-22T18:04:46.690Z,98298.78
2022-12-22T18:10:51.693Z,98300.84
2022-12-22T18:16:53.689Z,98291.34
2022-12-22T18:23:02.174Z,98287.44
2022-12-22T18:29:04.619Z,98279.59
2022-12-22T18:35:06.999Z,98278.97
2022-12-22T18:41:09.822Z,98273.94
2022-12-22T18:47:12.192Z,98264.13
2022-12-22T18:53:29.350Z,98258.63
2022-12-22T18:59:32.824Z,98267.38
2022-12-22T19:05:34.813Z,98259.06
2022-12-22T19:11:36.703Z,98241.88
2022-12-22T19:17:38.638Z,98244.34
2022-12-22T19:23:41.076Z,98226.75
2022-12-22T19:29:43.139Z,98220.84
2022-12-22T19:35:45.031Z,98211.97
2022-12-22T19:41:49.846Z,98199.50
2022-12-22T19:47:54.041Z,98190.69
2022-12-22T19:53:55.946Z,98195.59
2022-12-22T19:59:58.079Z,98184.34
2022-12-22T20:05:59.992Z,98181.28
2022-12-22T20:12:03.198Z,98173.09
2022-12-22T20:18:21.570Z,98168.59
2022-12-22T20:24:23.602Z,98159.56
2022-12-22T20:30:29.758Z,98144.19
2022-12-22T20:36:31.983Z,98134.75
2022-12-22T20:42:34.074Z,98137.81
2022-12-22T20:48:40.490Z,98128.63
2022-12-22T20:54:42.767Z,98117.13
2022-12-22T21:00:45.093Z,98112.59
2022-12-22T21:06:55.243Z,98104.84
2022-12-22T21:12:57.191Z,98099.09
2022-12-22T21:18:59.090Z,98097.22
2022-12-22T21:25:01.060Z,98081.44
2022-12-22T21:31:04.515Z,98091.28
2022-12-22T21:37:15.839Z,98081.88
2022-12-22T21:43:18.121Z,98071.84
2022-12-22T21:49:24.161Z,98069.19
2022-12-22T21:55:31.604Z,98069.78
2022-12-22T22:01:33.623Z,98064.06
2022-12-22T22:07:36.231Z,98049.69
2022-12-22T22:13:38.117Z,98039.81
2022-12-22T22:19:40.119Z,98041.19
2022-12-22T22:25:42.536Z,98018.47
2022-12-22T22:31:44.662Z,98016.97
2022-12-22T22:37:50.670Z,98008.97
2022-12-22T22:43:55.797Z,98005.63
2022-12-22T22:49:57.691Z,97997.91
2022-12-22T22:56:03.416Z,97986.59
2022-12-22T23:02:05.428Z,97990.63
2022-12-22T23:08:07.434Z,97985.09
2022-12-22T23:14:09.751Z,97975.75
2022-12-22T23:20:11.905Z,97974.38
2022-12-22T23:26:13.995Z,97963.09
2022-12-22T23:32:15.867Z,97976.00
2022-12-22T23:38:20.966Z,97973.88
2022-12-22T23:44:22.941Z,97955.31
2022-12-22T23:50:26.470Z,97961.13
2022-12-22T23:56:30.117Z,97963.13
