createdAt,value
2023-03-05T00:01:12.578Z,3.7
2023-03-05T00:05:08.637Z,3.7
2023-03-05T00:10:08.535Z,3.5
2023-03-05T00:15:08.769Z,3.5
2023-03-05T00:20:08.852Z,3.5
2023-03-05T00:25:08.883Z,3.5
2023-03-05T00:30:08.979Z,3.5
2023-03-05T00:35:08.077Z,3.5
2023-03-05T00:40:08.378Z,3.5
2023-03-05T00:45:08.473Z,3.5
2023-03-05T00:50:08.518Z,3.5
2023-03-05T00:55:08.562Z,3.5
2023-03-05T01:00:08.583Z,3.5
2023-03-05T01:05:08.815Z,3.5
2023-03-05T01:10:08.863Z,3.2
2023-03-05T01:15:08.918Z,3.2
2023-03-05T01:20:08.016Z,3.2
2023-03-05T01:25:08.092Z,3.2
2023-03-05T01:30:08.148Z,3.2
2023-03-05T01:35:08.171Z,3.2
2023-03-05T01:40:08.237Z,3.2
2023-03-05T01:45:08.282Z,3.2
2023-03-05T01:50:08.329Z,3.2
2023-03-05T01:55:08.466Z,3.2
2023-03-05T02:00:08.533Z,3.2
2023-03-05T02:05:08.591Z,3.2
2023-03-05T02:10:08.659Z,3.2
2023-03-05T02:15:08.677Z,3.2
2023-03-05T02:20:08.723Z,3.2
2023-03-05T02:25:08.758Z,3.0
2023-03-05T02:30:08.824Z,3.0
2023-03-05T02:35:08.885Z,3.0
2023-03-05T02:40:08.987Z,3.0
2023-03-05T02:45:08.075Z,2.9
2023-03-05T02:50:08.106Z,3.0
2023-03-05T02:55:08.175Z,3.0
2023-03-05T03:00:08.300Z,2.9
2023-03-05T03:05:08.348Z,2.9
2023-03-05T03:10:08.418Z,2.9
2023-03-05T03:15:08.497Z,2.9
2023-03-05T03:20:08.537Z,3.0
2023-03-05T03:25:08.600Z,3.0
2023-03-05T03:30:08.685Z,3.0
2023-03-05T03:35:08.817Z,3.0
2023-03-05T03:40:08.878Z,3.0
2023-03-05T03:45:08.939Z,3.0
2023-03-05T03:50:08.140Z,3.0
2023-03-05T03:55:08.227Z,3.0
2023-03-05T04:00:08.311Z,3.0
2023-03-05T04:05:08.400Z,3.0
2023-03-05T04:10:08.427Z,3.0
2023-03-05T04:15:08.819Z,3.0
2023-03-05T04:20:08.882Z,3.0
2023-03-05T04:25:08.964Z,3.0
2023-03-05T04:30:08.012Z,3.0
2023-03-05T04:35:08.068Z,3.0
2023-03-05T04:40:08.160Z,3.0
2023-03-05T04:45:08.236Z,3.0
2023-03-05T04:50:08.295Z,3.0
2023-03-05T04:55:08.383Z,3.0
2023-03-05T05:00:08.391Z,3.0
2023-03-05T05:05:12.709Z,3.0
2023-03-05T05:10:12.791Z,3.0
2023-03-05T05:15:07.823Z,3.0
2023-03-05T05:20:06.359Z,3.0
2023-03-05T05:25:09.591Z,3.0
2023-03-05T05:30:04.566Z,3.0
2023-03-05T05:35:07.336Z,3.0
2023-03-05T05:40:03.823Z,3.0
2023-03-05T05:45:15.478Z,3.0
2023-03-05T05:50:10.677Z,3.0
2023-03-05T05:55:05.347Z,3.0
2023-03-05T06:00:06.402Z,3.0
2023-03-05T06:05:07.530Z,3.0
2023-03-05T06:10:04.269Z,3.0
2023-03-05T06:15:05.145Z,3.0
2023-03-05T06:20:06.350Z,3.0
2023-03-05T06:25:06.554Z,3.0
2023-03-05T06:30:07.174Z,3.2
2023-03-05T06:35:06.314Z,3.0
2023-03-05T06:40:05.764Z,2.9
2023-03-05T06:45:06.202Z,2.9
2023-03-05T06:50:04.243Z,2.9
2023-03-05T06:55:03.370Z,2.9
2023-03-05T07:00:03.271Z,2.4
2023-03-05T07:05:04.262Z,2.4
2023-03-05T07:10:06.934Z,2.2
2023-03-05T07:15:04.350Z,2.5
2023-03-05T07:20:11.940Z,2.5
2023-03-05T07:25:13.653Z,2.5
2023-03-05T07:30:04.707Z,3.2
2023-03-05T07:35:05.598Z,3.2
2023-03-05T07:40:03.909Z,3.2
2023-03-05T07:45:05.073Z,3.0
2023-03-05T07:50:05.048Z,3.0
2023-03-05T07:55:07.835Z,3.0
2023-03-05T08:00:08.368Z,3.2
2023-03-05T08:05:04.652Z,3.7
2023-03-05T08:10:05.135Z,3.2
2023-03-05T08:15:05.653Z,3.2
2023-03-05T08:20:12.065Z,3.7
2023-03-05T08:25:04.348Z,3.7
2023-03-05T08:30:06.823Z,3.2
2023-03-05T08:35:06.766Z,3.2
2023-03-05T08:40:06.052Z,2.7
2023-03-05T08:45:13.736Z,3.2
2023-03-05T08:50:07.651Z,3.2
2023-03-05T08:55:12.201Z,3.2
2023-03-05T09:00:03.268Z,3.2
2023-03-05T09:05:04.252Z,3.5
2023-03-05T09:10:02.883Z,3.5
2023-03-05T09:15:05.028Z,3.7
2023-03-05T09:20:12.429Z,3.7
2023-03-05T09:25:05.326Z,4.0
2023-03-05T09:30:04.558Z,4.0
2023-03-05T09:35:11.674Z,4.0
2023-03-05T09:40:11.401Z,4.0
2023-03-05T09:45:05.266Z,4.5
2023-03-05T09:50:05.726Z,4.5
2023-03-05T09:55:05.170Z,5.0
2023-03-05T10:00:16.961Z,4.5
2023-03-05T10:05:03.658Z,3.7
2023-03-05T10:10:04.912Z,3.7
2023-03-05T10:15:05.372Z,5.0
2023-03-05T10:20:03.657Z,5.0
2023-03-05T10:25:03.873Z,4.8
2023-03-05T10:30:04.997Z,4.8
2023-03-05T10:35:03.380Z,4.3
2023-03-05T10:40:07.453Z,4.3
2023-03-05T10:45:03.550Z,5.4
2023-03-05T10:50:12.227Z,6.0
2023-03-05T10:55:03.874Z,6.0
2023-03-05T11:00:04.390Z,6.4
2023-03-05T11:05:13.579Z,6.4
2023-03-05T11:10:04.844Z,6.6
2023-03-05T11:15:12.922Z,6.6
2023-03-05T11:20:11.691Z,7.1
2023-03-05T11:25:20.667Z,7.1
2023-03-05T11:30:07.017Z,7.0
2023-03-05T11:35:03.243Z,7.0
2023-03-05T11:40:07.325Z,7.0
2023-03-05T11:45:04.872Z,7.0
2023-03-05T11:50:04.540Z,7.6
2023-03-05T11:55:06.601Z,7.6
2023-03-05T12:00:08.226Z,8.1
2023-03-05T12:05:05.940Z,8.1
2023-03-05T12:10:17.593Z,8.0
2023-03-05T12:15:03.061Z,8.0
2023-03-05T12:20:07.304Z,6.6
2023-03-05T12:25:05.240Z,6.6
2023-03-05T12:30:02.831Z,6.5
2023-03-05T12:35:04.314Z,6.5
2023-03-05T12:40:04.455Z,6.6
2023-03-05T12:45:04.462Z,6.6
2023-03-05T12:50:04.674Z,6.5
2023-03-05T12:55:04.853Z,6.5
2023-03-05T13:00:05.228Z,6.4
2023-03-05T13:05:05.944Z,6.5
2023-03-05T13:10:05.206Z,6.9
2023-03-05T13:15:03.098Z,6.9
2023-03-05T13:20:03.000Z,6.6
2023-03-05T13:25:11.900Z,6.6
2023-03-05T13:30:10.616Z,7.0
2023-03-05T13:35:03.455Z,7.0
2023-03-05T13:40:06.270Z,6.6
2023-03-05T13:45:04.656Z,6.6
2023-03-05T13:50:05.345Z,6.5
2023-03-05T13:55:04.826Z,6.5
2023-03-05T14:00:08.203Z,5.8
2023-03-05T14:05:09.283Z,5.8
2023-03-05T14:10:03.553Z,5.4
2023-03-05T14:15:04.842Z,5.4
2023-03-05T14:20:04.984Z,5.4
2023-03-05T14:25:04.805Z,5.4
2023-03-05T14:30:06.345Z,5.5
2023-03-05T14:35:05.795Z,5.5
2023-03-05T14:40:06.021Z,5.5
2023-03-05T14:45:04.539Z,5.5
2023-03-05T14:50:07.494Z,5.5
2023-03-05T14:55:12.900Z,5.5
2023-03-05T15:00:15.113Z,5.8
2023-03-05T15:10:13.173Z,5.9
2023-03-05T15:20:05.664Z,6.0
2023-03-05T15:25:16.235Z,5.9
2023-03-05T15:30:02.701Z,5.9
2023-03-05T15:35:03.035Z,6.0
2023-03-05T15:40:05.246Z,6.0
2023-03-05T15:45:05.625Z,5.9
2023-03-05T15:50:02.986Z,5.9
2023-03-05T15:55:05.590Z,5.8
2023-03-05T16:00:07.746Z,5.5
2023-03-05T16:05:04.899Z,5.5
2023-03-05T16:10:05.086Z,5.4
2023-03-05T16:15:04.183Z,5.4
2023-03-05T16:20:04.999Z,5.3
2023-03-05T16:25:04.567Z,5.3
2023-03-05T16:30:06.771Z,5.3
2023-03-05T16:35:04.971Z,5.3
2023-03-05T16:40:06.049Z,5.0
2023-03-05T16:45:05.928Z,5.0
2023-03-05T16:50:11.728Z,5.0
2023-03-05T16:55:03.904Z,5.0
2023-03-05T17:00:04.166Z,5.0
2023-03-05T17:05:04.180Z,5.0
2023-03-05T17:10:02.582Z,5.0
2023-03-05T17:15:02.941Z,5.0
2023-03-05T17:20:02.270Z,5.0
2023-03-05T17:25:02.466Z,5.0
2023-03-05T17:30:03.163Z,5.0
2023-03-05T17:35:04.439Z,5.0
2023-03-05T17:40:02.770Z,5.0
2023-03-05T17:45:03.200Z,4.8
2023-03-05T17:50:02.272Z,4.8
2023-03-05T17:55:02.648Z,4.8
2023-03-05T18:00:02.983Z,4.5
2023-03-05T18:05:03.936Z,4.5
2023-03-05T18:10:02.570Z,4.5
2023-03-05T18:15:02.892Z,4.5
2023-03-05T18:20:04.245Z,4.5
2023-03-05T18:25:02.553Z,4.5
2023-03-05T18:30:02.725Z,4.5
2023-03-05T18:35:03.138Z,4.5
2023-03-05T18:40:02.444Z,4.5
2023-03-05T18:45:02.724Z,4.5
2023-03-05T18:50:02.952Z,4.5
2023-03-05T18:55:02.273Z,4.5
2023-03-05T19:00:02.590Z,4.5
2023-03-05T19:05:02.820Z,4.3
2023-03-05T19:10:03.023Z,4.3
2023-03-05T19:15:02.161Z,4.0
2023-03-05T19:20:02.369Z,4.0
2023-03-05T19:25:02.674Z,4.0
2023-03-05T19:30:02.951Z,4.0
2023-03-05T19:35:02.192Z,4.0
2023-03-05T19:40:02.558Z,4.0
2023-03-05T19:45:02.974Z,4.0
2023-03-05T19:50:02.200Z,4.0
2023-03-05T19:55:02.397Z,4.0
2023-03-05T20:00:02.557Z,4.0
2023-03-05T20:05:02.949Z,4.0
2023-03-05T20:10:02.309Z,4.0
2023-03-05T20:15:02.709Z,4.0
2023-03-05T20:20:02.891Z,4.0
2023-03-05T20:25:02.129Z,4.0
2023-03-05T20:30:02.706Z,4.0
2023-03-05T20:35:02.987Z,4.0
2023-03-05T20:40:02.226Z,4.0
2023-03-05T20:45:02.524Z,3.7
2023-03-05T20:50:02.668Z,3.7
2023-03-05T20:55:02.804Z,3.7
2023-03-05T21:00:03.059Z,3.7
2023-03-05T21:05:02.800Z,3.7
2023-03-05T21:10:02.923Z,3.7
2023-03-05T21:15:03.143Z,3.7
2023-03-05T21:20:02.383Z,3.7
2023-03-05T21:25:02.515Z,3.7
2023-03-05T21:30:02.834Z,3.5
2023-03-05T21:35:02.174Z,3.5
2023-03-05T21:40:02.255Z,3.5
2023-03-05T21:45:02.431Z,3.5
2023-03-05T21:50:02.568Z,3.2
2023-03-05T21:55:02.683Z,3.2
2023-03-05T22:00:02.901Z,3.2
2023-03-05T22:05:03.068Z,3.2
2023-03-05T22:10:02.159Z,3.2
2023-03-05T22:15:02.295Z,3.2
2023-03-05T22:20:02.576Z,3.2
2023-03-05T22:25:03.079Z,3.2
2023-03-05T22:30:02.270Z,3.2
2023-03-05T22:35:02.482Z,3.2
2023-03-05T22:40:02.730Z,3.2
2023-03-05T22:45:03.074Z,3.2
2023-03-05T22:50:02.240Z,3.0
2023-03-05T22:55:02.554Z,3.0
2023-03-05T23:00:02.912Z,3.0
2023-03-05T23:05:15.915Z,3.0
2023-03-05T23:10:08.987Z,3.0
2023-03-05T23:15:08.012Z,3.0
2023-03-05T23:20:09.108Z,3.0
2023-03-05T23:25:08.115Z,3.0
2023-03-05T23:30:16.742Z,3.2
2023-03-05T23:35:08.770Z,3.2
2023-03-05T23:40:08.848Z,3.0
2023-03-05T23:45:08.957Z,3.0
2023-03-05T23:50:07.983Z,2.9
2023-03-05T23:55:08.017Z,2.9
