createdAt,value
2019-04-21T00:04:38.098Z,56.40
2019-04-21T00:09:53.387Z,56.90
2019-04-21T00:19:47.659Z,57.70
2019-04-21T00:25:07.703Z,57.80
2019-04-21T00:35:10.089Z,57.50
2019-04-21T01:00:58.112Z,57.90
2019-04-21T01:11:14.454Z,59.30
2019-04-21T01:16:21.223Z,59.20
2019-04-21T01:20:59.834Z,59.70
2019-04-21T01:31:25.811Z,59.90
2019-04-21T01:36:34.679Z,60.10
2019-04-21T01:46:40.883Z,59.80
2019-04-21T02:02:10.943Z,60.60
2019-04-21T02:07:15.237Z,61.50
2019-04-21T02:12:20.519Z,61.90
2019-04-21T02:17:25.046Z,62.00
2019-04-21T02:22:44.578Z,63.10
2019-04-21T02:27:36.304Z,62.20
2019-04-21T02:43:05.408Z,63.40
2019-04-21T02:48:08.760Z,64.60
2019-04-21T02:53:21.225Z,64.50
2019-04-21T03:08:53.977Z,65.40
2019-04-21T03:14:01.054Z,66.00
2019-04-21T03:19:01.846Z,66.50
2019-04-21T03:24:12.100Z,66.40
2019-04-21T03:29:11.964Z,66.40
2019-04-21T03:44:37.434Z,66.60
2019-04-21T03:54:41.521Z,66.80
2019-04-21T03:59:45.505Z,67.40
2019-04-21T04:05:03.332Z,67.30
2019-04-21T04:15:16.085Z,66.40
2019-04-21T04:20:22.113Z,65.70
2019-04-21T04:25:33.504Z,65.10
2019-04-21T04:30:35.015Z,62.70
2019-04-21T04:35:46.194Z,63.70
2019-04-21T04:40:50.952Z,63.20
2019-04-21T04:56:08.093Z,60.80
2019-04-21T05:01:29.946Z,60.30
2019-04-21T05:16:46.762Z,59.30
2019-04-21T05:21:42.072Z,58.90
2019-04-21T05:26:40.219Z,58.10
2019-04-21T05:31:56.545Z,58.30
2019-04-21T05:37:21.326Z,58.30
2019-04-21T05:42:15.437Z,58.90
2019-04-21T05:47:55.837Z,58.90
2019-04-21T05:52:49.859Z,59.10
2019-04-21T05:58:06.041Z,59.60
2019-04-21T06:03:11.459Z,59.50
2019-04-21T06:08:15.880Z,59.20
2019-04-21T06:18:30.177Z,57.90
2019-04-21T06:23:30.274Z,57.20
2019-04-21T06:28:40.196Z,56.60
2019-04-21T06:33:44.925Z,55.50
2019-04-21T06:44:04.153Z,53.80
2019-04-21T06:49:02.813Z,52.20
2019-04-21T06:54:16.033Z,50.70
2019-04-21T06:59:13.482Z,51.70
2019-04-21T07:09:45.161Z,49.90
2019-04-21T07:14:49.776Z,49.70
2019-04-21T07:19:49.712Z,47.60
2019-04-21T07:24:44.508Z,46.50
2019-04-21T07:29:55.104Z,46.40
2019-04-21T07:35:00.649Z,45.50
2019-04-21T07:40:01.831Z,44.10
2019-04-21T07:44:59.310Z,42.20
2019-04-21T08:05:32.482Z,42.10
2019-04-21T08:10:38.056Z,42.20
2019-04-21T08:15:44.297Z,42.40
2019-04-21T08:20:48.046Z,42.20
2019-04-21T08:46:20.306Z,39.10
2019-04-21T08:51:27.941Z,39.20
2019-04-21T08:56:49.708Z,38.70
2019-04-21T09:02:02.983Z,38.40
2019-04-21T09:47:45.999Z,33.10
2019-04-21T10:02:59.985Z,30.20
2019-04-21T10:13:05.047Z,29.40
2019-04-21T10:18:13.580Z,29.50
2019-04-21T10:23:17.718Z,30.40
2019-04-21T10:38:36.579Z,30.60
2019-04-21T10:48:38.235Z,31.10
2019-04-21T11:04:27.200Z,29.90
2019-04-21T11:09:26.681Z,29.90
2019-04-21T11:14:31.393Z,30.50
2019-04-21T11:19:34.999Z,29.70
2019-04-21T11:24:38.991Z,29.60
2019-04-21T11:29:43.273Z,29.50
2019-04-21T11:39:57.962Z,29.60
2019-04-21T11:44:57.533Z,29.40
2019-04-21T11:50:01.293Z,29.20
2019-04-21T12:10:17.583Z,29.10
2019-04-21T12:15:21.236Z,28.60
2019-04-21T12:20:26.460Z,28.60
2019-04-21T12:30:37.748Z,28.40
2019-04-21T12:35:41.895Z,28.40
2019-04-21T12:45:50.158Z,28.10
2019-04-21T12:50:54.595Z,28.10
2019-04-21T12:55:57.958Z,28.40
2019-04-21T13:01:01.369Z,28.30
2019-04-21T13:11:10.119Z,27.70
2019-04-21T13:16:15.638Z,28.20
2019-04-21T13:21:20.212Z,28.20
2019-04-21T13:26:34.455Z,28.00
2019-04-21T13:31:30.003Z,27.90
2019-04-21T13:36:33.909Z,28.20
2019-04-21T13:41:51.857Z,28.30
2019-04-21T13:46:45.068Z,27.30
2019-04-21T13:51:51.965Z,27.20
2019-04-21T13:56:56.532Z,27.50
2019-04-21T14:02:00.517Z,27.20
2019-04-21T14:07:04.142Z,27.00
2019-04-21T14:12:07.848Z,27.10
2019-04-21T14:17:11.235Z,26.70
2019-04-21T14:22:17.990Z,26.50
2019-04-21T14:27:23.880Z,25.30
2019-04-21T14:32:29.765Z,26.50
2019-04-21T14:37:34.802Z,26.70
2019-04-21T14:42:38.259Z,26.60
2019-04-21T14:47:52.943Z,26.60
2019-04-21T14:53:16.034Z,26.40
2019-04-21T14:58:21.124Z,26.30
2019-04-21T15:03:25.817Z,26.60
2019-04-21T15:13:37.704Z,27.70
2019-04-21T15:23:44.846Z,27.40
2019-04-21T15:28:51.041Z,24.30
2019-04-21T15:33:57.011Z,23.30
2019-04-21T15:39:01.563Z,19.70
2019-04-21T15:44:06.419Z,20.40
2019-04-21T15:49:11.246Z,22.50
2019-04-21T15:54:22.833Z,25.50
2019-04-21T16:04:50.715Z,28.20
2019-04-21T16:09:54.354Z,28.20
2019-04-21T16:15:02.787Z,29.10
2019-04-21T16:20:10.070Z,29.40
2019-04-21T16:25:14.965Z,29.30
2019-04-21T16:30:19.675Z,29.80
2019-04-21T16:35:26.410Z,30.00
2019-04-21T16:40:41.329Z,30.10
2019-04-21T16:45:34.746Z,30.30
2019-04-21T16:50:39.482Z,30.40
2019-04-21T16:55:53.360Z,30.80
2019-04-21T17:01:06.920Z,31.10
2019-04-21T17:06:06.992Z,31.40
2019-04-21T17:11:18.503Z,31.60
2019-04-21T17:16:43.501Z,32.10
2019-04-21T17:21:21.565Z,30.30
2019-04-21T17:26:26.791Z,32.20
2019-04-21T17:31:30.726Z,32.40
2019-04-21T17:36:34.918Z,32.50
2019-04-21T17:41:49.423Z,32.60
2019-04-21T17:46:48.551Z,32.00
2019-04-21T17:52:22.143Z,31.90
2019-04-21T17:57:43.262Z,31.60
2019-04-21T18:02:53.320Z,31.80
2019-04-21T18:07:54.366Z,31.80
2019-04-21T18:12:54.010Z,32.00
2019-04-21T18:17:50.231Z,31.70
2019-04-21T18:23:39.772Z,31.10
2019-04-21T18:28:34.681Z,30.50
2019-04-21T18:33:44.115Z,30.50
2019-04-21T18:39:12.308Z,30.50
2019-04-21T18:44:29.850Z,30.60
2019-04-21T18:49:17.349Z,30.50
2019-04-21T18:54:41.459Z,30.50
2019-04-21T18:59:34.519Z,30.90
2019-04-21T19:04:37.121Z,31.20
2019-04-21T19:14:57.993Z,32.60
2019-04-21T19:20:18.098Z,34.90
2019-04-21T19:25:16.904Z,38.60
2019-04-21T19:30:30.102Z,42.00
2019-04-21T19:35:13.092Z,46.60
2019-04-21T19:40:39.231Z,52.00
2019-04-21T19:45:34.195Z,55.90
2019-04-21T19:50:48.454Z,59.20
2019-04-21T19:55:33.994Z,59.40
2019-04-21T20:00:37.491Z,61.10
2019-04-21T20:05:47.578Z,60.90
2019-04-21T20:11:05.336Z,65.20
2019-04-21T20:16:12.972Z,65.10
2019-04-21T20:20:56.630Z,66.40
2019-04-21T20:26:02.707Z,65.70
2019-04-21T20:31:23.873Z,67.00
2019-04-21T20:36:32.867Z,68.30
2019-04-21T20:41:32.464Z,68.80
2019-04-21T20:46:42.125Z,68.90
2019-04-21T20:51:41.988Z,69.30
2019-04-21T20:56:51.215Z,69.80
2019-04-21T21:02:00.546Z,70.40
2019-04-21T21:07:06.179Z,71.40
2019-04-21T21:12:24.384Z,72.80
2019-04-21T21:17:25.369Z,73.50
2019-04-21T21:22:14.276Z,72.00
2019-04-21T21:27:25.139Z,73.50
2019-04-21T21:32:32.414Z,74.30
2019-04-21T21:37:40.974Z,75.50
2019-04-21T21:42:33.804Z,75.80
2019-04-21T21:47:53.384Z,76.50
2019-04-21T21:52:52.457Z,77.20
2019-04-21T21:57:50.367Z,77.30
2019-04-21T22:02:53.240Z,79.00
2019-04-21T22:07:56.263Z,78.10
2019-04-21T22:13:06.784Z,79.20
2019-04-21T22:18:25.916Z,80.70
2019-04-21T22:23:24.136Z,80.00
2019-04-21T22:28:17.874Z,79.80
2019-04-21T22:33:23.338Z,79.80
2019-04-21T22:38:42.661Z,80.00
2019-04-21T22:43:39.944Z,79.50
2019-04-21T22:48:39.122Z,78.30
2019-04-21T22:53:48.300Z,76.80
2019-04-21T22:58:50.007Z,75.80
2019-04-21T23:03:59.213Z,75.30
2019-04-21T23:09:01.093Z,75.10
2019-04-21T23:14:08.678Z,74.70
2019-04-21T23:19:29.361Z,74.10
2019-04-21T23:24:42.174Z,73.70
2019-04-21T23:29:53.423Z,73.50
2019-04-21T23:34:35.810Z,73.80
2019-04-21T23:39:37.379Z,73.90
2019-04-21T23:44:45.965Z,73.30
2019-04-21T23:49:54.554Z,73.40
2019-04-21T23:54:51.480Z,73.70
2019-04-21T23:59:57.150Z,72.10
