createdAt,value
2019-05-29T00:00:35.314Z,101857.78
2019-05-29T00:03:06.147Z,101858.08
2019-05-29T00:05:35.487Z,101858.73
2019-05-29T00:08:06.181Z,101864.68
2019-05-29T00:10:35.517Z,101851.32
2019-05-29T00:13:06.114Z,101854.83
2019-05-29T00:15:35.389Z,101855.75
2019-05-29T00:18:04.609Z,101858.44
2019-05-29T00:20:33.758Z,101863.95
2019-05-29T00:23:02.954Z,101858.73
2019-05-29T00:25:32.107Z,101862.44
2019-05-29T00:28:01.245Z,101869.25
2019-05-29T00:30:30.424Z,101871.23
2019-05-29T00:33:02.138Z,101871.93
2019-05-29T00:35:31.261Z,101875.21
2019-05-29T00:38:00.449Z,101878.55
2019-05-29T00:40:30.191Z,101880.30
2019-05-29T00:42:59.334Z,101883.81
2019-05-29T00:45:28.962Z,101890.01
2019-05-29T00:47:58.499Z,101888.16
2019-05-29T00:50:27.776Z,101895.31
2019-05-29T00:52:57.291Z,101897.06
2019-05-29T00:55:26.631Z,101897.53
2019-05-29T00:57:55.788Z,101899.33
2019-05-29T01:00:26.588Z,101898.55
2019-05-29T01:02:55.884Z,101911.53
2019-05-29T01:05:25.306Z,101915.19
2019-05-29T01:07:55.342Z,101914.39
2019-05-29T01:10:24.502Z,101909.54
2019-05-29T01:12:53.735Z,101914.98
2019-05-29T01:15:23.092Z,101911.43
2019-05-29T01:17:52.241Z,101913.27
2019-05-29T01:20:22.042Z,101914.63
2019-05-29T01:22:50.815Z,101915.55
2019-05-29T01:25:20.551Z,101921.82
2019-05-29T01:27:49.669Z,101915.17
2019-05-29T01:30:19.360Z,101909.39
2019-05-29T01:32:48.036Z,101919.23
2019-05-29T01:35:17.847Z,101920.98
2019-05-29T01:37:46.675Z,101917.89
2019-05-29T01:40:23.127Z,101923.84
2019-05-29T01:42:49.875Z,101927.94
2019-05-29T01:45:19.480Z,101920.12
2019-05-29T01:47:48.648Z,101923.89
2019-05-29T01:50:17.835Z,101927.07
2019-05-29T01:52:47.019Z,101922.59
2019-05-29T01:55:17.593Z,101919.88
2019-05-29T01:57:49.227Z,101919.38
2019-05-29T02:00:20.135Z,101921.59
2019-05-29T02:02:49.388Z,101919.84
2019-05-29T02:05:38.382Z,101925.15
2019-05-29T02:08:07.533Z,101920.25
2019-05-29T02:10:37.009Z,101932.84
2019-05-29T02:13:07.788Z,101935.19
2019-05-29T02:15:37.014Z,101941.55
2019-05-29T02:18:06.813Z,101942.59
2019-05-29T02:20:36.309Z,101950.32
2019-05-29T02:23:07.269Z,101947.00
2019-05-29T02:25:36.791Z,101946.70
2019-05-29T02:28:05.938Z,101955.73
2019-05-29T02:30:35.153Z,101959.49
2019-05-29T02:33:04.433Z,101960.56
2019-05-29T02:35:33.613Z,101957.77
2019-05-29T02:38:05.134Z,101958.77
2019-05-29T02:40:34.536Z,101961.38
2019-05-29T02:43:03.725Z,101963.51
2019-05-29T02:45:52.841Z,101966.12
2019-05-29T02:48:03.746Z,101970.95
2019-05-29T02:50:33.187Z,101966.81
2019-05-29T02:53:02.348Z,101977.41
2019-05-29T02:55:31.515Z,101969.30
2019-05-29T02:58:00.783Z,101971.88
2019-05-29T03:00:50.984Z,101975.33
2019-05-29T03:03:21.650Z,101979.27
2019-05-29T03:05:51.459Z,101979.70
2019-05-29T03:08:22.116Z,101981.45
2019-05-29T03:10:51.808Z,101985.92
2019-05-29T03:13:20.963Z,101989.19
2019-05-29T03:16:08.321Z,101995.44
2019-05-29T03:18:21.338Z,101992.41
2019-05-29T03:20:50.504Z,101994.71
2019-05-29T03:23:20.165Z,101993.34
2019-05-29T03:25:49.339Z,101995.56
2019-05-29T03:28:18.517Z,101997.78
2019-05-29T03:30:47.697Z,102005.95
2019-05-29T03:33:17.814Z,102002.33
2019-05-29T03:35:48.614Z,102001.36
2019-05-29T03:38:17.990Z,102007.95
2019-05-29T03:40:47.167Z,102015.91
2019-05-29T03:43:16.330Z,102014.20
2019-05-29T03:45:45.574Z,102021.52
2019-05-29T03:48:14.747Z,102029.23
2019-05-29T03:50:43.897Z,102022.12
2019-05-29T03:53:13.055Z,102029.37
2019-05-29T03:55:42.242Z,102032.58
2019-05-29T03:58:11.405Z,102029.42
2019-05-29T04:00:46.025Z,102026.22
2019-05-29T04:03:11.835Z,102026.56
2019-05-29T04:05:41.418Z,102033.54
2019-05-29T04:08:10.592Z,102048.72
2019-05-29T04:10:39.923Z,102048.92
2019-05-29T04:13:09.097Z,102046.45
2019-05-29T04:15:39.634Z,102042.58
2019-05-29T04:18:08.865Z,102039.13
2019-05-29T04:20:40.565Z,102058.05
2019-05-29T04:23:11.228Z,102051.13
2019-05-29T04:25:42.846Z,102054.34
2019-05-29T04:28:11.290Z,102058.80
2019-05-29T04:30:40.439Z,102059.69
2019-05-29T04:33:09.660Z,102071.62
2019-05-29T04:35:39.704Z,102065.88
2019-05-29T04:38:09.147Z,102070.33
2019-05-29T04:40:39.662Z,102075.22
2019-05-29T04:43:09.937Z,102092.89
2019-05-29T04:45:40.222Z,102090.55
2019-05-29T04:48:10.404Z,102094.87
2019-05-29T04:50:40.713Z,102095.58
2019-05-29T04:53:10.947Z,102106.13
2019-05-29T04:55:40.179Z,102108.64
2019-05-29T04:58:09.321Z,102105.84
2019-05-29T05:00:39.374Z,102113.69
2019-05-29T05:03:08.621Z,102120.12
2019-05-29T05:05:37.775Z,102126.52
2019-05-29T05:08:06.938Z,102129.77
2019-05-29T05:10:42.001Z,102127.61
2019-05-29T05:13:11.162Z,102124.64
2019-05-29T05:15:40.404Z,102124.24
2019-05-29T05:18:09.697Z,102136.39
2019-05-29T05:20:40.225Z,102133.82
2019-05-29T05:23:09.648Z,102138.35
2019-05-29T05:25:41.031Z,102136.21
2019-05-29T05:28:10.740Z,102146.16
2019-05-29T05:30:40.920Z,102140.86
2019-05-29T05:33:10.259Z,102136.89
2019-05-29T05:35:41.395Z,102139.66
2019-05-29T05:38:16.661Z,102144.22
2019-05-29T05:40:45.823Z,102144.71
2019-05-29T05:43:23.639Z,102154.58
2019-05-29T05:45:45.898Z,102153.38
2019-05-29T05:48:15.070Z,102161.47
2019-05-29T05:50:44.242Z,102166.33
2019-05-29T05:53:13.487Z,102170.80
2019-05-29T05:55:42.667Z,102171.78
2019-05-29T05:58:11.896Z,102181.27
2019-05-29T06:00:49.275Z,102172.06
2019-05-29T06:03:18.482Z,102179.31
2019-05-29T06:05:47.643Z,102181.21
2019-05-29T06:08:16.862Z,102183.08
2019-05-29T06:10:46.025Z,102185.39
2019-05-29T06:13:15.206Z,102193.89
2019-05-29T06:15:44.368Z,102194.81
2019-05-29T06:18:21.159Z,102203.83
2019-05-29T06:20:44.781Z,102199.05
2019-05-29T06:23:13.951Z,102211.70
2019-05-29T06:25:43.857Z,102202.77
2019-05-29T06:28:13.149Z,102203.75
2019-05-29T06:30:44.928Z,102197.02
2019-05-29T06:33:13.562Z,102202.02
2019-05-29T06:35:43.778Z,102206.11
2019-05-29T06:38:13.095Z,102207.20
2019-05-29T06:40:45.061Z,102209.06
2019-05-29T06:43:24.815Z,102209.27
2019-05-29T06:45:55.488Z,102204.86
2019-05-29T06:48:42.996Z,102208.12
2019-05-29T06:50:59.667Z,102214.52
2019-05-29T06:53:28.844Z,102217.38
2019-05-29T06:55:59.187Z,102217.04
2019-05-29T06:58:28.894Z,102219.77
2019-05-29T07:00:58.066Z,102224.37
2019-05-29T07:03:27.269Z,102222.27
2019-05-29T07:05:56.457Z,102224.16
2019-05-29T07:08:38.058Z,102235.41
2019-05-29T07:10:56.519Z,102238.56
2019-05-29T07:13:25.696Z,102240.45
2019-05-29T07:15:54.859Z,102232.13
2019-05-29T07:18:24.070Z,102240.16
2019-05-29T07:20:53.261Z,102236.61
2019-05-29T07:23:22.416Z,102239.63
2019-05-29T07:25:51.578Z,102241.23
2019-05-29T07:28:20.755Z,102244.73
2019-05-29T07:31:01.188Z,102251.25
2019-05-29T07:33:20.858Z,102255.96
2019-05-29T07:35:50.042Z,102259.75
2019-05-29T07:38:19.194Z,102256.73
2019-05-29T07:40:50.098Z,102244.16
2019-05-29T07:43:19.268Z,102248.94
2019-05-29T07:45:48.447Z,102247.98
2019-05-29T07:48:17.611Z,102255.08
2019-05-29T07:50:48.130Z,102258.20
2019-05-29T07:53:18.270Z,102257.41
2019-05-29T07:55:47.493Z,102258.89
2019-05-29T07:58:19.872Z,102264.51
2019-05-29T08:01:09.967Z,102261.70
2019-05-29T08:03:22.300Z,102261.19
2019-05-29T08:05:53.334Z,102258.73
2019-05-29T08:08:23.160Z,102258.39
2019-05-29T08:10:52.325Z,102257.37
2019-05-29T08:13:21.513Z,102263.85
2019-05-29T08:16:01.982Z,102261.05
2019-05-29T08:18:21.588Z,102257.53
2019-05-29T08:20:50.776Z,102261.67
2019-05-29T08:23:19.945Z,102257.53
2019-05-29T08:25:49.657Z,102259.63
2019-05-29T08:28:18.935Z,102258.04
2019-05-29T08:30:53.675Z,102258.20
2019-05-29T08:33:19.051Z,102263.34
2019-05-29T08:35:57.216Z,102265.88
2019-05-29T08:38:19.111Z,102262.91
2019-05-29T08:40:49.432Z,102262.32
2019-05-29T08:43:18.838Z,102261.14
2019-05-29T08:45:49.599Z,102265.63
2019-05-29T08:48:19.006Z,102265.99
2019-05-29T08:50:48.263Z,102258.41
2019-05-29T08:53:17.425Z,102263.55
2019-05-29T08:55:48.314Z,102263.48
2019-05-29T08:58:17.986Z,102264.81
2019-05-29T09:00:54.782Z,102261.48
2019-05-29T09:03:22.149Z,102264.60
2019-05-29T09:06:06.929Z,102265.97
2019-05-29T09:08:22.222Z,102260.20
2019-05-29T09:10:51.921Z,102264.14
2019-05-29T09:13:21.566Z,102256.34
2019-05-29T09:15:50.877Z,102254.44
2019-05-29T09:18:21.697Z,102256.93
2019-05-29T09:21:02.764Z,102259.12
2019-05-29T09:23:23.179Z,102256.99
2019-05-29T09:25:52.445Z,102259.33
2019-05-29T09:28:22.149Z,102255.73
2019-05-29T09:30:51.428Z,102260.09
2019-05-29T09:33:21.862Z,102251.48
2019-05-29T09:35:51.515Z,102254.73
2019-05-29T09:38:20.992Z,102251.73
2019-05-29T09:40:52.721Z,102251.34
2019-05-29T09:43:26.534Z,102252.44
2019-05-29T09:45:51.974Z,102252.88
2019-05-29T09:48:24.795Z,102250.37
2019-05-29T09:50:52.039Z,102250.80
2019-05-29T09:53:22.143Z,102248.84
2019-05-29T09:55:52.041Z,102253.22
2019-05-29T09:58:22.184Z,102256.94
2019-05-29T10:01:09.799Z,102254.94
2019-05-29T10:03:22.334Z,102252.59
2019-05-29T10:05:51.597Z,102251.38
2019-05-29T10:08:20.784Z,102244.13
2019-05-29T10:10:49.985Z,102247.89
2019-05-29T10:13:20.079Z,102248.20
2019-05-29T10:15:49.249Z,102254.98
2019-05-29T10:18:32.155Z,102248.47
2019-05-29T10:20:49.327Z,102246.14
2019-05-29T10:23:20.119Z,102242.75
2019-05-29T10:25:49.410Z,102238.78
2019-05-29T10:28:18.587Z,102241.44
2019-05-29T10:30:48.392Z,102242.77
2019-05-29T10:33:17.640Z,102243.42
2019-05-29T10:35:49.661Z,102247.97
2019-05-29T10:38:17.731Z,102240.25
2019-05-29T10:40:56.553Z,102239.41
2019-05-29T10:43:33.066Z,102236.68
2019-05-29T10:45:49.944Z,102232.66
2019-05-29T10:48:19.232Z,102234.72
2019-05-29T10:50:50.998Z,102242.84
2019-05-29T10:53:19.337Z,102234.70
2019-05-29T10:55:48.623Z,102238.28
2019-05-29T10:58:19.926Z,102237.73
2019-05-29T11:03:39.074Z,102239.13
2019-05-29T11:06:08.527Z,102231.30
2019-05-29T11:08:37.678Z,102222.94
2019-05-29T11:11:06.891Z,102226.12
2019-05-29T11:13:36.047Z,102221.21
2019-05-29T11:16:05.405Z,102224.03
2019-05-29T11:18:34.548Z,102219.32
2019-05-29T11:21:03.707Z,102221.05
2019-05-29T11:23:33.046Z,102218.36
2019-05-29T11:26:02.218Z,102215.63
2019-05-29T11:28:31.384Z,102217.54
2019-05-29T11:31:06.017Z,102217.13
2019-05-29T11:33:31.910Z,102219.11
2019-05-29T11:36:12.372Z,102211.97
2019-05-29T11:38:31.928Z,102219.06
2019-05-29T11:41:24.510Z,102211.03
2019-05-29T11:43:32.289Z,102201.84
2019-05-29T11:46:01.998Z,102198.78
2019-05-29T11:48:31.317Z,102200.03
2019-05-29T11:51:02.446Z,102208.19
2019-05-29T11:53:31.753Z,102203.14
2019-05-29T11:56:02.084Z,102199.78
2019-05-29T11:58:31.883Z,102200.16
2019-05-29T12:01:01.330Z,102209.56
2019-05-29T12:03:30.741Z,102206.99
2019-05-29T12:05:59.901Z,102208.95
2019-05-29T12:08:29.053Z,102204.89
2019-05-29T12:10:59.385Z,102201.28
2019-05-29T12:13:28.702Z,102201.15
2019-05-29T12:15:57.862Z,102197.79
2019-05-29T12:18:27.038Z,102196.37
2019-05-29T12:20:56.328Z,102196.88
2019-05-29T12:23:27.163Z,102196.63
2019-05-29T12:26:16.160Z,102191.77
2019-05-29T12:28:27.487Z,102189.78
2019-05-29T12:30:56.993Z,102192.41
2019-05-29T12:33:25.515Z,102193.06
2019-05-29T12:35:54.956Z,102189.70
2019-05-29T12:38:23.431Z,102188.96
2019-05-29T12:40:53.466Z,102192.94
2019-05-29T12:43:27.158Z,102192.70
2019-05-29T12:45:53.672Z,102191.52
2019-05-29T12:48:22.871Z,102182.94
2019-05-29T12:50:53.892Z,102191.89
2019-05-29T12:53:30.154Z,102192.78
2019-05-29T12:55:54.104Z,102186.29
2019-05-29T12:58:23.385Z,102189.80
2019-05-29T13:00:54.255Z,102186.55
2019-05-29T13:03:23.469Z,102176.31
2019-05-29T13:05:52.684Z,102177.31
2019-05-29T13:08:21.865Z,102175.34
2019-05-29T13:10:51.054Z,102174.45
2019-05-29T13:13:20.215Z,102177.34
2019-05-29T13:15:49.397Z,102171.36
2019-05-29T13:18:24.180Z,102171.96
2019-05-29T13:20:54.744Z,102170.61
2019-05-29T13:23:24.020Z,102163.88
2019-05-29T13:26:01.735Z,102168.57
2019-05-29T13:28:31.232Z,102164.59
2019-05-29T13:31:01.895Z,102159.95
2019-05-29T13:33:30.702Z,102160.55
2019-05-29T13:36:00.252Z,102161.95
2019-05-29T13:38:29.025Z,102162.22
2019-05-29T13:41:00.469Z,102164.95
2019-05-29T13:43:29.946Z,102164.06
2019-05-29T13:45:59.089Z,102163.33
2019-05-29T13:48:28.261Z,102161.35
2019-05-29T13:51:03.679Z,102157.23
2019-05-29T13:53:33.027Z,102154.98
2019-05-29T13:56:04.215Z,102153.09
2019-05-29T13:58:33.470Z,102154.20
2019-05-29T14:01:04.172Z,102149.09
2019-05-29T14:03:34.901Z,102144.95
2019-05-29T14:06:09.471Z,102148.23
2019-05-29T14:08:38.924Z,102144.55
2019-05-29T14:11:09.898Z,102148.56
2019-05-29T14:13:39.115Z,102141.00
2019-05-29T14:16:08.545Z,102139.00
2019-05-29T14:18:37.039Z,102139.27
2019-05-29T14:21:07.312Z,102141.27
2019-05-29T14:23:39.542Z,102149.03
2019-05-29T14:26:14.375Z,102134.22
2019-05-29T14:28:43.882Z,102131.54
2019-05-29T14:31:13.377Z,102134.95
2019-05-29T14:33:41.909Z,102132.31
2019-05-29T14:36:11.464Z,102130.77
2019-05-29T14:38:40.909Z,102128.02
2019-05-29T14:41:10.244Z,102116.45
2019-05-29T14:43:39.480Z,102124.55
2019-05-29T14:46:10.084Z,102121.80
2019-05-29T14:48:39.485Z,102122.59
2019-05-29T14:51:08.770Z,102120.86
2019-05-29T14:53:38.001Z,102121.27
2019-05-29T14:56:08.757Z,102113.41
2019-05-29T14:58:38.321Z,102115.00
2019-05-29T15:01:07.178Z,102119.20
2019-05-29T15:03:38.424Z,102115.73
2019-05-29T15:06:07.721Z,102116.19
2019-05-29T15:08:37.492Z,102112.03
2019-05-29T15:11:07.904Z,102104.02
2019-05-29T15:13:51.146Z,102105.27
2019-05-29T15:16:20.439Z,102097.04
2019-05-29T15:18:50.342Z,102096.53
2019-05-29T15:21:20.984Z,102100.55
2019-05-29T15:23:51.659Z,102096.06
2019-05-29T15:26:20.965Z,102097.86
2019-05-29T15:28:50.385Z,102083.59
2019-05-29T15:31:19.591Z,102098.91
2019-05-29T15:33:50.838Z,102097.39
2019-05-29T15:36:20.000Z,102097.94
2019-05-29T15:38:49.193Z,102104.66
2019-05-29T15:41:18.373Z,102090.95
2019-05-29T15:43:49.444Z,102095.06
2019-05-29T15:46:21.839Z,102091.52
2019-05-29T15:48:54.181Z,102088.78
2019-05-29T15:51:23.372Z,102080.05
2019-05-29T15:53:52.521Z,102082.98
2019-05-29T15:56:27.825Z,102079.98
2019-05-29T15:58:59.563Z,102078.20
2019-05-29T16:01:28.732Z,102077.87
2019-05-29T16:03:57.905Z,102071.33
2019-05-29T16:06:27.088Z,102074.61
2019-05-29T16:08:56.341Z,102077.58
2019-05-29T16:11:25.897Z,102070.09
2019-05-29T16:13:54.294Z,102068.81
2019-05-29T16:16:24.365Z,102065.34
2019-05-29T16:18:53.575Z,102068.28
2019-05-29T16:21:23.205Z,102065.76
2019-05-29T16:23:52.937Z,102062.11
2019-05-29T16:26:22.371Z,102065.22
2019-05-29T16:29:08.587Z,102063.57
2019-05-29T16:31:38.140Z,102067.32
2019-05-29T16:34:07.374Z,102069.50
2019-05-29T16:36:36.616Z,102066.81
2019-05-29T16:39:07.761Z,102070.28
2019-05-29T16:41:37.184Z,102055.80
2019-05-29T16:44:05.664Z,102062.65
2019-05-29T16:46:34.854Z,102053.78
2019-05-29T16:49:04.536Z,102054.84
2019-05-29T16:51:33.993Z,102053.66
2019-05-29T16:54:02.733Z,102056.53
2019-05-29T16:56:32.026Z,102054.30
2019-05-29T16:59:01.213Z,102062.66
2019-05-29T17:01:33.085Z,102058.27
2019-05-29T17:04:03.285Z,102068.73
2019-05-29T17:06:34.225Z,102061.66
2019-05-29T17:09:04.173Z,102064.06
2019-05-29T17:11:34.803Z,102061.09
2019-05-29T17:14:03.969Z,102067.62
2019-05-29T17:16:33.708Z,102073.73
2019-05-29T17:19:03.213Z,102063.50
2019-05-29T17:21:31.759Z,102070.13
2019-05-29T17:24:00.923Z,102058.16
2019-05-29T17:26:30.081Z,102063.50
2019-05-29T17:28:59.270Z,102057.66
2019-05-29T17:31:28.460Z,102062.64
2019-05-29T17:33:57.635Z,102052.44
2019-05-29T17:36:29.134Z,102057.42
2019-05-29T17:39:00.529Z,102062.17
2019-05-29T17:41:30.029Z,102058.95
2019-05-29T17:44:00.242Z,102053.43
2019-05-29T17:46:29.465Z,102051.08
2019-05-29T17:48:58.639Z,102049.58
2019-05-29T17:51:27.936Z,102054.03
2019-05-29T17:53:58.075Z,102055.30
2019-05-29T17:56:36.314Z,102049.34
2019-05-29T17:58:58.156Z,102051.08
2019-05-29T18:01:30.738Z,102048.08
2019-05-29T18:03:58.801Z,102047.13
2019-05-29T18:06:29.903Z,102044.14
2019-05-29T18:08:59.358Z,102045.14
2019-05-29T18:11:27.821Z,102046.01
2019-05-29T18:13:57.119Z,102051.62
2019-05-29T18:16:27.683Z,102051.50
2019-05-29T18:19:17.445Z,102051.39
2019-05-29T18:21:46.833Z,102045.66
2019-05-29T18:24:16.007Z,102040.34
2019-05-29T18:26:47.297Z,102040.83
2019-05-29T18:29:16.131Z,102044.05
2019-05-29T18:31:45.309Z,102045.41
2019-05-29T18:34:14.494Z,102046.53
2019-05-29T18:36:43.705Z,102049.16
2019-05-29T18:39:12.878Z,102034.58
2019-05-29T18:41:42.023Z,102032.09
2019-05-29T18:44:11.188Z,102039.03
2019-05-29T18:46:40.677Z,102033.67
2019-05-29T18:49:14.402Z,102034.05
2019-05-29T18:51:40.810Z,102035.25
2019-05-29T18:54:09.976Z,102031.98
2019-05-29T18:56:39.290Z,102032.84
2019-05-29T18:59:08.467Z,102031.05
2019-05-29T19:01:37.673Z,102029.16
2019-05-29T19:04:06.877Z,102033.80
2019-05-29T19:06:36.045Z,102029.75
2019-05-29T19:09:07.808Z,102030.58
2019-05-29T19:11:36.994Z,102031.13
2019-05-29T19:14:06.147Z,102027.51
2019-05-29T19:16:35.310Z,102027.56
2019-05-29T19:19:05.238Z,102025.68
2019-05-29T19:21:34.622Z,102029.94
2019-05-29T19:24:03.798Z,102030.48
2019-05-29T19:26:36.614Z,102029.73
2019-05-29T19:29:04.263Z,102032.05
2019-05-29T19:31:33.449Z,102036.55
2019-05-29T19:34:02.632Z,102032.31
2019-05-29T19:36:32.254Z,102036.20
2019-05-29T19:39:00.695Z,102036.95
2019-05-29T19:41:30.080Z,102040.94
2019-05-29T19:43:59.434Z,102032.89
2019-05-29T19:46:31.041Z,102029.57
2019-05-29T19:49:00.787Z,102031.79
2019-05-29T19:51:31.314Z,102033.42
2019-05-29T19:54:00.880Z,102032.23
2019-05-29T19:56:30.049Z,102041.41
2019-05-29T19:58:59.215Z,102041.60
2019-05-29T20:01:34.122Z,102043.84
2019-05-29T20:03:59.668Z,102044.33
2019-05-29T20:06:28.897Z,102044.49
2019-05-29T20:08:58.233Z,102045.28
2019-05-29T20:11:27.712Z,102054.23
2019-05-29T20:13:56.823Z,102050.95
2019-05-29T20:16:25.999Z,102048.02
2019-05-29T20:18:55.169Z,102048.04
2019-05-29T20:21:24.335Z,102050.93
2019-05-29T20:23:53.515Z,102047.84
2019-05-29T20:26:23.700Z,102043.86
2019-05-29T20:28:52.872Z,102041.70
2019-05-29T20:31:22.099Z,102030.48
2019-05-29T20:33:51.257Z,102030.33
2019-05-29T20:36:20.417Z,102043.03
2019-05-29T20:38:49.625Z,102039.16
2019-05-29T20:41:18.820Z,102045.56
2019-05-29T20:43:47.988Z,102038.91
2019-05-29T20:46:17.157Z,102040.17
2019-05-29T20:48:46.504Z,102038.85
2019-05-29T20:51:15.663Z,102033.45
2019-05-29T20:53:44.833Z,102038.11
2019-05-29T20:56:14.001Z,102034.61
2019-05-29T20:58:43.166Z,102037.14
2019-05-29T21:01:12.332Z,102032.51
2019-05-29T21:03:42.581Z,102030.17
2019-05-29T21:06:11.822Z,102024.26
2019-05-29T21:08:41.202Z,102022.90
2019-05-29T21:11:10.341Z,102023.77
2019-05-29T21:13:39.838Z,102023.19
2019-05-29T21:16:09.019Z,102023.58
2019-05-29T21:18:38.182Z,102016.30
2019-05-29T21:21:07.341Z,102023.96
2019-05-29T21:23:36.567Z,102030.37
2019-05-29T21:26:05.812Z,102029.78
2019-05-29T21:28:41.782Z,102027.06
2019-05-29T21:31:05.878Z,102029.30
2019-05-29T21:33:35.751Z,102025.99
2019-05-29T21:36:04.975Z,102020.66
2019-05-29T21:38:34.139Z,102020.08
2019-05-29T21:41:03.327Z,102018.72
2019-05-29T21:43:32.486Z,102020.08
2019-05-29T21:46:01.661Z,102021.92
2019-05-29T21:48:30.857Z,102017.74
2019-05-29T21:51:00.091Z,102022.20
2019-05-29T21:53:29.263Z,102019.00
2019-05-29T21:55:58.465Z,102014.83
2019-05-29T21:58:27.630Z,102022.00
2019-05-29T22:00:57.029Z,102019.78
2019-05-29T22:03:27.181Z,102017.55
2019-05-29T22:05:56.291Z,102017.16
2019-05-29T22:08:25.458Z,102018.52
2019-05-29T22:10:55.577Z,102015.80
2019-05-29T22:13:24.764Z,102009.48
2019-05-29T22:15:54.721Z,102013.28
2019-05-29T22:18:23.984Z,102007.95
2019-05-29T22:20:53.154Z,102010.76
2019-05-29T22:23:22.319Z,102002.80
2019-05-29T22:25:51.522Z,101997.57
2019-05-29T22:28:20.691Z,102000.88
2019-05-29T22:30:51.159Z,102013.48
2019-05-29T22:33:20.451Z,102010.38
2019-05-29T22:35:49.640Z,102013.88
2019-05-29T22:38:18.831Z,102023.58
2019-05-29T22:40:48.017Z,102018.91
2019-05-29T22:43:17.189Z,102021.44
2019-05-29T22:45:46.339Z,102020.84
2019-05-29T22:48:15.517Z,102024.16
2019-05-29T22:50:44.693Z,102013.86
2019-05-29T22:53:13.859Z,102020.66
2019-05-29T22:55:43.025Z,102015.61
2019-05-29T22:58:12.192Z,102018.81
2019-05-29T23:00:41.425Z,102008.91
2019-05-29T23:03:10.617Z,102014.35
2019-05-29T23:05:39.770Z,102002.61
2019-05-29T23:08:08.939Z,102008.23
2019-05-29T23:10:38.121Z,102006.77
2019-05-29T23:13:07.282Z,101997.16
2019-05-29T23:15:36.509Z,101999.87
2019-05-29T23:18:05.783Z,101995.03
2019-05-29T23:20:34.937Z,101992.31
2019-05-29T23:23:04.167Z,101993.08
2019-05-29T23:25:33.341Z,101983.95
2019-05-29T23:28:03.205Z,101985.70
2019-05-29T23:30:32.429Z,101987.94
2019-05-29T23:33:01.602Z,101984.34
2019-05-29T23:35:30.764Z,101987.45
2019-05-29T23:38:00.185Z,101981.63
2019-05-29T23:40:30.285Z,101976.19
2019-05-29T23:42:59.536Z,101978.03
2019-05-29T23:45:28.680Z,101979.39
2019-05-29T23:47:57.882Z,101977.16
2019-05-29T23:50:27.024Z,101977.65
2019-05-29T23:52:56.182Z,101975.80
2019-05-29T23:55:25.359Z,101972.31
2019-05-29T23:57:55.645Z,101975.13
