createdAt,value
2023-05-16T00:02:48.761Z,17.23
2023-05-16T00:07:06.698Z,17.28
2023-05-16T00:11:24.638Z,17.29
2023-05-16T00:15:44.313Z,17.15
2023-05-16T00:20:11.255Z,17.21
2023-05-16T00:24:28.879Z,17.23
2023-05-16T00:28:46.405Z,17.22
2023-05-16T00:33:04.386Z,17.07
2023-05-16T00:37:21.877Z,17.03
2023-05-16T00:41:40.226Z,17.26
2023-05-16T00:45:58.267Z,17.06
2023-05-16T00:50:16.461Z,17.09
2023-05-16T00:54:34.164Z,17.10
2023-05-16T00:58:52.265Z,17.03
2023-05-16T01:03:09.932Z,17.02
2023-05-16T01:07:27.861Z,17.03
2023-05-16T01:12:21.709Z,17.09
2023-05-16T01:16:54.999Z,16.96
2023-05-16T01:21:20.020Z,17.02
2023-05-16T01:25:54.285Z,17.20
2023-05-16T01:30:16.616Z,16.96
2023-05-16T01:34:34.327Z,16.90
2023-05-16T01:39:08.247Z,17.05
2023-05-16T01:43:37.358Z,16.99
2023-05-16T01:48:14.028Z,17.01
2023-05-16T01:53:01.197Z,17.07
2023-05-16T01:57:20.181Z,17.01
2023-05-16T02:01:37.909Z,17.09
2023-05-16T02:05:55.540Z,16.92
2023-05-16T02:10:14.403Z,16.81
2023-05-16T02:14:31.902Z,17.02
2023-05-16T02:18:50.187Z,16.90
2023-05-16T02:23:07.879Z,16.89
2023-05-16T02:27:26.747Z,17.03
2023-05-16T02:31:44.233Z,16.85
2023-05-16T02:36:01.955Z,16.75
2023-05-16T02:40:19.528Z,16.96
2023-05-16T02:44:37.409Z,16.80
2023-05-16T02:48:55.301Z,16.81
2023-05-16T02:53:13.168Z,16.86
2023-05-16T02:57:30.741Z,16.86
2023-05-16T03:01:48.407Z,16.74
2023-05-16T03:06:06.429Z,16.86
2023-05-16T03:10:24.046Z,16.88
2023-05-16T03:14:42.795Z,16.87
2023-05-16T03:19:00.455Z,16.94
2023-05-16T03:23:17.648Z,16.86
2023-05-16T03:27:35.192Z,16.92
2023-05-16T03:31:53.325Z,17.18
2023-05-16T03:36:11.150Z,16.86
2023-05-16T03:40:28.921Z,16.89
2023-05-16T03:44:46.681Z,17.02
2023-05-16T03:49:04.796Z,16.92
2023-05-16T03:53:22.204Z,16.90
2023-05-16T03:57:39.885Z,17.03
2023-05-16T04:01:57.556Z,17.01
2023-05-16T04:06:15.260Z,16.95
2023-05-16T04:10:33.019Z,17.08
2023-05-16T04:14:50.762Z,17.13
2023-05-16T04:19:08.322Z,17.05
2023-05-16T04:23:26.045Z,17.24
2023-05-16T04:27:43.549Z,17.25
2023-05-16T04:32:02.404Z,17.20
2023-05-16T04:36:20.373Z,17.15
2023-05-16T04:40:38.085Z,17.48
2023-05-16T04:44:56.491Z,17.43
2023-05-16T04:49:14.857Z,17.32
2023-05-16T04:53:32.718Z,17.62
2023-05-16T04:57:50.377Z,17.59
2023-05-16T05:02:08.232Z,17.57
2023-05-16T05:06:26.272Z,17.62
2023-05-16T05:10:44.171Z,17.72
2023-05-16T05:15:04.043Z,17.72
2023-05-16T05:19:21.694Z,17.69
2023-05-16T05:23:39.837Z,17.87
2023-05-16T05:27:56.888Z,17.92
2023-05-16T05:32:14.922Z,18.00
2023-05-16T05:36:32.559Z,17.94
2023-05-16T05:40:50.235Z,18.04
2023-05-16T05:45:08.568Z,18.11
2023-05-16T05:49:27.825Z,18.06
2023-05-16T05:53:45.557Z,18.10
2023-05-16T05:58:04.970Z,18.15
2023-05-16T06:02:24.585Z,18.15
2023-05-16T06:06:42.484Z,18.13
2023-05-16T06:11:00.924Z,18.24
2023-05-16T06:15:18.684Z,18.24
2023-05-16T06:19:36.333Z,18.22
2023-05-16T06:23:53.975Z,18.17
2023-05-16T06:28:11.613Z,18.28
2023-05-16T06:32:29.796Z,18.35
2023-05-16T06:36:47.325Z,18.33
2023-05-16T06:41:04.958Z,18.26
2023-05-16T06:45:22.673Z,18.36
2023-05-16T06:49:40.459Z,18.34
2023-05-16T06:53:58.175Z,18.30
2023-05-16T06:58:15.981Z,18.26
2023-05-16T07:02:33.548Z,18.35
2023-05-16T07:06:51.592Z,18.29
2023-05-16T07:11:08.685Z,18.22
2023-05-16T07:15:27.112Z,18.42
2023-05-16T07:19:45.111Z,18.43
2023-05-16T07:24:02.806Z,18.45
2023-05-16T07:28:20.312Z,18.46
2023-05-16T07:32:38.789Z,18.70
2023-05-16T07:36:56.768Z,18.67
2023-05-16T07:41:14.518Z,18.66
2023-05-16T07:45:32.190Z,18.58
2023-05-16T07:49:49.997Z,18.72
2023-05-16T07:54:07.633Z,18.74
2023-05-16T07:58:25.449Z,18.67
2023-05-16T08:02:43.482Z,18.68
2023-05-16T08:07:01.443Z,18.82
2023-05-16T08:11:22.643Z,18.91
2023-05-16T08:15:40.494Z,18.76
2023-05-16T08:19:59.495Z,18.63
2023-05-16T08:24:18.312Z,18.48
2023-05-16T08:28:36.400Z,18.57
2023-05-16T08:32:54.063Z,18.69
2023-05-16T08:37:11.642Z,18.69
2023-05-16T08:41:30.400Z,18.73
2023-05-16T08:45:48.121Z,18.78
2023-05-16T08:50:12.126Z,19.11
2023-05-16T08:54:30.293Z,19.03
2023-05-16T08:58:49.499Z,18.94
2023-05-16T09:03:07.323Z,18.76
2023-05-16T09:07:25.314Z,18.82
2023-05-16T09:11:42.748Z,18.91
2023-05-16T09:16:15.468Z,19.07
2023-05-16T09:20:33.064Z,18.99
2023-05-16T09:24:51.324Z,18.97
2023-05-16T09:29:13.163Z,19.17
2023-05-16T09:33:31.172Z,19.19
2023-05-16T09:37:49.763Z,19.40
2023-05-16T09:42:12.943Z,19.55
2023-05-16T09:46:31.708Z,19.40
2023-05-16T09:50:55.365Z,19.66
2023-05-16T09:55:13.306Z,19.52
2023-05-16T09:59:31.705Z,19.69
2023-05-16T10:03:49.657Z,19.66
2023-05-16T10:08:08.116Z,19.70
2023-05-16T10:12:34.106Z,19.74
2023-05-16T10:16:53.095Z,19.76
2023-05-16T10:21:16.641Z,20.00
2023-05-16T10:25:45.446Z,20.25
2023-05-16T10:30:06.222Z,20.18
2023-05-16T10:34:24.212Z,20.08
2023-05-16T10:38:42.910Z,20.01
2023-05-16T10:43:03.566Z,19.96
2023-05-16T10:47:21.385Z,19.92
2023-05-16T10:51:39.404Z,19.80
2023-05-16T10:56:00.115Z,19.95
2023-05-16T11:00:23.651Z,20.02
2023-05-16T11:04:53.512Z,20.43
2023-05-16T11:09:11.088Z,20.55
2023-05-16T11:13:29.149Z,20.51
2023-05-16T11:17:47.384Z,20.47
2023-05-16T11:22:21.150Z,20.45
2023-05-16T11:26:39.547Z,20.40
2023-05-16T11:31:00.269Z,20.51
2023-05-16T11:35:19.153Z,21.06
2023-05-16T11:39:36.783Z,20.03
2023-05-16T11:43:54.570Z,19.54
2023-05-16T11:48:18.963Z,19.19
2023-05-16T11:52:49.346Z,18.74
2023-05-16T11:57:07.245Z,18.91
2023-05-16T12:01:24.761Z,18.85
2023-05-16T12:05:57.372Z,19.09
2023-05-16T12:10:17.341Z,19.11
2023-05-16T12:14:35.251Z,19.08
2023-05-16T12:18:53.496Z,18.76
2023-05-16T12:23:13.028Z,18.44
2023-05-16T12:27:30.834Z,17.76
2023-05-16T12:31:48.814Z,17.84
2023-05-16T12:36:14.765Z,17.62
2023-05-16T12:40:32.609Z,17.95
2023-05-16T12:44:50.210Z,17.70
2023-05-16T12:49:08.597Z,17.53
2023-05-16T12:53:26.967Z,17.56
2023-05-16T12:57:46.599Z,17.20
2023-05-16T13:02:04.810Z,17.50
2023-05-16T13:06:22.645Z,17.45
2023-05-16T13:10:40.829Z,17.71
2023-05-16T13:14:58.633Z,18.07
2023-05-16T13:19:16.390Z,18.25
2023-05-16T13:23:34.176Z,18.11
2023-05-16T13:27:51.796Z,17.88
2023-05-16T13:32:11.387Z,17.25
2023-05-16T13:36:35.397Z,17.12
2023-05-16T13:41:00.685Z,17.00
2023-05-16T13:45:18.760Z,16.79
2023-05-16T13:49:36.725Z,16.90
2023-05-16T13:53:54.537Z,16.87
2023-05-16T13:58:12.173Z,16.91
2023-05-16T14:02:29.893Z,16.91
2023-05-16T14:06:47.544Z,16.88
2023-05-16T14:11:05.352Z,16.57
2023-05-16T14:15:22.882Z,16.50
2023-05-16T14:19:40.585Z,16.28
2023-05-16T14:23:58.194Z,16.08
2023-05-16T14:28:15.907Z,16.17
2023-05-16T14:32:33.628Z,15.96
2023-05-16T14:36:51.493Z,16.05
2023-05-16T14:41:09.093Z,16.39
2023-05-16T14:45:27.215Z,16.50
2023-05-16T14:49:45.123Z,16.76
2023-05-16T14:54:03.095Z,16.79
2023-05-16T14:58:20.690Z,16.81
2023-05-16T15:02:38.338Z,16.94
2023-05-16T15:06:56.165Z,17.17
2023-05-16T15:11:13.847Z,17.11
2023-05-16T15:15:32.322Z,17.05
2023-05-16T15:19:50.245Z,17.21
2023-05-16T15:24:08.546Z,17.35
2023-05-16T15:28:26.379Z,17.37
2023-05-16T15:32:44.599Z,17.34
2023-05-16T15:37:02.566Z,17.38
2023-05-16T15:41:43.279Z,17.40
2023-05-16T15:45:58.845Z,17.45
2023-05-16T15:50:16.618Z,17.42
2023-05-16T15:54:37.862Z,17.37
2023-05-16T15:58:56.616Z,17.40
2023-05-16T16:03:14.455Z,17.42
2023-05-16T16:07:32.041Z,17.44
2023-05-16T16:11:50.142Z,17.60
2023-05-16T16:16:08.136Z,17.44
2023-05-16T16:20:26.672Z,17.30
2023-05-16T16:24:44.287Z,17.35
2023-05-16T16:29:05.070Z,17.36
2023-05-16T16:33:22.769Z,17.40
2023-05-16T16:37:41.684Z,17.39
2023-05-16T16:42:01.626Z,17.40
2023-05-16T16:46:19.487Z,17.33
2023-05-16T16:50:37.308Z,17.44
2023-05-16T16:54:54.852Z,17.30
2023-05-16T16:59:12.535Z,17.34
2023-05-16T17:03:30.821Z,17.31
2023-05-16T17:07:48.721Z,17.28
2023-05-16T17:12:08.773Z,17.32
2023-05-16T17:16:28.268Z,17.44
2023-05-16T17:20:45.816Z,17.29
2023-05-16T17:25:04.497Z,17.36
2023-05-16T17:29:22.056Z,17.40
2023-05-16T17:33:39.757Z,17.31
2023-05-16T17:37:57.433Z,17.31
2023-05-16T17:42:15.298Z,17.40
2023-05-16T17:46:33.859Z,17.36
2023-05-16T17:50:51.737Z,17.38
2023-05-16T17:55:10.102Z,17.34
2023-05-16T17:59:27.776Z,17.40
2023-05-16T18:03:45.404Z,17.41
2023-05-16T18:08:05.080Z,17.41
2023-05-16T18:12:23.749Z,17.35
2023-05-16T18:16:41.472Z,17.43
2023-05-16T18:20:59.008Z,17.37
2023-05-16T18:25:16.930Z,17.38
2023-05-16T18:29:34.842Z,17.47
2023-05-16T18:33:52.441Z,17.35
2023-05-16T18:38:17.425Z,17.33
2023-05-16T18:42:42.268Z,17.42
2023-05-16T18:46:59.959Z,17.41
2023-05-16T18:51:17.824Z,17.35
2023-05-16T18:55:35.599Z,17.43
2023-05-16T18:59:53.729Z,17.36
2023-05-16T19:04:11.467Z,17.40
2023-05-16T19:08:40.314Z,17.41
2023-05-16T19:13:08.842Z,17.39
2023-05-16T19:17:27.539Z,17.46
2023-05-16T19:21:45.740Z,17.37
2023-05-16T19:26:03.267Z,17.40
2023-05-16T19:30:20.521Z,17.38
2023-05-16T19:34:38.120Z,17.35
2023-05-16T19:38:55.965Z,17.38
2023-05-16T19:43:13.593Z,17.39
2023-05-16T19:47:31.890Z,17.37
2023-05-16T19:51:49.637Z,17.38
2023-05-16T19:56:07.533Z,17.35
2023-05-16T20:00:25.403Z,17.31
2023-05-16T20:04:43.482Z,17.34
2023-05-16T20:09:01.115Z,17.31
2023-05-16T20:13:20.736Z,17.30
2023-05-16T20:17:39.994Z,17.26
2023-05-16T20:21:57.694Z,17.29
2023-05-16T20:26:15.606Z,17.20
2023-05-16T20:30:33.203Z,17.26
2023-05-16T20:34:50.957Z,17.21
2023-05-16T20:39:09.371Z,17.24
2023-05-16T20:43:27.021Z,17.25
2023-05-16T20:47:45.206Z,17.24
2023-05-16T20:52:04.401Z,17.21
2023-05-16T20:56:22.614Z,17.22
2023-05-16T21:00:40.510Z,17.21
2023-05-16T21:05:02.131Z,17.28
2023-05-16T21:09:23.858Z,17.21
2023-05-16T21:13:41.656Z,17.17
2023-05-16T21:17:59.312Z,17.20
2023-05-16T21:22:18.186Z,17.13
2023-05-16T21:26:35.764Z,17.20
2023-05-16T21:30:54.652Z,17.15
2023-05-16T21:35:12.294Z,17.19
2023-05-16T21:39:30.011Z,17.13
2023-05-16T21:43:47.784Z,17.19
2023-05-16T21:48:08.071Z,17.14
2023-05-16T21:52:26.171Z,17.13
2023-05-16T21:56:43.811Z,17.16
2023-05-16T22:01:01.432Z,17.16
2023-05-16T22:05:19.913Z,17.10
2023-05-16T22:09:37.030Z,17.10
2023-05-16T22:13:55.012Z,17.08
2023-05-16T22:18:12.650Z,17.11
2023-05-16T22:22:30.777Z,17.15
2023-05-16T22:26:48.416Z,17.15
2023-05-16T22:31:06.072Z,17.15
2023-05-16T22:35:25.612Z,17.09
2023-05-16T22:39:43.325Z,17.09
2023-05-16T22:44:01.075Z,17.15
2023-05-16T22:48:18.730Z,17.11
2023-05-16T22:52:41.391Z,17.17
2023-05-16T22:56:58.965Z,17.10
2023-05-16T23:01:16.617Z,17.09
2023-05-16T23:05:34.196Z,17.09
2023-05-16T23:09:52.001Z,17.10
2023-05-16T23:14:09.712Z,17.09
2023-05-16T23:18:27.601Z,17.14
2023-05-16T23:22:45.195Z,17.22
2023-05-16T23:27:02.886Z,17.11
2023-05-16T23:31:20.504Z,17.11
2023-05-16T23:35:38.034Z,17.11
2023-05-16T23:39:55.755Z,17.16
2023-05-16T23:44:13.266Z,17.10
2023-05-16T23:48:31.027Z,17.17
2023-05-16T23:52:48.873Z,17.07
2023-05-16T23:57:06.397Z,17.13
