createdAt,value
2022-10-23T00:01:40.921Z,11.40
2022-10-23T00:04:13.168Z,10.23
2022-10-23T00:06:41.872Z,10.65
2022-10-23T00:09:12.671Z,10.48
2022-10-23T00:11:41.716Z,11.40
2022-10-23T00:14:09.557Z,11.07
2022-10-23T00:16:37.260Z,8.23
2022-10-23T00:19:04.955Z,10.43
2022-10-23T00:21:32.821Z,12.30
2022-10-23T00:24:00.513Z,13.50
2022-10-23T00:26:28.218Z,13.38
2022-10-23T00:28:56.224Z,10.23
2022-10-23T00:31:25.056Z,14.15
2022-10-23T00:33:53.094Z,13.30
2022-10-23T00:36:22.103Z,16.17
2022-10-23T00:38:51.280Z,12.27
2022-10-23T00:41:25.058Z,11.98
2022-10-23T00:44:27.039Z,12.50
2022-10-23T00:46:55.006Z,14.50
2022-10-23T00:49:23.094Z,12.63
2022-10-23T00:51:54.060Z,9.73
2022-10-23T00:54:25.729Z,13.40
2022-10-23T00:56:58.753Z,9.93
2022-10-23T00:59:27.259Z,10.00
2022-10-23T01:01:54.999Z,10.17
2022-10-23T01:04:24.065Z,12.43
2022-10-23T01:07:10.111Z,12.13
2022-10-23T01:09:52.741Z,10.05
2022-10-23T01:12:44.412Z,14.10
2022-10-23T01:15:18.267Z,17.10
2022-10-23T01:18:26.095Z,11.38
2022-10-23T01:21:02.528Z,13.35
2022-10-23T01:23:43.580Z,12.82
2022-10-23T01:26:50.141Z,11.38
2022-10-23T01:29:24.755Z,11.43
2022-10-23T01:32:08.017Z,9.93
2022-10-23T01:35:01.155Z,10.15
2022-10-23T01:37:44.893Z,10.55
2022-10-23T01:40:26.129Z,6.85
2022-10-23T01:42:57.773Z,10.87
2022-10-23T01:45:36.240Z,14.63
2022-10-23T01:48:06.969Z,9.80
2022-10-23T01:50:38.486Z,11.07
2022-10-23T01:53:06.662Z,13.35
2022-10-23T01:55:36.601Z,11.97
2022-10-23T01:58:08.603Z,8.75
2022-10-23T02:00:42.136Z,11.13
2022-10-23T02:03:12.591Z,13.70
2022-10-23T02:05:40.209Z,12.38
2022-10-23T02:08:07.939Z,11.10
2022-10-23T02:10:42.656Z,9.35
2022-10-23T02:13:23.901Z,10.82
2022-10-23T02:16:06.157Z,14.40
2022-10-23T02:18:33.626Z,8.15
2022-10-23T02:21:07.918Z,12.03
2022-10-23T02:23:44.874Z,9.60
2022-10-23T02:26:44.346Z,9.27
2022-10-23T02:29:30.385Z,12.85
2022-10-23T02:32:00.766Z,12.60
2022-10-23T02:34:28.552Z,7.23
2022-10-23T02:36:56.635Z,11.27
2022-10-23T02:39:27.579Z,10.07
2022-10-23T02:42:08.553Z,8.82
2022-10-23T02:44:52.472Z,9.40
2022-10-23T02:47:23.415Z,12.13
2022-10-23T02:50:24.513Z,9.48
2022-10-23T02:53:30.946Z,8.38
2022-10-23T02:56:11.450Z,12.50
2022-10-23T02:58:38.930Z,7.75
2022-10-23T03:01:12.358Z,10.27
2022-10-23T03:03:45.571Z,11.35
2022-10-23T03:06:13.609Z,8.57
2022-10-23T03:08:43.401Z,10.10
2022-10-23T03:11:11.227Z,7.03
2022-10-23T03:13:38.739Z,10.43
2022-10-23T03:16:06.376Z,8.77
2022-10-23T03:18:35.647Z,9.00
2022-10-23T03:21:04.040Z,8.50
2022-10-23T03:23:34.663Z,9.68
2022-10-23T03:26:03.083Z,5.77
2022-10-23T03:28:36.861Z,9.05
2022-10-23T03:31:04.541Z,8.23
2022-10-23T03:33:32.593Z,8.65
2022-10-23T03:36:08.491Z,8.05
2022-10-23T03:38:36.176Z,6.80
2022-10-23T03:41:05.069Z,5.53
2022-10-23T03:43:32.885Z,7.70
2022-10-23T03:46:01.243Z,7.88
2022-10-23T03:48:28.827Z,12.75
2022-10-23T03:50:59.465Z,9.50
2022-10-23T03:53:27.105Z,9.10
2022-10-23T03:55:54.596Z,9.23
2022-10-23T03:58:22.189Z,8.55
2022-10-23T04:00:49.686Z,8.15
2022-10-23T04:03:17.250Z,10.60
2022-10-23T04:05:44.777Z,9.38
2022-10-23T04:08:16.332Z,8.40
2022-10-23T04:10:48.931Z,7.60
2022-10-23T04:13:19.221Z,10.25
2022-10-23T04:15:50.834Z,8.23
2022-10-23T04:18:19.071Z,7.65
2022-10-23T04:20:49.221Z,8.65
2022-10-23T04:23:17.428Z,6.90
2022-10-23T04:28:15.528Z,8.37
2022-10-23T04:30:43.066Z,13.68
2022-10-23T04:33:13.187Z,9.80
2022-10-23T04:35:40.802Z,10.68
2022-10-23T04:38:08.320Z,11.25
2022-10-23T04:40:36.142Z,6.60
2022-10-23T04:43:04.292Z,8.38
2022-10-23T04:45:36.443Z,8.20
2022-10-23T04:48:04.205Z,8.32
2022-10-23T04:50:58.566Z,8.35
2022-10-23T04:53:30.523Z,7.73
2022-10-23T04:56:24.746Z,6.18
2022-10-23T04:59:01.553Z,10.25
2022-10-23T05:01:30.165Z,9.32
2022-10-23T05:03:58.516Z,8.95
2022-10-23T05:06:26.081Z,7.87
2022-10-23T05:09:17.448Z,4.28
2022-10-23T05:12:07.332Z,8.43
2022-10-23T05:14:36.081Z,6.63
2022-10-23T05:17:09.506Z,9.45
2022-10-23T05:19:42.958Z,9.20
2022-10-23T05:22:12.372Z,10.50
2022-10-23T05:24:54.093Z,8.23
2022-10-23T05:27:25.159Z,10.05
2022-10-23T05:29:55.007Z,8.18
2022-10-23T05:32:29.555Z,7.70
2022-10-23T05:34:59.583Z,7.25
2022-10-23T05:37:29.850Z,7.03
2022-10-23T05:40:08.215Z,6.70
2022-10-23T05:42:40.822Z,8.98
2022-10-23T05:45:10.996Z,6.87
2022-10-23T05:48:05.779Z,6.72
2022-10-23T05:51:04.848Z,10.35
2022-10-23T05:53:42.603Z,6.53
2022-10-23T05:56:24.711Z,7.75
2022-10-23T05:59:11.730Z,6.30
2022-10-23T06:02:02.117Z,6.57
2022-10-23T06:04:44.395Z,8.60
2022-10-23T06:07:30.228Z,6.97
2022-10-23T06:10:01.662Z,10.75
2022-10-23T06:12:31.644Z,8.87
2022-10-23T06:14:59.720Z,6.85
2022-10-23T06:17:43.108Z,9.88
2022-10-23T06:20:11.427Z,6.82
2022-10-23T06:22:41.047Z,8.65
2022-10-23T06:25:32.461Z,6.23
2022-10-23T06:28:00.054Z,7.28
2022-10-23T06:30:28.564Z,8.40
2022-10-23T06:32:56.331Z,9.10
2022-10-23T06:35:23.981Z,4.15
2022-10-23T06:37:51.506Z,6.97
2022-10-23T06:40:30.369Z,6.88
2022-10-23T06:43:05.139Z,7.53
2022-10-23T06:45:36.631Z,6.18
2022-10-23T06:48:24.092Z,4.95
2022-10-23T06:50:55.831Z,6.20
2022-10-23T06:53:35.864Z,4.63
2022-10-23T06:56:12.679Z,7.25
2022-10-23T06:58:40.719Z,7.25
2022-10-23T07:01:14.632Z,8.40
2022-10-23T07:03:43.651Z,5.47
2022-10-23T07:06:12.149Z,5.65
2022-10-23T07:08:39.851Z,9.02
2022-10-23T07:11:27.616Z,9.00
2022-10-23T07:13:57.256Z,9.40
2022-10-23T07:16:25.162Z,6.47
2022-10-23T07:18:59.572Z,7.82
2022-10-23T07:21:32.864Z,7.97
2022-10-23T07:24:19.957Z,7.00
2022-10-23T07:26:48.121Z,7.82
2022-10-23T07:29:15.998Z,9.73
2022-10-23T07:31:44.287Z,8.43
2022-10-23T07:34:32.240Z,5.32
2022-10-23T07:37:30.251Z,8.52
2022-10-23T07:40:00.182Z,7.15
2022-10-23T07:42:27.829Z,8.60
2022-10-23T07:44:55.350Z,6.35
2022-10-23T07:47:23.584Z,8.98
2022-10-23T07:49:52.588Z,5.95
2022-10-23T07:52:21.283Z,7.32
2022-10-23T07:55:09.203Z,8.23
2022-10-23T07:57:39.797Z,8.90
2022-10-23T08:00:26.628Z,5.70
2022-10-23T08:03:03.222Z,8.10
2022-10-23T08:05:33.202Z,8.20
2022-10-23T08:08:02.458Z,9.13
2022-10-23T08:10:31.122Z,7.82
2022-10-23T08:13:00.094Z,6.72
2022-10-23T08:15:56.887Z,10.68
2022-10-23T08:18:45.334Z,8.48
2022-10-23T08:21:13.192Z,7.70
2022-10-23T08:23:41.047Z,8.23
2022-10-23T08:26:09.667Z,7.88
2022-10-23T08:28:37.588Z,8.18
2022-10-23T08:31:10.066Z,8.85
2022-10-23T08:33:38.697Z,8.63
2022-10-23T08:36:24.066Z,6.35
2022-10-23T08:38:54.115Z,6.90
2022-10-23T08:41:33.372Z,5.82
2022-10-23T08:44:39.205Z,7.45
2022-10-23T08:47:18.330Z,4.97
2022-10-23T08:50:14.247Z,7.57
2022-10-23T08:52:48.701Z,6.70
2022-10-23T08:55:42.080Z,7.93
2022-10-23T08:58:31.988Z,6.30
2022-10-23T09:00:59.619Z,7.27
2022-10-23T09:03:27.795Z,8.68
2022-10-23T09:06:25.674Z,8.57
2022-10-23T09:09:14.566Z,10.15
2022-10-23T09:11:54.542Z,5.95
2022-10-23T09:14:37.418Z,5.83
2022-10-23T09:17:15.647Z,6.82
2022-10-23T09:19:45.362Z,7.78
2022-10-23T09:22:13.679Z,8.27
2022-10-23T09:24:43.605Z,6.80
2022-10-23T09:27:17.722Z,5.20
2022-10-23T09:29:54.486Z,5.55
2022-10-23T09:32:37.502Z,5.03
2022-10-23T09:35:06.105Z,6.95
2022-10-23T09:37:36.010Z,5.68
2022-10-23T09:40:09.672Z,5.27
2022-10-23T09:42:37.323Z,8.57
2022-10-23T09:45:22.275Z,5.90
2022-10-23T09:47:49.912Z,7.13
2022-10-23T09:50:21.038Z,6.38
2022-10-23T09:52:54.039Z,6.40
2022-10-23T09:55:25.002Z,6.40
2022-10-23T09:57:54.181Z,5.97
2022-10-23T10:00:27.120Z,7.35
2022-10-23T10:03:03.260Z,9.20
2022-10-23T10:05:38.806Z,7.83
2022-10-23T10:08:49.066Z,6.90
2022-10-23T10:11:24.947Z,7.28
2022-10-23T10:14:16.969Z,7.15
2022-10-23T10:16:53.616Z,8.18
2022-10-23T10:20:03.681Z,8.63
2022-10-23T10:22:52.465Z,7.20
2022-10-23T10:25:24.189Z,9.30
2022-10-23T10:28:27.295Z,8.05
2022-10-23T10:31:14.474Z,7.75
2022-10-23T10:34:26.794Z,8.73
2022-10-23T10:37:13.689Z,10.15
2022-10-23T10:40:16.397Z,9.90
2022-10-23T10:43:08.792Z,12.23
2022-10-23T10:45:41.971Z,12.90
2022-10-23T10:48:28.363Z,11.07
2022-10-23T10:51:21.358Z,11.63
2022-10-23T10:54:07.830Z,12.50
2022-10-23T10:56:41.900Z,11.80
2022-10-23T10:59:23.401Z,15.52
2022-10-23T11:01:56.904Z,13.63
2022-10-23T11:04:51.400Z,12.23
2022-10-23T11:07:26.868Z,19.73
2022-10-23T11:09:57.204Z,12.07
2022-10-23T11:12:27.652Z,13.00
2022-10-23T11:14:56.681Z,13.43
2022-10-23T11:17:38.941Z,13.57
2022-10-23T11:20:36.108Z,13.60
2022-10-23T11:23:16.719Z,13.23
2022-10-23T11:25:59.356Z,13.98
2022-10-23T11:28:51.744Z,11.93
2022-10-23T11:31:46.050Z,15.70
2022-10-23T11:34:35.414Z,11.45
2022-10-23T11:37:04.807Z,14.95
2022-10-23T11:39:39.376Z,13.32
2022-10-23T11:42:34.220Z,10.97
2022-10-23T11:45:01.981Z,15.10
2022-10-23T11:47:40.315Z,11.38
2022-10-23T11:50:08.195Z,14.50
2022-10-23T11:52:50.309Z,11.35
2022-10-23T11:55:27.186Z,11.87
2022-10-23T11:58:09.185Z,10.43
2022-10-23T12:00:49.621Z,15.80
2022-10-23T12:03:22.729Z,13.10
2022-10-23T12:05:58.991Z,11.48
2022-10-23T12:08:30.732Z,11.37
2022-10-23T12:10:58.404Z,12.80
2022-10-23T12:23:56.344Z,10.80
2022-10-23T12:34:05.602Z,10.75
2022-10-23T12:36:37.263Z,9.55
2022-10-23T12:52:02.200Z,8.27
2022-10-23T12:54:39.171Z,9.87
2022-10-23T12:57:42.247Z,9.20
2022-10-23T13:00:16.261Z,9.10
2022-10-23T13:02:44.260Z,12.57
2022-10-23T13:05:17.546Z,7.28
2022-10-23T13:07:48.946Z,6.77
2022-10-23T13:10:24.092Z,8.05
2022-10-23T13:13:04.149Z,7.97
2022-10-23T13:15:43.206Z,6.72
2022-10-23T13:18:15.697Z,10.23
2022-10-23T13:20:57.628Z,6.80
2022-10-23T13:23:34.935Z,8.55
2022-10-23T13:26:27.827Z,9.30
2022-10-23T13:28:56.736Z,8.63
2022-10-23T13:31:28.479Z,6.78
2022-10-23T13:33:59.252Z,11.17
2022-10-23T13:36:29.452Z,6.63
2022-10-23T13:40:12.483Z,9.60
2022-10-23T13:42:41.876Z,11.38
2022-10-23T13:45:21.374Z,10.15
2022-10-23T13:47:49.389Z,8.33
2022-10-23T13:50:17.931Z,9.82
2022-10-23T13:52:45.887Z,9.95
2022-10-23T13:55:24.666Z,7.55
2022-10-23T13:57:52.538Z,11.00
2022-10-23T14:00:20.314Z,10.27
2022-10-23T14:02:48.857Z,8.80
2022-10-23T14:05:17.275Z,9.90
2022-10-23T14:07:45.382Z,7.32
2022-10-23T14:10:13.391Z,9.55
2022-10-23T14:12:42.131Z,8.43
2022-10-23T14:15:11.845Z,9.10
2022-10-23T14:17:39.751Z,7.57
2022-10-23T14:20:08.317Z,7.60
2022-10-23T14:22:36.477Z,9.35
2022-10-23T14:25:05.369Z,6.97
2022-10-23T14:27:44.607Z,9.48
2022-10-23T14:30:14.897Z,10.20
2022-10-23T14:32:51.569Z,8.73
2022-10-23T14:35:23.052Z,10.85
2022-10-23T14:37:53.613Z,6.83
2022-10-23T14:40:21.836Z,8.65
2022-10-23T14:42:49.845Z,10.18
2022-10-23T14:45:17.987Z,8.90
2022-10-23T14:47:47.384Z,10.32
2022-10-23T14:50:16.444Z,10.63
2022-10-23T14:52:45.283Z,8.32
2022-10-23T14:55:13.702Z,7.50
2022-10-23T14:57:41.688Z,9.27
2022-10-23T15:00:13.655Z,10.27
2022-10-23T15:02:41.793Z,6.40
2022-10-23T15:08:16.945Z,9.15
2022-10-23T15:10:44.676Z,10.43
2022-10-23T15:13:12.630Z,8.75
2022-10-23T15:15:40.430Z,8.43
2022-10-23T15:18:08.269Z,8.73
2022-10-23T15:20:36.148Z,10.95
2022-10-23T15:23:04.002Z,10.90
2022-10-23T15:25:31.836Z,10.55
2022-10-23T15:27:59.679Z,8.20
2022-10-23T15:30:31.283Z,8.98
2022-10-23T15:33:06.377Z,8.18
2022-10-23T15:35:34.486Z,8.85
2022-10-23T15:38:02.315Z,10.23
2022-10-23T15:40:30.193Z,9.53
2022-10-23T15:42:57.772Z,10.82
2022-10-23T15:45:30.572Z,11.05
2022-10-23T15:52:40.658Z,10.50
2022-10-23T15:55:11.726Z,11.63
2022-10-23T15:57:39.723Z,9.82
2022-10-23T16:00:10.495Z,13.07
2022-10-23T16:02:38.175Z,8.82
2022-10-23T16:05:06.010Z,10.43
2022-10-23T16:07:33.626Z,11.13
2022-10-23T16:10:01.242Z,13.30
2022-10-23T16:12:29.132Z,11.43
2022-10-23T16:14:56.771Z,12.48
2022-10-23T16:17:24.363Z,12.38
2022-10-23T16:19:52.045Z,13.03
2022-10-23T16:22:19.594Z,12.88
2022-10-23T16:24:47.082Z,11.23
2022-10-23T16:27:14.728Z,11.65
2022-10-23T16:29:42.379Z,11.68
2022-10-23T16:32:09.936Z,12.57
2022-10-23T16:34:37.723Z,9.98
2022-10-23T16:37:05.253Z,15.35
2022-10-23T16:39:47.140Z,13.48
2022-10-23T16:42:33.525Z,11.55
2022-10-23T16:45:10.177Z,11.73
2022-10-23T16:47:37.731Z,11.40
2022-10-23T16:50:05.587Z,11.15
2022-10-23T16:52:34.616Z,11.95
2022-10-23T16:55:02.112Z,11.05
2022-10-23T16:57:29.794Z,10.23
2022-10-23T16:59:57.463Z,10.45
2022-10-23T17:02:25.093Z,13.27
2022-10-23T17:04:52.682Z,13.80
2022-10-23T17:09:52.807Z,12.13
2022-10-23T17:12:20.421Z,11.50
2022-10-23T17:14:47.957Z,13.07
2022-10-23T17:17:15.617Z,10.85
2022-10-23T17:19:45.477Z,11.23
2022-10-23T17:22:14.146Z,10.73
2022-10-23T17:24:44.160Z,10.27
2022-10-23T17:27:13.919Z,8.57
2022-10-23T17:29:41.481Z,8.10
2022-10-23T17:32:09.152Z,9.27
2022-10-23T17:34:36.993Z,8.77
2022-10-23T17:37:04.745Z,8.57
2022-10-23T17:39:32.592Z,9.85
2022-10-23T17:42:00.133Z,7.20
2022-10-23T17:44:29.204Z,10.45
2022-10-23T17:46:57.119Z,7.23
2022-10-23T17:49:25.499Z,7.80
2022-10-23T17:51:55.119Z,7.50
2022-10-23T17:54:24.543Z,6.97
2022-10-23T17:56:52.084Z,8.15
2022-10-23T17:59:19.858Z,6.73
2022-10-23T18:01:48.782Z,6.07
2022-10-23T18:04:20.373Z,5.88
2022-10-23T18:06:52.587Z,6.95
2022-10-23T18:09:22.202Z,6.47
2022-10-23T18:11:50.177Z,4.90
2022-10-23T18:14:20.070Z,6.45
2022-10-23T18:16:48.666Z,7.20
2022-10-23T18:19:18.400Z,4.43
2022-10-23T18:21:47.628Z,4.80
2022-10-23T18:24:15.759Z,5.27
2022-10-23T18:26:43.793Z,4.20
2022-10-23T18:29:17.409Z,5.00
2022-10-23T18:31:45.899Z,5.50
2022-10-23T18:34:20.266Z,5.47
2022-10-23T18:36:49.185Z,4.93
2022-10-23T18:39:22.257Z,5.55
2022-10-23T18:41:52.927Z,5.45
2022-10-23T18:44:22.456Z,4.35
2022-10-23T18:46:50.737Z,6.57
2022-10-23T18:49:20.044Z,5.17
2022-10-23T18:51:49.868Z,4.75
2022-10-23T18:54:19.758Z,5.70
2022-10-23T18:56:48.499Z,5.97
2022-10-23T18:59:19.024Z,5.20
2022-10-23T19:01:47.140Z,5.67
2022-10-23T19:04:16.025Z,5.53
2022-10-23T19:06:45.238Z,4.38
2022-10-23T19:09:14.293Z,4.40
2022-10-23T19:11:43.031Z,6.30
2022-10-23T19:14:11.394Z,4.03
2022-10-23T19:16:49.858Z,4.18
2022-10-23T19:19:21.882Z,4.38
2022-10-23T19:21:50.506Z,5.65
2022-10-23T19:24:24.317Z,4.47
2022-10-23T19:26:52.203Z,6.37
2022-10-23T19:29:23.152Z,5.60
2022-10-23T19:31:50.934Z,4.65
2022-10-23T19:34:20.451Z,4.70
2022-10-23T19:36:49.233Z,4.88
2022-10-23T19:39:17.796Z,4.50
2022-10-23T19:41:45.840Z,5.55
2022-10-23T19:44:15.131Z,4.70
2022-10-23T19:46:43.124Z,5.28
2022-10-23T19:49:11.266Z,5.30
2022-10-23T19:51:39.225Z,6.20
2022-10-23T19:54:06.846Z,5.57
2022-10-23T19:56:35.814Z,6.78
2022-10-23T19:59:04.375Z,5.10
2022-10-23T20:01:32.008Z,5.28
2022-10-23T20:03:59.782Z,5.83
2022-10-23T20:06:30.656Z,5.70
2022-10-23T20:08:58.217Z,6.05
2022-10-23T20:11:28.377Z,5.80
2022-10-23T20:13:56.969Z,6.50
2022-10-23T20:16:28.084Z,7.67
2022-10-23T20:18:56.809Z,6.85
2022-10-23T20:21:25.336Z,5.20
2022-10-23T20:23:53.115Z,5.10
2022-10-23T20:26:23.689Z,5.40
2022-10-23T20:28:56.017Z,6.83
2022-10-23T20:31:25.789Z,6.28
2022-10-23T20:33:54.288Z,16.65
2022-10-23T20:36:28.667Z,6.43
2022-10-23T20:38:57.810Z,7.75
2022-10-23T20:41:27.163Z,7.37
2022-10-23T20:43:56.264Z,8.35
2022-10-23T20:46:24.135Z,7.80
2022-10-23T20:48:52.165Z,7.13
2022-10-23T20:51:23.074Z,8.95
2022-10-23T20:53:51.514Z,8.13
2022-10-23T20:56:20.651Z,7.25
2022-10-23T20:58:48.221Z,10.27
2022-10-23T21:01:17.520Z,8.70
2022-10-23T21:03:50.271Z,8.45
2022-10-23T21:06:19.462Z,10.17
2022-10-23T21:08:47.093Z,10.55
2022-10-23T21:11:17.720Z,9.18
2022-10-23T21:13:45.256Z,10.45
2022-10-23T21:16:13.177Z,9.38
2022-10-23T21:18:46.072Z,9.03
2022-10-23T21:21:19.163Z,12.25
2022-10-23T21:23:52.212Z,10.07
2022-10-23T21:26:22.302Z,8.18
2022-10-23T21:28:56.245Z,7.75
2022-10-23T21:31:34.527Z,12.03
2022-10-23T21:34:02.133Z,9.70
2022-10-23T21:36:31.107Z,12.38
2022-10-23T21:39:02.762Z,11.35
2022-10-23T21:41:34.353Z,11.50
2022-10-23T21:44:05.286Z,9.73
2022-10-23T21:46:34.416Z,12.98
2022-10-23T21:49:02.425Z,10.90
2022-10-23T21:51:34.557Z,10.50
2022-10-23T21:54:02.340Z,9.68
2022-10-23T21:56:38.314Z,10.70
2022-10-23T21:59:09.754Z,11.02
2022-10-23T22:01:37.339Z,11.77
2022-10-23T22:04:04.983Z,10.98
2022-10-23T22:06:32.663Z,11.88
2022-10-23T22:09:00.750Z,12.67
2022-10-23T22:11:28.626Z,12.85
2022-10-23T22:13:56.797Z,13.90
2022-10-23T22:16:24.417Z,13.50
2022-10-23T22:18:52.036Z,13.07
2022-10-23T22:21:26.215Z,12.67
2022-10-23T22:23:56.092Z,12.80
2022-10-23T22:26:31.030Z,14.95
2022-10-23T22:29:01.265Z,11.63
2022-10-23T22:31:31.696Z,13.15
2022-10-23T22:34:08.591Z,13.33
2022-10-23T22:36:46.485Z,12.98
2022-10-23T22:39:14.040Z,15.88
2022-10-23T22:41:43.289Z,12.73
2022-10-23T22:44:12.303Z,12.40
2022-10-23T22:46:39.793Z,13.40
2022-10-23T22:49:07.700Z,13.38
2022-10-23T22:51:35.196Z,14.60
2022-10-23T22:54:03.211Z,14.45
2022-10-23T22:56:30.951Z,14.70
2022-10-23T22:58:58.670Z,13.70
2022-10-23T23:01:31.068Z,15.27
2022-10-23T23:04:08.720Z,13.15
2022-10-23T23:06:47.486Z,15.25
2022-10-23T23:09:17.882Z,14.70
2022-10-23T23:11:51.927Z,14.37
2022-10-23T23:14:24.349Z,17.98
2022-10-23T23:16:53.544Z,16.65
2022-10-23T23:19:22.985Z,18.50
2022-10-23T23:21:50.633Z,14.05
2022-10-23T23:24:18.415Z,14.50
2022-10-23T23:26:45.892Z,16.05
2022-10-23T23:29:13.432Z,17.40
2022-10-23T23:31:40.984Z,16.20
2022-10-23T23:34:08.582Z,14.05
2022-10-23T23:36:36.266Z,15.87
2022-10-23T23:41:37.816Z,15.13
2022-10-23T23:44:05.590Z,17.25
2022-10-23T23:46:33.087Z,19.50
2022-10-23T23:49:00.554Z,16.77
2022-10-23T23:51:28.144Z,16.17
2022-10-23T23:53:55.630Z,15.05
2022-10-23T23:56:23.311Z,14.00
2022-10-23T23:58:51.140Z,16.23
