createdAt,value
2022-10-15T00:01:26.552Z,8.46
2022-10-15T00:03:54.620Z,8.44
2022-10-15T00:06:22.493Z,8.42
2022-10-15T00:08:50.041Z,8.40
2022-10-15T00:11:21.004Z,8.38
2022-10-15T00:13:49.218Z,8.37
2022-10-15T00:16:19.720Z,8.35
2022-10-15T00:18:48.613Z,8.29
2022-10-15T00:21:18.242Z,8.24
2022-10-15T00:23:47.493Z,8.24
2022-10-15T00:26:18.296Z,8.26
2022-10-15T00:28:46.212Z,8.25
2022-10-15T00:31:16.831Z,8.23
2022-10-15T00:33:50.129Z,8.18
2022-10-15T00:36:20.523Z,8.15
2022-10-15T00:38:49.441Z,8.12
2022-10-15T00:41:19.662Z,8.11
2022-10-15T00:43:48.801Z,8.10
2022-10-15T00:46:35.202Z,8.07
2022-10-15T00:49:37.405Z,8.03
2022-10-15T00:52:07.703Z,8.00
2022-10-15T00:54:47.871Z,8.00
2022-10-15T00:57:16.578Z,8.00
2022-10-15T00:59:54.217Z,8.01
2022-10-15T01:02:22.122Z,7.99
2022-10-15T01:04:51.248Z,7.97
2022-10-15T01:07:19.103Z,8.01
2022-10-15T01:09:47.145Z,8.07
2022-10-15T01:12:52.351Z,8.08
2022-10-15T01:15:28.720Z,8.11
2022-10-15T01:17:59.690Z,8.15
2022-10-15T01:20:55.130Z,8.21
2022-10-15T01:24:00.465Z,8.28
2022-10-15T01:26:56.296Z,8.31
2022-10-15T01:29:56.257Z,8.33
2022-10-15T01:32:35.929Z,8.37
2022-10-15T01:35:20.775Z,8.40
2022-10-15T01:38:33.427Z,8.42
2022-10-15T01:41:04.563Z,8.43
2022-10-15T01:44:00.258Z,8.38
2022-10-15T01:47:01.308Z,8.39
2022-10-15T01:49:33.279Z,8.42
2022-10-15T01:52:09.870Z,8.42
2022-10-15T01:54:38.486Z,8.39
2022-10-15T01:57:07.672Z,8.37
2022-10-15T01:59:36.067Z,8.35
2022-10-15T02:02:03.606Z,8.36
2022-10-15T02:04:32.962Z,8.32
2022-10-15T02:07:13.792Z,8.31
2022-10-15T02:09:57.169Z,8.31
2022-10-15T02:12:46.909Z,8.29
2022-10-15T02:15:30.869Z,8.27
2022-10-15T02:18:11.261Z,8.25
2022-10-15T02:21:10.173Z,8.18
2022-10-15T02:23:53.337Z,8.14
2022-10-15T02:26:27.925Z,8.06
2022-10-15T02:28:59.495Z,8.01
2022-10-15T02:31:31.813Z,7.98
2022-10-15T02:34:06.565Z,7.94
2022-10-15T02:36:34.797Z,7.85
2022-10-15T02:39:07.307Z,7.85
2022-10-15T02:41:35.303Z,7.82
2022-10-15T02:44:03.795Z,7.80
2022-10-15T02:46:31.607Z,7.77
2022-10-15T02:48:59.136Z,7.76
2022-10-15T02:51:27.113Z,7.73
2022-10-15T02:53:54.684Z,7.71
2022-10-15T02:56:22.251Z,7.71
2022-10-15T02:58:49.787Z,7.66
2022-10-15T03:01:19.404Z,7.65
2022-10-15T03:03:48.417Z,7.60
2022-10-15T03:06:16.363Z,7.59
2022-10-15T03:08:44.440Z,7.60
2022-10-15T03:11:12.240Z,7.64
2022-10-15T03:13:40.955Z,7.69
2022-10-15T03:16:10.041Z,7.74
2022-10-15T03:18:40.619Z,7.84
2022-10-15T03:21:09.609Z,7.87
2022-10-15T03:23:37.261Z,7.92
2022-10-15T03:26:12.686Z,7.99
2022-10-15T03:28:40.748Z,8.03
2022-10-15T03:31:08.323Z,8.07
2022-10-15T03:33:35.860Z,8.09
2022-10-15T03:36:03.669Z,8.10
2022-10-15T03:38:32.592Z,8.14
2022-10-15T03:41:00.273Z,8.17
2022-10-15T03:43:37.501Z,8.19
2022-10-15T03:46:08.139Z,8.21
2022-10-15T03:48:38.712Z,8.22
2022-10-15T03:51:06.204Z,8.23
2022-10-15T03:53:34.593Z,8.27
2022-10-15T03:56:06.330Z,8.29
2022-10-15T03:58:34.853Z,8.31
2022-10-15T04:01:17.714Z,8.36
2022-10-15T04:03:45.818Z,8.39
2022-10-15T04:06:14.358Z,8.44
2022-10-15T04:08:42.097Z,8.51
2022-10-15T04:11:21.839Z,8.56
2022-10-15T04:13:57.324Z,8.65
2022-10-15T04:16:24.980Z,8.66
2022-10-15T04:18:52.508Z,8.70
2022-10-15T04:21:21.578Z,8.75
2022-10-15T04:23:52.040Z,8.79
2022-10-15T04:26:26.838Z,8.82
2022-10-15T04:28:54.530Z,8.85
2022-10-15T04:31:23.364Z,8.91
2022-10-15T04:33:51.079Z,8.93
2022-10-15T04:36:18.767Z,8.95
2022-10-15T04:38:53.003Z,8.98
2022-10-15T04:41:30.940Z,9.02
2022-10-15T04:44:02.497Z,9.04
2022-10-15T04:46:30.965Z,9.05
2022-10-15T04:49:00.781Z,9.07
2022-10-15T04:51:29.318Z,9.09
2022-10-15T04:54:29.214Z,9.09
2022-10-15T04:56:59.304Z,9.11
2022-10-15T04:59:27.925Z,9.16
2022-10-15T05:02:18.794Z,9.20
2022-10-15T05:04:49.851Z,9.21
2022-10-15T05:07:17.742Z,9.21
2022-10-15T05:09:46.638Z,9.25
2022-10-15T05:12:14.611Z,9.25
2022-10-15T05:14:42.358Z,9.26
2022-10-15T05:17:15.260Z,9.25
2022-10-15T05:19:43.634Z,9.29
2022-10-15T05:22:17.287Z,9.33
2022-10-15T05:24:50.804Z,9.37
2022-10-15T05:27:32.371Z,9.35
2022-10-15T05:30:00.655Z,9.46
2022-10-15T05:32:42.095Z,9.48
2022-10-15T05:35:12.086Z,9.56
2022-10-15T05:37:52.929Z,9.64
2022-10-15T05:40:22.061Z,9.76
2022-10-15T05:43:10.199Z,9.84
2022-10-15T05:45:37.731Z,9.91
2022-10-15T05:48:07.145Z,9.99
2022-10-15T05:50:35.302Z,10.02
2022-10-15T05:53:05.187Z,10.10
2022-10-15T05:56:00.680Z,10.12
2022-10-15T05:58:37.175Z,10.15
2022-10-15T06:01:08.534Z,10.23
2022-10-15T06:03:40.977Z,10.41
2022-10-15T06:06:26.279Z,10.59
2022-10-15T06:08:54.957Z,10.78
2022-10-15T06:11:22.598Z,10.92
2022-10-15T06:13:50.581Z,10.96
2022-10-15T06:16:22.585Z,11.04
2022-10-15T06:18:53.791Z,11.07
2022-10-15T06:21:21.801Z,11.21
2022-10-15T06:23:49.948Z,11.26
2022-10-15T06:26:17.678Z,11.32
2022-10-15T06:28:48.735Z,11.35
2022-10-15T06:31:16.415Z,11.47
2022-10-15T06:33:43.981Z,11.54
2022-10-15T06:36:13.706Z,11.62
2022-10-15T06:38:44.186Z,11.68
2022-10-15T06:41:12.046Z,11.67
2022-10-15T06:43:39.641Z,11.81
2022-10-15T06:46:07.446Z,11.93
2022-10-15T06:48:35.376Z,12.05
2022-10-15T06:51:04.619Z,12.08
2022-10-15T06:53:33.121Z,12.15
2022-10-15T06:56:02.631Z,12.21
2022-10-15T06:58:34.463Z,12.45
2022-10-15T07:01:03.922Z,12.76
2022-10-15T07:03:32.447Z,13.25
2022-10-15T07:06:04.616Z,13.82
2022-10-15T07:08:33.106Z,14.41
2022-10-15T07:11:07.011Z,14.87
2022-10-15T07:13:35.527Z,15.04
2022-10-15T07:16:05.902Z,15.40
2022-10-15T07:18:34.933Z,15.37
2022-10-15T07:21:05.122Z,15.69
2022-10-15T07:23:33.124Z,16.21
2022-10-15T07:26:01.192Z,16.59
2022-10-15T07:28:28.787Z,16.92
2022-10-15T07:31:01.532Z,17.17
2022-10-15T07:33:29.033Z,17.46
2022-10-15T07:36:04.780Z,17.68
2022-10-15T07:38:33.521Z,18.16
2022-10-15T07:41:02.846Z,18.49
2022-10-15T07:43:34.392Z,18.93
2022-10-15T07:46:02.408Z,19.23
2022-10-15T07:48:30.672Z,19.57
2022-10-15T07:51:06.142Z,20.00
2022-10-15T07:53:34.633Z,20.38
2022-10-15T07:56:06.280Z,20.91
2022-10-15T07:58:35.911Z,21.34
2022-10-15T08:01:08.245Z,21.55
2022-10-15T08:03:37.008Z,21.55
2022-10-15T08:06:07.329Z,21.28
2022-10-15T08:08:36.181Z,21.32
2022-10-15T08:11:08.753Z,21.83
2022-10-15T08:13:41.652Z,22.26
2022-10-15T08:16:11.035Z,23.20
2022-10-15T08:18:38.949Z,24.11
2022-10-15T08:21:07.925Z,25.05
2022-10-15T08:23:35.815Z,25.62
2022-10-15T08:26:04.372Z,25.38
2022-10-15T08:28:33.745Z,24.96
2022-10-15T08:31:05.400Z,24.95
2022-10-15T08:33:35.726Z,26.01
2022-10-15T08:36:07.847Z,26.52
2022-10-15T08:38:35.763Z,26.65
2022-10-15T08:41:14.220Z,26.15
2022-10-15T08:43:43.621Z,25.62
2022-10-15T08:46:25.274Z,25.69
2022-10-15T08:48:59.519Z,26.02
2022-10-15T08:51:42.101Z,26.44
2022-10-15T08:54:15.848Z,25.84
2022-10-15T08:57:01.141Z,25.35
2022-10-15T08:59:34.584Z,24.59
2022-10-15T09:02:13.841Z,23.44
2022-10-15T09:04:55.940Z,23.20
2022-10-15T09:07:35.189Z,22.94
2022-10-15T09:10:18.046Z,22.14
2022-10-15T09:13:12.529Z,21.53
2022-10-15T09:15:51.724Z,20.83
2022-10-15T09:18:25.002Z,20.54
2022-10-15T09:20:53.790Z,20.45
2022-10-15T09:23:25.693Z,20.51
2022-10-15T09:26:13.925Z,20.66
2022-10-15T09:28:56.985Z,20.52
2022-10-15T09:31:31.876Z,20.24
2022-10-15T09:34:14.629Z,19.72
2022-10-15T09:36:52.417Z,19.23
2022-10-15T09:39:30.808Z,18.80
2022-10-15T09:42:19.598Z,18.47
2022-10-15T09:44:47.695Z,18.23
2022-10-15T09:47:30.907Z,18.20
2022-10-15T09:50:01.970Z,18.30
2022-10-15T09:52:56.369Z,18.50
2022-10-15T09:55:26.830Z,19.04
2022-10-15T09:57:59.377Z,19.36
2022-10-15T10:00:55.911Z,19.54
2022-10-15T10:03:26.854Z,20.47
2022-10-15T10:06:04.473Z,22.23
2022-10-15T10:09:14.537Z,23.40
2022-10-15T10:11:53.564Z,23.56
2022-10-15T10:14:24.262Z,23.17
2022-10-15T10:17:18.012Z,22.94
2022-10-15T10:20:04.757Z,23.02
2022-10-15T10:22:50.421Z,23.74
2022-10-15T10:25:37.512Z,25.17
2022-10-15T10:28:14.444Z,25.98
2022-10-15T10:30:54.209Z,26.78
2022-10-15T10:33:27.686Z,27.00
2022-10-15T10:35:56.343Z,27.12
2022-10-15T10:38:31.529Z,27.01
2022-10-15T10:41:06.794Z,26.78
2022-10-15T10:43:39.235Z,26.60
2022-10-15T10:46:14.650Z,26.94
2022-10-15T10:48:52.702Z,27.26
2022-10-15T10:51:26.711Z,27.79
2022-10-15T10:54:00.333Z,27.96
2022-10-15T10:56:34.354Z,27.73
2022-10-15T10:59:13.577Z,26.15
2022-10-15T11:01:42.687Z,25.18
2022-10-15T11:04:25.116Z,24.94
2022-10-15T11:07:06.961Z,24.36
2022-10-15T11:09:47.935Z,23.75
2022-10-15T11:12:34.781Z,22.93
2022-10-15T11:15:20.546Z,22.20
2022-10-15T11:18:03.515Z,21.79
2022-10-15T11:20:59.726Z,21.88
2022-10-15T11:24:01.290Z,22.92
2022-10-15T11:27:06.388Z,23.25
2022-10-15T11:30:04.968Z,23.01
2022-10-15T11:33:07.753Z,22.81
2022-10-15T11:35:53.792Z,22.72
2022-10-15T11:38:27.577Z,22.55
2022-10-15T11:41:13.711Z,22.32
2022-10-15T11:44:06.277Z,22.09
2022-10-15T11:46:46.865Z,22.00
2022-10-15T11:49:40.593Z,21.70
2022-10-15T11:52:33.776Z,21.50
2022-10-15T11:55:14.022Z,21.22
2022-10-15T11:57:43.353Z,21.11
2022-10-15T12:00:39.698Z,21.06
2022-10-15T12:03:16.756Z,20.90
2022-10-15T12:05:54.693Z,20.53
2022-10-15T12:08:33.770Z,20.42
2022-10-15T12:11:24.673Z,20.30
2022-10-15T12:14:01.070Z,20.26
2022-10-15T12:16:39.436Z,20.25
2022-10-15T12:21:40.413Z,20.41
2022-10-15T12:24:40.836Z,20.28
2022-10-15T12:35:33.222Z,19.56
2022-10-15T12:38:27.105Z,19.47
2022-10-15T12:41:16.444Z,19.40
2022-10-15T12:43:47.741Z,19.33
2022-10-15T12:46:14.134Z,19.21
2022-10-15T12:48:43.646Z,19.12
2022-10-15T12:51:34.260Z,19.07
2022-10-15T12:54:01.719Z,18.95
2022-10-15T12:56:41.916Z,18.90
2022-10-15T12:59:30.147Z,18.93
2022-10-15T13:01:59.278Z,18.90
2022-10-15T13:04:37.505Z,18.87
2022-10-15T13:07:05.616Z,18.86
2022-10-15T13:09:31.880Z,18.82
2022-10-15T13:12:00.173Z,18.73
2022-10-15T13:14:47.851Z,18.65
2022-10-15T13:17:20.841Z,18.54
2022-10-15T13:19:55.833Z,18.47
2022-10-15T13:22:26.154Z,18.37
2022-10-15T13:24:52.716Z,18.32
2022-10-15T13:27:25.107Z,18.28
2022-10-15T13:30:00.469Z,18.30
2022-10-15T13:32:28.520Z,18.33
2022-10-15T13:34:56.819Z,18.28
2022-10-15T13:37:33.504Z,18.25
2022-10-15T13:40:06.558Z,18.23
2022-10-15T13:42:34.913Z,18.22
2022-10-15T13:45:16.661Z,18.21
2022-10-15T13:47:52.333Z,18.19
2022-10-15T13:50:25.606Z,18.11
2022-10-15T13:52:54.434Z,18.08
2022-10-15T13:55:24.501Z,18.05
2022-10-15T13:57:56.369Z,18.01
2022-10-15T14:00:26.328Z,17.95
2022-10-15T14:03:22.132Z,17.91
2022-10-15T14:05:50.900Z,17.85
2022-10-15T14:08:23.080Z,17.76
2022-10-15T14:10:51.645Z,17.73
2022-10-15T14:13:18.208Z,17.70
2022-10-15T14:16:21.647Z,17.71
2022-10-15T14:19:07.975Z,17.67
2022-10-15T14:21:35.474Z,17.65
2022-10-15T14:24:14.265Z,17.60
2022-10-15T14:26:41.740Z,17.59
2022-10-15T14:29:36.408Z,17.59
2022-10-15T14:32:18.800Z,17.57
2022-10-15T14:34:45.072Z,17.55
2022-10-15T14:37:43.378Z,17.56
2022-10-15T14:40:20.795Z,17.53
2022-10-15T14:43:06.740Z,17.50
2022-10-15T14:45:56.513Z,17.48
2022-10-15T14:48:26.505Z,17.45
2022-10-15T14:51:00.527Z,17.43
2022-10-15T14:53:31.130Z,17.38
2022-10-15T14:56:01.294Z,17.33
2022-10-15T14:58:29.441Z,17.30
2022-10-15T15:01:01.150Z,17.25
2022-10-15T15:03:38.309Z,17.19
2022-10-15T15:06:04.868Z,17.17
2022-10-15T15:08:31.492Z,17.15
2022-10-15T15:11:00.994Z,17.12
2022-10-15T15:13:30.312Z,17.07
2022-10-15T15:15:56.815Z,17.02
2022-10-15T15:18:23.132Z,16.97
2022-10-15T15:20:50.576Z,16.91
2022-10-15T15:23:23.354Z,16.88
2022-10-15T15:25:51.981Z,16.83
2022-10-15T15:28:21.440Z,16.81
2022-10-15T15:30:57.293Z,16.80
2022-10-15T15:33:24.091Z,16.74
2022-10-15T15:35:54.072Z,16.72
2022-10-15T15:38:23.228Z,16.69
2022-10-15T15:40:50.731Z,16.64
2022-10-15T15:43:18.326Z,16.60
2022-10-15T15:45:46.407Z,16.56
2022-10-15T15:48:13.516Z,16.52
2022-10-15T15:50:41.018Z,16.53
2022-10-15T15:53:20.858Z,16.54
2022-10-15T15:55:48.663Z,16.53
2022-10-15T15:58:14.855Z,16.53
2022-10-15T16:00:41.373Z,16.51
2022-10-15T16:03:15.504Z,16.48
2022-10-15T16:05:41.981Z,16.46
2022-10-15T16:08:10.822Z,16.41
2022-10-15T16:10:36.974Z,16.36
2022-10-15T16:13:04.074Z,16.32
2022-10-15T16:15:30.329Z,16.30
2022-10-15T16:17:57.007Z,16.27
2022-10-15T16:20:23.978Z,16.24
2022-10-15T16:22:53.074Z,16.21
2022-10-15T16:25:21.450Z,16.17
2022-10-15T16:27:51.010Z,16.15
2022-10-15T16:30:18.513Z,16.13
2022-10-15T16:32:45.909Z,16.08
2022-10-15T16:35:12.110Z,16.05
2022-10-15T16:37:38.685Z,16.05
2022-10-15T16:40:05.500Z,16.04
2022-10-15T16:42:31.691Z,16.02
2022-10-15T16:44:57.921Z,15.97
2022-10-15T16:47:24.316Z,15.94
2022-10-15T16:49:50.813Z,15.87
2022-10-15T16:52:17.082Z,15.80
2022-10-15T16:54:43.600Z,15.74
2022-10-15T16:57:09.842Z,15.66
2022-10-15T16:59:36.082Z,15.60
2022-10-15T17:02:02.509Z,15.58
2022-10-15T17:04:28.971Z,15.60
2022-10-15T17:06:55.455Z,15.57
2022-10-15T17:09:22.964Z,15.53
2022-10-15T17:11:49.268Z,15.47
2022-10-15T17:14:17.604Z,15.41
2022-10-15T17:16:49.367Z,15.32
2022-10-15T17:19:18.965Z,15.29
2022-10-15T17:21:47.286Z,15.24
2022-10-15T17:24:15.617Z,15.21
2022-10-15T17:26:43.284Z,15.21
2022-10-15T17:29:12.915Z,15.24
2022-10-15T17:31:39.083Z,15.21
2022-10-15T17:34:09.372Z,15.20
2022-10-15T17:36:42.139Z,15.19
2022-10-15T17:39:09.618Z,15.16
2022-10-15T17:41:35.899Z,15.13
2022-10-15T17:44:02.711Z,15.09
2022-10-15T17:46:30.103Z,15.06
2022-10-15T17:48:57.746Z,15.07
2022-10-15T17:51:29.099Z,15.05
2022-10-15T17:53:58.229Z,15.05
2022-10-15T17:56:33.052Z,15.03
2022-10-15T17:59:00.994Z,15.02
2022-10-15T18:01:39.446Z,15.00
2022-10-15T18:04:12.507Z,14.97
2022-10-15T18:06:42.977Z,14.94
2022-10-15T18:09:12.435Z,14.94
2022-10-15T18:11:38.661Z,14.94
2022-10-15T18:14:04.877Z,14.96
2022-10-15T18:23:19.271Z,14.90
2022-10-15T18:25:47.263Z,14.83
2022-10-15T18:28:16.549Z,14.78
2022-10-15T18:30:44.717Z,14.72
2022-10-15T18:33:13.955Z,14.71
2022-10-15T18:35:41.457Z,14.71
2022-10-15T18:38:08.947Z,14.71
2022-10-15T18:40:41.070Z,14.70
2022-10-15T18:43:08.786Z,14.67
2022-10-15T18:45:36.948Z,14.61
2022-10-15T18:48:04.589Z,14.57
2022-10-15T18:50:32.541Z,14.48
2022-10-15T18:53:03.104Z,14.41
2022-10-15T18:55:32.088Z,14.35
2022-10-15T18:58:01.792Z,14.33
2022-10-15T19:00:31.524Z,14.34
2022-10-15T19:02:59.860Z,14.36
2022-10-15T19:05:27.504Z,14.30
2022-10-15T19:07:55.668Z,14.27
2022-10-15T19:10:23.647Z,14.24
2022-10-15T19:12:53.469Z,14.21
2022-10-15T19:15:22.959Z,14.19
2022-10-15T19:17:50.487Z,14.21
2022-10-15T19:20:18.091Z,14.23
2022-10-15T19:22:46.757Z,14.25
2022-10-15T19:25:14.287Z,14.27
2022-10-15T19:27:42.729Z,14.27
2022-10-15T19:30:10.774Z,14.26
2022-10-15T19:32:38.549Z,14.25
2022-10-15T19:35:06.736Z,14.22
2022-10-15T19:37:34.703Z,14.18
2022-10-15T19:40:02.344Z,14.13
2022-10-15T19:42:30.392Z,14.13
2022-10-15T19:44:57.983Z,14.12
2022-10-15T19:47:25.734Z,14.14
2022-10-15T19:49:55.041Z,14.15
2022-10-15T19:52:22.905Z,14.15
2022-10-15T19:54:51.884Z,14.13
2022-10-15T19:57:19.552Z,14.08
2022-10-15T19:59:47.999Z,14.01
2022-10-15T20:02:16.419Z,13.93
2022-10-15T20:04:43.917Z,13.89
2022-10-15T20:07:11.619Z,13.89
2022-10-15T20:09:39.144Z,13.90
2022-10-15T20:12:07.366Z,13.91
2022-10-15T20:14:34.986Z,13.85
2022-10-15T20:17:03.571Z,13.80
2022-10-15T20:19:31.158Z,13.76
2022-10-15T20:21:58.769Z,13.74
2022-10-15T20:24:26.451Z,13.73
2022-10-15T20:26:54.264Z,13.69
2022-10-15T20:29:22.000Z,13.68
2022-10-15T20:31:51.303Z,13.67
2022-10-15T20:34:19.462Z,13.69
2022-10-15T20:36:52.118Z,13.67
2022-10-15T20:39:20.873Z,13.66
2022-10-15T20:41:48.607Z,13.65
2022-10-15T20:44:17.386Z,13.63
2022-10-15T20:46:53.426Z,13.60
2022-10-15T20:49:35.325Z,13.58
2022-10-15T20:52:03.972Z,13.57
2022-10-15T20:54:32.099Z,13.63
2022-10-15T20:56:59.955Z,13.65
2022-10-15T20:59:30.189Z,13.65
2022-10-15T21:01:58.444Z,13.66
2022-10-15T21:04:26.021Z,13.68
2022-10-15T21:06:53.643Z,13.68
2022-10-15T21:09:21.217Z,13.67
2022-10-15T21:11:48.725Z,13.66
2022-10-15T21:14:16.272Z,13.69
2022-10-15T21:16:43.849Z,13.74
2022-10-15T21:19:11.485Z,13.77
2022-10-15T21:21:39.605Z,13.79
2022-10-15T21:24:07.184Z,13.79
2022-10-15T21:26:34.904Z,13.79
2022-10-15T21:29:02.923Z,13.78
2022-10-15T21:31:30.737Z,13.77
2022-10-15T21:33:58.444Z,13.76
2022-10-15T21:36:27.655Z,13.75
2022-10-15T21:39:03.752Z,13.72
2022-10-15T21:41:33.473Z,13.72
2022-10-15T21:44:02.083Z,13.73
2022-10-15T21:46:32.583Z,13.74
2022-10-15T21:49:01.063Z,13.75
2022-10-15T21:51:33.700Z,13.75
2022-10-15T21:54:02.900Z,13.75
2022-10-15T21:56:31.768Z,13.75
2022-10-15T21:58:59.751Z,13.74
2022-10-15T22:01:32.995Z,13.73
2022-10-15T22:04:03.043Z,13.75
2022-10-15T22:06:32.169Z,13.79
2022-10-15T22:08:59.994Z,13.87
2022-10-15T22:11:34.367Z,13.97
2022-10-15T22:14:04.653Z,14.09
2022-10-15T22:16:34.618Z,14.17
2022-10-15T22:19:02.287Z,14.23
2022-10-15T22:21:32.603Z,14.27
2022-10-15T22:24:02.519Z,14.27
2022-10-15T22:26:34.617Z,14.26
2022-10-15T22:29:04.080Z,14.24
2022-10-15T22:31:32.039Z,14.20
2022-10-15T22:33:59.769Z,14.17
2022-10-15T22:36:31.298Z,14.16
2022-10-15T22:39:07.879Z,14.19
2022-10-15T22:41:39.842Z,14.22
2022-10-15T22:44:09.893Z,14.23
2022-10-15T22:46:39.236Z,14.25
2022-10-15T22:49:07.814Z,14.25
2022-10-15T22:51:35.682Z,14.24
2022-10-15T22:54:03.498Z,14.24
2022-10-15T22:56:31.660Z,14.24
2022-10-15T22:59:00.223Z,14.25
2022-10-15T23:01:30.650Z,14.25
2022-10-15T23:04:01.584Z,14.27
2022-10-15T23:06:30.918Z,14.32
2022-10-15T23:08:58.741Z,14.38
2022-10-15T23:11:33.859Z,14.45
2022-10-15T23:14:04.361Z,14.50
2022-10-15T23:16:35.570Z,14.56
2022-10-15T23:19:05.565Z,14.60
2022-10-15T23:21:36.886Z,14.65
2022-10-15T23:24:06.276Z,14.68
2022-10-15T23:26:34.221Z,14.68
2022-10-15T23:29:04.044Z,14.69
2022-10-15T23:31:34.561Z,14.70
2022-10-15T23:34:03.606Z,14.73
2022-10-15T23:36:32.795Z,14.78
2022-10-15T23:39:03.685Z,14.84
2022-10-15T23:41:31.747Z,14.92
2022-10-15T23:43:59.837Z,14.97
2022-10-15T23:46:27.424Z,15.01
2022-10-15T23:48:54.928Z,15.04
2022-10-15T23:51:30.256Z,15.08
2022-10-15T23:53:59.254Z,15.09
2022-10-15T23:56:27.194Z,15.12
2022-10-15T23:58:57.126Z,15.12
