createdAt,value
2018-10-03T18:46:36.676Z,6.40
2018-10-03T18:49:06.034Z,6.30
2018-10-03T18:51:36.770Z,6.30
2018-10-03T18:54:07.058Z,6.20
2018-10-03T18:56:38.018Z,6.20
2018-10-03T18:59:09.274Z,6.20
2018-10-03T19:01:39.301Z,6.10
2018-10-03T19:04:10.168Z,6.10
2018-10-03T19:06:41.631Z,6.00
2018-10-03T19:09:11.880Z,6.00
2018-10-03T19:11:42.089Z,6.00
2018-10-03T19:14:12.356Z,5.90
2018-10-03T19:16:41.831Z,6.00
2018-10-03T19:19:11.789Z,5.90
2018-10-03T19:21:42.529Z,6.00
2018-10-03T19:24:13.332Z,5.90
2018-10-03T19:26:43.449Z,5.90
2018-10-03T19:29:14.366Z,5.80
2018-10-03T19:31:45.821Z,5.80
2018-10-03T19:34:17.106Z,5.80
2018-10-03T19:36:47.322Z,5.70
2018-10-03T19:39:16.976Z,5.60
2018-10-03T19:41:49.074Z,5.60
2018-10-03T19:44:18.772Z,5.60
2018-10-03T19:46:48.090Z,5.50
2018-10-03T19:49:18.654Z,5.50
2018-10-03T19:51:49.501Z,5.50
2018-10-03T19:54:20.014Z,5.60
2018-10-03T19:56:50.954Z,5.60
2018-10-03T19:59:22.243Z,5.70
2018-10-03T20:01:53.111Z,5.70
2018-10-03T20:04:23.567Z,5.70
2018-10-03T20:06:55.069Z,5.70
2018-10-03T20:09:25.976Z,5.80
2018-10-03T20:11:56.531Z,5.80
2018-10-03T20:14:27.055Z,5.80
2018-10-03T20:16:57.474Z,5.80
2018-10-03T20:19:28.033Z,5.80
2018-10-03T20:21:57.973Z,5.80
2018-10-03T20:24:27.289Z,5.80
2018-10-03T20:26:57.483Z,5.80
2018-10-03T20:29:29.530Z,5.80
2018-10-03T20:31:59.081Z,5.70
2018-10-03T20:34:28.545Z,5.70
2018-10-03T20:36:59.161Z,5.60
2018-10-03T20:39:29.930Z,5.60
2018-10-03T20:42:00.521Z,5.60
2018-10-03T20:44:29.698Z,5.60
2018-10-03T20:47:03.508Z,5.60
2018-10-03T20:49:33.074Z,5.60
2018-10-03T20:52:03.404Z,5.70
2018-10-03T20:54:32.658Z,5.70
2018-10-03T20:57:03.522Z,5.70
2018-10-03T20:59:33.305Z,5.70
2018-10-03T21:02:04.192Z,5.80
2018-10-03T21:04:34.122Z,5.70
2018-10-03T21:07:04.199Z,5.70
2018-10-03T21:09:35.030Z,5.70
2018-10-03T21:12:04.974Z,5.60
2018-10-03T21:14:34.836Z,5.50
2018-10-03T21:17:03.970Z,5.60
2018-10-03T21:19:35.648Z,5.50
2018-10-03T21:22:06.916Z,5.50
2018-10-03T21:24:37.768Z,5.50
2018-10-03T21:27:08.963Z,5.40
2018-10-03T21:29:40.617Z,5.40
2018-10-03T21:32:11.361Z,5.40
2018-10-03T21:34:42.090Z,5.30
2018-10-03T21:37:12.947Z,5.30
2018-10-03T21:39:43.696Z,5.30
2018-10-03T21:42:15.877Z,5.30
2018-10-03T21:44:46.280Z,5.30
2018-10-03T21:47:16.328Z,5.30
2018-10-03T21:49:47.150Z,5.30
2018-10-03T21:52:17.752Z,5.30
2018-10-03T21:54:48.663Z,5.20
2018-10-03T21:57:18.169Z,5.20
2018-10-03T21:59:48.099Z,5.10
2018-10-03T22:02:19.745Z,5.10
2018-10-03T22:04:51.114Z,5.00
2018-10-03T22:07:22.404Z,4.90
2018-10-03T22:09:51.806Z,4.90
2018-10-03T22:12:21.350Z,4.80
2018-10-03T22:14:52.229Z,4.80
2018-10-03T22:17:24.197Z,4.70
2018-10-03T22:19:56.450Z,4.60
2018-10-03T22:22:28.809Z,4.60
2018-10-03T22:24:59.864Z,4.60
2018-10-03T22:27:29.682Z,4.50
2018-10-03T22:29:59.794Z,4.50
2018-10-03T22:32:30.366Z,4.40
2018-10-03T22:35:01.001Z,4.30
2018-10-03T22:37:33.317Z,4.40
2018-10-03T22:40:03.294Z,4.50
2018-10-03T22:42:34.903Z,4.60
2018-10-03T22:45:05.509Z,4.70
2018-10-03T22:47:35.939Z,4.80
2018-10-03T22:50:08.145Z,4.80
2018-10-03T22:52:38.031Z,4.80
2018-10-03T22:55:08.501Z,4.80
2018-10-03T22:57:38.817Z,4.80
2018-10-03T23:00:10.329Z,4.70
2018-10-03T23:02:40.837Z,4.70
2018-10-03T23:05:09.745Z,4.70
2018-10-03T23:07:38.845Z,4.70
2018-10-03T23:10:08.785Z,4.70
2018-10-03T23:12:38.523Z,4.60
2018-10-03T23:15:07.669Z,4.70
2018-10-03T23:17:38.152Z,4.70
2018-10-03T23:20:08.251Z,4.60
2018-10-03T23:22:38.836Z,4.60
2018-10-03T23:25:11.145Z,4.60
2018-10-03T23:27:42.520Z,4.60
2018-10-03T23:30:14.121Z,4.60
2018-10-03T23:32:44.154Z,4.50
2018-10-03T23:35:14.777Z,4.50
2018-10-03T23:37:46.535Z,4.50
2018-10-03T23:40:18.193Z,4.50
2018-10-03T23:42:47.307Z,4.50
2018-10-03T23:45:17.017Z,4.50
2018-10-03T23:47:47.421Z,4.50
2018-10-03T23:50:18.815Z,4.50
2018-10-03T23:52:48.745Z,4.50
2018-10-03T23:55:19.323Z,4.50
2018-10-03T23:57:49.027Z,4.50
