createdAt,value
2022-08-24T00:01:18.531Z,18.50
2022-08-24T00:03:48.983Z,18.50
2022-08-24T00:06:25.654Z,18.40
2022-08-24T00:08:56.675Z,18.40
2022-08-24T00:11:25.372Z,18.40
2022-08-24T00:13:54.561Z,18.40
2022-08-24T00:16:25.816Z,18.40
2022-08-24T00:18:54.921Z,18.40
2022-08-24T00:21:23.735Z,18.40
2022-08-24T00:23:52.273Z,18.40
2022-08-24T00:26:28.937Z,18.40
2022-08-24T00:28:58.711Z,18.40
2022-08-24T00:31:28.907Z,18.40
2022-08-24T00:33:57.834Z,18.40
2022-08-24T00:36:26.951Z,18.30
2022-08-24T00:39:09.040Z,18.30
2022-08-24T00:41:42.242Z,18.30
2022-08-24T00:44:11.739Z,18.20
2022-08-24T00:46:52.906Z,18.20
2022-08-24T00:49:29.312Z,18.10
2022-08-24T00:52:09.614Z,18.10
2022-08-24T00:54:46.135Z,18.10
2022-08-24T00:57:19.586Z,18.10
2022-08-24T00:59:55.301Z,18.10
2022-08-24T01:02:30.016Z,18.10
2022-08-24T01:05:02.192Z,18.10
2022-08-24T01:07:33.748Z,18.00
2022-08-24T01:10:09.904Z,18.00
2022-08-24T01:12:42.625Z,18.00
2022-08-24T01:15:28.930Z,17.90
2022-08-24T01:18:17.383Z,17.90
2022-08-24T01:20:58.274Z,17.90
2022-08-24T01:23:40.480Z,17.90
2022-08-24T01:26:18.305Z,17.80
2022-08-24T01:28:53.000Z,17.80
2022-08-24T01:31:23.287Z,17.80
2022-08-24T01:33:53.818Z,17.70
2022-08-24T01:36:31.097Z,17.70
2022-08-24T01:39:12.085Z,17.70
2022-08-24T01:41:53.692Z,17.70
2022-08-24T01:44:25.017Z,17.60
2022-08-24T01:46:56.930Z,17.70
2022-08-24T01:49:29.581Z,17.60
2022-08-24T01:51:59.112Z,17.60
2022-08-24T01:54:31.405Z,17.70
2022-08-24T01:57:01.206Z,17.60
2022-08-24T01:59:30.517Z,17.60
2022-08-24T02:02:07.100Z,17.60
2022-08-24T02:04:37.699Z,17.60
2022-08-24T02:07:07.295Z,17.60
2022-08-24T02:09:38.789Z,17.70
2022-08-24T02:12:08.497Z,17.70
2022-08-24T02:14:38.076Z,17.70
2022-08-24T02:17:09.822Z,17.70
2022-08-24T02:19:39.186Z,17.70
2022-08-24T02:22:07.807Z,17.70
2022-08-24T02:24:37.934Z,17.70
2022-08-24T02:27:06.976Z,17.70
2022-08-24T02:29:35.614Z,17.80
2022-08-24T02:32:05.030Z,17.80
2022-08-24T02:34:33.611Z,17.80
2022-08-24T02:37:02.142Z,17.80
2022-08-24T02:39:31.160Z,17.90
2022-08-24T02:42:01.141Z,17.90
2022-08-24T02:44:29.776Z,17.90
2022-08-24T02:46:58.702Z,17.90
2022-08-24T02:49:27.723Z,17.90
2022-08-24T02:51:56.677Z,17.90
2022-08-24T02:54:25.245Z,17.90
2022-08-24T02:56:54.160Z,17.90
2022-08-24T02:59:24.774Z,17.90
2022-08-24T03:01:53.525Z,17.90
2022-08-24T03:04:22.819Z,17.90
2022-08-24T03:06:51.408Z,17.90
2022-08-24T03:09:20.029Z,17.90
2022-08-24T03:11:52.385Z,17.80
2022-08-24T03:14:20.936Z,17.90
2022-08-24T03:16:51.024Z,17.90
2022-08-24T03:19:20.361Z,17.90
2022-08-24T03:21:49.019Z,17.90
2022-08-24T03:24:17.747Z,17.80
2022-08-24T03:26:46.319Z,17.80
2022-08-24T03:29:15.787Z,17.80
2022-08-24T03:31:44.793Z,17.80
2022-08-24T03:34:15.693Z,17.70
2022-08-24T03:36:47.114Z,17.70
2022-08-24T03:39:17.044Z,17.70
2022-08-24T03:41:45.703Z,17.70
2022-08-24T03:44:14.279Z,17.70
2022-08-24T03:46:42.981Z,17.70
2022-08-24T03:49:11.762Z,17.70
2022-08-24T03:51:41.831Z,17.60
2022-08-24T03:54:15.096Z,17.60
2022-08-24T03:56:43.833Z,17.60
2022-08-24T03:59:13.640Z,17.60
2022-08-24T04:01:44.491Z,17.60
2022-08-24T04:04:13.100Z,17.60
2022-08-24T04:06:44.630Z,17.60
2022-08-24T04:09:14.250Z,17.60
2022-08-24T04:11:46.239Z,17.60
2022-08-24T04:14:27.541Z,17.60
2022-08-24T04:16:57.483Z,17.60
2022-08-24T04:19:27.162Z,17.60
2022-08-24T04:21:57.452Z,17.60
2022-08-24T04:24:26.624Z,17.60
2022-08-24T04:26:55.523Z,17.60
2022-08-24T04:29:24.104Z,17.70
2022-08-24T04:31:53.294Z,17.70
2022-08-24T04:34:21.866Z,17.80
2022-08-24T04:36:50.474Z,17.80
2022-08-24T04:39:20.420Z,17.80
2022-08-24T04:41:50.466Z,17.90
2022-08-24T04:44:19.255Z,17.90
2022-08-24T04:46:50.564Z,17.90
2022-08-24T04:49:19.052Z,17.90
2022-08-24T04:51:47.565Z,17.90
2022-08-24T04:55:08.593Z,18.00
2022-08-24T04:57:37.993Z,18.10
2022-08-24T05:00:10.064Z,18.10
2022-08-24T05:02:44.717Z,18.20
2022-08-24T05:05:17.473Z,18.20
2022-08-24T05:07:46.138Z,18.30
2022-08-24T05:10:16.269Z,18.30
2022-08-24T05:12:45.522Z,18.40
2022-08-24T05:15:14.117Z,18.60
2022-08-24T05:17:50.323Z,18.70
2022-08-24T05:20:47.614Z,18.80
2022-08-24T05:23:16.222Z,19.00
2022-08-24T05:26:14.844Z,19.10
2022-08-24T05:28:44.313Z,19.40
2022-08-24T05:31:17.692Z,19.40
2022-08-24T05:33:48.172Z,19.50
2022-08-24T05:36:20.075Z,19.70
2022-08-24T05:38:50.558Z,19.80
2022-08-24T05:41:27.225Z,19.90
2022-08-24T05:43:56.591Z,20.00
2022-08-24T05:46:25.108Z,20.20
2022-08-24T05:48:53.905Z,20.30
2022-08-24T05:51:22.864Z,20.40
2022-08-24T05:53:51.697Z,20.50
2022-08-24T05:56:21.465Z,20.50
2022-08-24T05:58:51.873Z,20.60
2022-08-24T06:01:24.324Z,20.80
2022-08-24T06:03:55.509Z,20.80
2022-08-24T06:06:25.449Z,20.90
2022-08-24T06:09:44.987Z,21.00
2022-08-24T06:12:15.723Z,21.10
2022-08-24T06:14:49.129Z,21.20
2022-08-24T06:17:19.012Z,21.30
2022-08-24T06:19:47.667Z,21.40
2022-08-24T06:22:16.255Z,21.50
2022-08-24T06:25:02.177Z,21.60
2022-08-24T06:27:31.484Z,21.70
2022-08-24T06:30:30.741Z,21.90
2022-08-24T06:33:01.461Z,21.90
2022-08-24T06:35:30.107Z,22.00
2022-08-24T06:37:58.673Z,22.10
2022-08-24T06:40:29.370Z,22.20
2022-08-24T06:43:02.481Z,22.30
2022-08-24T06:45:33.015Z,22.40
2022-08-24T06:48:01.516Z,22.50
2022-08-24T06:50:30.167Z,22.60
2022-08-24T06:52:58.753Z,22.70
2022-08-24T06:55:27.452Z,22.70
2022-08-24T06:57:56.469Z,22.70
2022-08-24T07:01:18.978Z,22.70
2022-08-24T07:03:48.625Z,22.90
2022-08-24T07:06:42.286Z,23.00
2022-08-24T07:09:10.983Z,23.00
2022-08-24T07:11:39.640Z,22.90
2022-08-24T07:14:08.182Z,22.90
2022-08-24T07:16:38.458Z,22.90
2022-08-24T07:19:07.759Z,23.00
2022-08-24T07:21:36.928Z,23.10
2022-08-24T07:24:07.200Z,23.10
2022-08-24T07:26:35.915Z,23.20
2022-08-24T07:29:36.564Z,23.10
2022-08-24T07:32:02.027Z,23.00
2022-08-24T07:34:30.556Z,22.90
2022-08-24T07:37:00.447Z,23.00
2022-08-24T07:39:33.607Z,23.00
2022-08-24T07:42:12.600Z,23.20
2022-08-24T07:44:41.780Z,23.30
2022-08-24T07:47:36.527Z,23.50
2022-08-24T07:50:06.169Z,23.70
2022-08-24T07:53:00.797Z,23.90
2022-08-24T07:55:30.553Z,24.20
2022-08-24T07:58:02.127Z,24.50
2022-08-24T08:00:30.756Z,24.60
2022-08-24T08:03:02.513Z,24.60
2022-08-24T08:05:31.369Z,24.60
2022-08-24T08:07:59.956Z,24.80
2022-08-24T08:10:40.915Z,24.90
2022-08-24T08:13:09.852Z,24.80
2022-08-24T08:15:39.948Z,24.70
2022-08-24T08:18:10.198Z,24.70
2022-08-24T08:20:52.862Z,24.60
2022-08-24T08:23:40.628Z,24.60
2022-08-24T08:26:20.153Z,24.80
2022-08-24T08:28:49.093Z,24.90
2022-08-24T08:31:17.741Z,25.00
2022-08-24T08:33:47.829Z,25.10
2022-08-24T08:36:17.206Z,25.20
2022-08-24T08:38:46.152Z,25.30
2022-08-24T08:42:18.228Z,25.30
2022-08-24T08:45:07.038Z,25.30
2022-08-24T08:48:28.687Z,25.40
2022-08-24T08:52:06.246Z,25.50
2022-08-24T08:54:45.978Z,25.60
2022-08-24T08:57:40.738Z,25.60
2022-08-24T09:00:17.357Z,25.50
2022-08-24T09:03:29.848Z,25.30
2022-08-24T09:06:32.868Z,25.30
2022-08-24T09:09:35.103Z,25.30
2022-08-24T09:12:19.051Z,25.30
2022-08-24T09:15:21.852Z,25.20
2022-08-24T09:18:18.612Z,25.30
2022-08-24T09:21:28.350Z,25.40
2022-08-24T09:24:26.179Z,25.60
2022-08-24T09:27:16.732Z,25.80
2022-08-24T09:30:11.138Z,26.10
2022-08-24T09:33:00.463Z,26.40
2022-08-24T09:36:02.826Z,26.70
2022-08-24T09:39:07.110Z,26.80
2022-08-24T09:42:41.901Z,26.80
2022-08-24T09:46:02.699Z,26.60
2022-08-24T09:49:29.353Z,26.30
2022-08-24T09:52:59.525Z,26.30
2022-08-24T09:56:18.339Z,26.30
2022-08-24T09:59:08.363Z,26.20
2022-08-24T10:01:46.591Z,26.30
2022-08-24T10:04:28.713Z,26.40
2022-08-24T10:07:12.631Z,26.40
2022-08-24T10:10:04.820Z,26.40
2022-08-24T10:12:54.129Z,26.50
2022-08-24T10:15:35.457Z,26.60
2022-08-24T10:18:35.352Z,26.70
2022-08-24T10:21:37.185Z,26.60
2022-08-24T10:24:29.619Z,26.70
2022-08-24T10:27:38.314Z,26.70
2022-08-24T10:30:49.065Z,26.60
2022-08-24T10:33:32.012Z,26.50
2022-08-24T10:36:27.987Z,26.30
2022-08-24T10:39:42.522Z,26.30
2022-08-24T10:43:37.878Z,26.50
2022-08-24T10:46:50.219Z,26.40
2022-08-24T10:50:16.023Z,26.20
2022-08-24T10:53:27.352Z,26.10
2022-08-24T10:56:19.584Z,26.40
2022-08-24T10:59:08.332Z,26.60
2022-08-24T11:01:39.824Z,26.50
2022-08-24T11:04:12.678Z,26.30
2022-08-24T11:06:45.513Z,26.30
2022-08-24T11:09:19.993Z,26.40
2022-08-24T11:11:52.355Z,26.60
2022-08-24T11:14:32.047Z,26.80
2022-08-24T11:17:19.016Z,26.90
2022-08-24T11:19:47.794Z,27.10
2022-08-24T11:22:40.838Z,27.30
2022-08-24T11:25:23.759Z,27.40
2022-08-24T11:28:00.824Z,27.40
2022-08-24T11:30:31.232Z,27.10
2022-08-24T11:33:04.013Z,27.00
2022-08-24T11:35:41.150Z,27.00
2022-08-24T11:38:18.801Z,27.20
2022-08-24T11:40:55.007Z,27.40
2022-08-24T11:43:42.100Z,27.50
2022-08-24T11:46:29.113Z,27.70
2022-08-24T11:49:10.783Z,27.90
2022-08-24T11:51:52.684Z,27.90
2022-08-24T11:54:32.514Z,27.80
2022-08-24T11:57:12.668Z,27.70
2022-08-24T11:59:53.217Z,27.60
2022-08-24T12:02:33.359Z,27.40
2022-08-24T12:05:14.309Z,27.50
2022-08-24T12:08:02.507Z,27.60
2022-08-24T12:10:46.547Z,27.50
2022-08-24T12:13:45.358Z,27.30
2022-08-24T12:16:24.218Z,27.00
2022-08-24T12:19:01.240Z,27.00
2022-08-24T12:21:57.918Z,27.00
2022-08-24T12:24:41.018Z,27.00
2022-08-24T12:27:14.838Z,27.00
2022-08-24T12:30:09.132Z,26.80
2022-08-24T12:32:43.844Z,26.60
2022-08-24T12:35:22.782Z,26.60
2022-08-24T12:38:00.327Z,26.80
2022-08-24T12:40:35.088Z,27.00
2022-08-24T12:43:14.274Z,26.90
2022-08-24T12:45:44.932Z,27.00
2022-08-24T12:49:06.179Z,27.20
2022-08-24T12:52:03.242Z,27.40
2022-08-24T12:54:59.986Z,27.30
2022-08-24T12:57:54.014Z,27.10
2022-08-24T13:00:29.571Z,26.90
2022-08-24T13:03:04.395Z,26.90
2022-08-24T13:05:44.389Z,26.90
2022-08-24T13:08:46.035Z,26.90
2022-08-24T13:11:30.657Z,26.90
2022-08-24T13:14:18.819Z,26.80
2022-08-24T13:17:11.612Z,26.80
2022-08-24T13:19:46.007Z,26.70
2022-08-24T13:23:01.573Z,26.70
2022-08-24T13:25:57.751Z,26.60
2022-08-24T13:28:44.204Z,26.40
2022-08-24T13:31:32.698Z,26.10
2022-08-24T13:34:40.903Z,25.80
2022-08-24T13:37:18.134Z,25.60
2022-08-24T13:40:17.712Z,25.50
2022-08-24T13:43:11.472Z,25.30
2022-08-24T13:45:50.084Z,25.20
2022-08-24T13:48:45.323Z,25.10
2022-08-24T13:51:50.239Z,25.10
2022-08-24T13:54:34.297Z,25.00
2022-08-24T13:57:35.638Z,25.00
2022-08-24T14:00:35.151Z,24.90
2022-08-24T14:03:28.280Z,24.80
2022-08-24T14:06:28.834Z,24.80
2022-08-24T14:09:28.591Z,24.80
2022-08-24T14:12:40.043Z,24.70
2022-08-24T14:15:20.311Z,24.60
2022-08-24T14:18:06.645Z,24.60
2022-08-24T14:21:17.893Z,24.50
2022-08-24T14:24:01.503Z,24.60
2022-08-24T14:27:11.361Z,24.70
2022-08-24T14:29:45.227Z,24.90
2022-08-24T14:32:48.791Z,25.10
2022-08-24T14:35:32.809Z,25.20
2022-08-24T14:38:37.361Z,25.20
2022-08-24T14:41:21.599Z,25.20
2022-08-24T14:44:19.904Z,25.10
2022-08-24T14:47:08.122Z,25.20
2022-08-24T14:50:14.973Z,25.20
2022-08-24T14:53:04.877Z,25.30
2022-08-24T14:56:01.479Z,25.30
2022-08-24T14:58:48.311Z,25.30
2022-08-24T15:01:45.538Z,25.30
2022-08-24T15:04:37.465Z,25.30
2022-08-24T15:07:26.814Z,25.20
2022-08-24T15:09:57.789Z,25.00
2022-08-24T15:12:42.907Z,25.00
2022-08-24T15:15:25.766Z,25.00
2022-08-24T15:18:26.757Z,25.00
2022-08-24T15:21:09.067Z,24.90
2022-08-24T15:24:01.765Z,24.80
2022-08-24T15:26:46.283Z,24.80
2022-08-24T15:29:21.014Z,24.80
2022-08-24T15:32:04.416Z,24.70
2022-08-24T15:34:48.877Z,24.70
2022-08-24T15:37:28.921Z,24.70
2022-08-24T15:39:58.010Z,24.60
2022-08-24T15:42:28.974Z,24.50
2022-08-24T15:45:02.737Z,24.50
2022-08-24T15:47:36.512Z,24.50
2022-08-24T15:50:10.421Z,24.40
2022-08-24T15:52:55.182Z,24.40
2022-08-24T15:55:41.697Z,24.30
2022-08-24T15:58:34.199Z,24.20
2022-08-24T16:01:40.594Z,24.20
2022-08-24T16:04:13.315Z,24.10
2022-08-24T16:06:45.575Z,24.10
2022-08-24T16:09:35.408Z,24.10
2022-08-24T16:12:10.137Z,24.10
2022-08-24T16:14:47.650Z,24.10
2022-08-24T16:17:28.396Z,24.00
2022-08-24T16:20:01.759Z,24.00
2022-08-24T16:22:36.192Z,23.90
2022-08-24T16:25:23.482Z,23.90
2022-08-24T16:28:09.945Z,23.90
2022-08-24T16:30:51.167Z,23.90
2022-08-24T16:33:44.003Z,23.80
2022-08-24T16:36:18.024Z,23.80
2022-08-24T16:38:50.282Z,23.70
2022-08-24T16:41:22.920Z,23.60
2022-08-24T16:43:51.574Z,23.60
2022-08-24T16:46:22.902Z,23.50
2022-08-24T16:48:54.055Z,23.40
2022-08-24T16:51:24.787Z,23.30
2022-08-24T16:53:53.756Z,23.20
2022-08-24T16:56:22.859Z,23.20
2022-08-24T16:58:52.277Z,23.10
2022-08-24T17:01:21.049Z,23.10
2022-08-24T17:03:49.700Z,23.00
2022-08-24T17:06:45.612Z,23.00
2022-08-24T17:09:14.197Z,23.00
2022-08-24T17:11:42.949Z,22.90
2022-08-24T17:14:12.356Z,22.80
2022-08-24T17:16:41.803Z,22.70
2022-08-24T17:19:14.195Z,22.70
2022-08-24T17:21:44.593Z,22.60
2022-08-24T17:24:13.299Z,22.50
2022-08-24T17:26:45.777Z,22.40
2022-08-24T17:29:19.507Z,22.40
2022-08-24T17:31:50.851Z,22.30
2022-08-24T17:34:21.716Z,22.20
2022-08-24T17:36:58.657Z,22.10
2022-08-24T17:39:27.196Z,22.10
2022-08-24T17:42:46.903Z,22.10
2022-08-24T17:45:10.524Z,22.00
2022-08-24T17:47:39.083Z,21.90
2022-08-24T17:50:10.331Z,21.90
2022-08-24T17:52:41.284Z,21.80
2022-08-24T17:55:13.168Z,21.80
2022-08-24T17:57:46.925Z,21.70
2022-08-24T18:00:17.868Z,21.70
2022-08-24T18:02:46.656Z,21.60
2022-08-24T18:05:15.464Z,21.50
2022-08-24T18:07:54.264Z,21.50
2022-08-24T18:10:28.106Z,21.40
2022-08-24T18:12:58.088Z,21.30
2022-08-24T18:15:36.493Z,21.20
2022-08-24T18:18:09.251Z,21.20
2022-08-24T18:20:41.768Z,21.10
2022-08-24T18:23:12.541Z,21.10
2022-08-24T18:25:48.368Z,21.00
2022-08-24T18:28:18.868Z,21.00
2022-08-24T18:30:48.428Z,20.90
2022-08-24T18:33:17.584Z,20.80
2022-08-24T18:35:47.666Z,20.80
2022-08-24T18:38:18.058Z,20.80
2022-08-24T18:40:52.610Z,20.80
2022-08-24T18:43:24.837Z,20.80
2022-08-24T18:45:54.816Z,20.70
2022-08-24T18:48:48.860Z,20.60
2022-08-24T18:51:20.912Z,20.50
2022-08-24T18:53:51.440Z,20.50
2022-08-24T18:56:20.386Z,20.50
2022-08-24T18:58:48.895Z,20.50
2022-08-24T19:01:17.850Z,20.40
2022-08-24T19:03:46.447Z,20.30
2022-08-24T19:06:15.020Z,20.30
2022-08-24T19:08:43.580Z,20.30
2022-08-24T19:11:14.428Z,20.20
2022-08-24T19:13:42.988Z,20.20
2022-08-24T19:16:11.587Z,20.20
2022-08-24T19:18:40.076Z,20.10
2022-08-24T19:21:08.824Z,20.10
2022-08-24T19:23:39.648Z,20.10
2022-08-24T19:26:08.408Z,20.10
2022-08-24T19:28:38.413Z,20.10
2022-08-24T19:31:12.875Z,20.10
2022-08-24T19:33:49.670Z,20.10
2022-08-24T19:36:19.657Z,20.00
2022-08-24T19:38:48.222Z,20.00
2022-08-24T19:41:18.931Z,19.90
2022-08-24T19:44:11.663Z,20.00
2022-08-24T19:46:51.832Z,20.00
2022-08-24T19:49:20.555Z,19.90
2022-08-24T19:51:49.139Z,19.90
2022-08-24T19:54:17.878Z,19.80
2022-08-24T19:56:46.746Z,19.80
2022-08-24T19:59:26.904Z,19.80
2022-08-24T20:02:20.902Z,19.80
2022-08-24T20:04:49.533Z,19.80
2022-08-24T20:07:18.999Z,19.70
2022-08-24T20:09:47.543Z,19.70
2022-08-24T20:12:16.052Z,19.70
2022-08-24T20:14:45.940Z,19.60
2022-08-24T20:17:14.572Z,19.50
2022-08-24T20:19:43.242Z,19.50
2022-08-24T20:22:13.111Z,19.50
2022-08-24T20:24:42.613Z,19.50
2022-08-24T20:27:27.487Z,19.40
2022-08-24T20:30:22.688Z,19.50
2022-08-24T20:32:51.196Z,19.40
2022-08-24T20:35:19.824Z,19.50
2022-08-24T20:37:48.472Z,19.50
2022-08-24T20:40:19.608Z,19.50
2022-08-24T20:42:48.486Z,19.50
2022-08-24T20:45:17.233Z,19.40
2022-08-24T20:47:50.684Z,19.40
2022-08-24T20:50:24.568Z,19.50
2022-08-24T20:52:55.784Z,19.50
2022-08-24T20:55:28.666Z,19.40
2022-08-24T20:58:00.757Z,19.40
2022-08-24T21:00:29.827Z,19.40
2022-08-24T21:03:00.134Z,19.40
2022-08-24T21:05:28.840Z,19.40
2022-08-24T21:07:59.197Z,19.40
2022-08-24T21:10:28.061Z,19.30
2022-08-24T21:12:56.928Z,19.30
2022-08-24T21:15:25.437Z,19.30
2022-08-24T21:17:54.096Z,19.30
2022-08-24T21:20:24.313Z,19.40
2022-08-24T21:22:53.561Z,19.40
2022-08-24T21:25:47.765Z,19.40
2022-08-24T21:28:20.361Z,19.30
2022-08-24T21:30:49.352Z,19.30
2022-08-24T21:33:35.187Z,19.30
2022-08-24T21:36:05.868Z,19.30
2022-08-24T21:38:36.043Z,19.20
2022-08-24T21:41:05.638Z,19.20
2022-08-24T21:43:37.454Z,19.20
2022-08-24T21:46:06.314Z,19.20
2022-08-24T21:48:34.880Z,19.30
2022-08-24T21:51:05.054Z,19.20
2022-08-24T21:53:33.576Z,19.20
2022-08-24T21:56:03.291Z,19.20
2022-08-24T21:58:31.869Z,19.10
2022-08-24T22:01:01.091Z,19.10
2022-08-24T22:03:36.853Z,19.00
2022-08-24T22:06:31.537Z,19.00
2022-08-24T22:09:07.605Z,19.00
2022-08-24T22:11:36.593Z,19.00
2022-08-24T22:14:06.043Z,18.90
2022-08-24T22:16:37.099Z,18.90
2022-08-24T22:19:07.057Z,18.90
2022-08-24T22:21:36.923Z,18.90
2022-08-24T22:24:05.980Z,18.80
2022-08-24T22:26:35.664Z,18.80
2022-08-24T22:29:07.021Z,18.80
2022-08-24T22:31:39.616Z,18.80
2022-08-24T22:34:11.390Z,18.80
2022-08-24T22:36:41.748Z,18.70
2022-08-24T22:39:35.190Z,18.60
2022-08-24T22:42:04.588Z,18.60
2022-08-24T22:44:34.955Z,18.50
2022-08-24T22:47:13.320Z,18.50
2022-08-24T22:49:44.743Z,18.50
2022-08-24T22:52:16.634Z,18.40
2022-08-24T22:55:11.284Z,18.50
2022-08-24T22:57:39.884Z,18.40
2022-08-24T23:00:10.755Z,18.40
2022-08-24T23:02:43.791Z,18.40
2022-08-24T23:05:13.070Z,18.40
2022-08-24T23:07:43.030Z,18.40
2022-08-24T23:10:14.963Z,18.40
2022-08-24T23:12:43.541Z,18.30
2022-08-24T23:15:12.621Z,18.30
2022-08-24T23:17:42.786Z,18.30
2022-08-24T23:20:11.611Z,18.30
2022-08-24T23:22:43.533Z,18.30
2022-08-24T23:25:14.412Z,18.20
2022-08-24T23:27:46.564Z,18.30
2022-08-24T23:30:18.115Z,18.20
2022-08-24T23:32:47.611Z,18.20
2022-08-24T23:35:16.079Z,18.30
2022-08-24T23:37:45.983Z,18.30
2022-08-24T23:40:14.663Z,18.30
2022-08-24T23:42:43.247Z,18.20
2022-08-24T23:45:13.139Z,18.20
2022-08-24T23:47:42.564Z,18.20
2022-08-24T23:50:12.053Z,18.20
2022-08-24T23:52:41.638Z,18.20
2022-08-24T23:55:20.873Z,18.20
2022-08-24T23:58:24.892Z,18.20
