createdAt,value
2018-12-14T00:00:47.271Z,18.37
2018-12-14T00:06:00.831Z,18.03
2018-12-14T00:11:14.533Z,15.07
2018-12-14T00:16:31.280Z,16.40
2018-12-14T00:21:39.857Z,16.83
2018-12-14T00:26:50.574Z,20.00
2018-12-14T00:32:01.220Z,18.87
2018-12-14T00:37:10.188Z,17.73
2018-12-14T00:42:22.787Z,19.80
2018-12-14T00:47:34.527Z,18.33
2018-12-14T00:53:08.014Z,20.20
2018-12-14T00:58:20.624Z,20.30
2018-12-14T01:03:28.528Z,21.27
2018-12-14T01:08:36.829Z,19.97
2018-12-14T01:13:48.628Z,19.37
2018-12-14T01:19:02.313Z,20.60
2018-12-14T01:24:16.064Z,22.33
2018-12-14T01:29:28.806Z,19.63
2018-12-14T01:34:39.656Z,22.73
2018-12-14T01:39:51.460Z,21.63
2018-12-14T01:45:01.531Z,21.93
2018-12-14T01:50:13.875Z,23.30
2018-12-14T01:55:27.521Z,19.57
2018-12-14T02:00:36.689Z,23.90
2018-12-14T02:05:45.952Z,24.30
2018-12-14T02:10:55.064Z,23.30
2018-12-14T02:16:02.870Z,22.53
2018-12-14T02:21:15.175Z,22.90
2018-12-14T02:26:28.076Z,22.80
2018-12-14T02:31:39.457Z,22.70
2018-12-14T02:36:52.935Z,23.60
2018-12-14T02:42:07.454Z,22.87
2018-12-14T02:47:20.011Z,25.12
2018-12-14T02:52:31.845Z,24.43
2018-12-14T02:57:45.429Z,21.47
2018-12-14T03:02:57.464Z,24.27
2018-12-14T03:08:10.184Z,23.93
2018-12-14T03:13:17.799Z,25.88
2018-12-14T03:18:26.770Z,25.57
2018-12-14T03:23:41.395Z,25.77
2018-12-14T03:28:51.505Z,25.00
2018-12-14T03:34:03.437Z,27.23
2018-12-14T03:39:13.800Z,27.67
2018-12-14T03:44:31.958Z,25.00
2018-12-14T03:49:43.828Z,27.70
2018-12-14T03:54:54.161Z,25.70
2018-12-14T04:00:06.036Z,30.80
2018-12-14T04:05:16.040Z,30.80
2018-12-14T04:10:29.287Z,27.93
2018-12-14T04:15:37.070Z,29.30
2018-12-14T04:20:50.567Z,29.33
2018-12-14T04:26:06.044Z,28.57
2018-12-14T04:31:17.948Z,30.10
2018-12-14T04:36:28.064Z,28.05
2018-12-14T04:41:40.845Z,30.40
2018-12-14T04:46:51.681Z,29.60
2018-12-14T04:52:01.063Z,31.30
2018-12-14T05:03:28.045Z,31.63
2018-12-14T05:08:38.667Z,26.83
2018-12-14T05:13:50.441Z,30.47
2018-12-14T05:18:58.772Z,32.53
2018-12-14T05:24:08.261Z,29.73
2018-12-14T05:29:16.049Z,31.62
2018-12-14T05:34:30.445Z,32.10
2018-12-14T05:39:40.367Z,33.67
2018-12-14T05:44:57.485Z,32.07
2018-12-14T05:50:06.377Z,31.77
2018-12-14T05:55:16.250Z,31.85
2018-12-14T06:00:25.697Z,32.30
2018-12-14T06:05:35.752Z,30.57
2018-12-14T06:10:46.832Z,34.43
2018-12-14T06:15:56.743Z,33.40
2018-12-14T06:21:07.427Z,32.00
2018-12-14T06:26:16.045Z,31.25
2018-12-14T06:31:31.589Z,33.35
2018-12-14T06:36:39.802Z,33.87
2018-12-14T06:41:47.188Z,32.33
2018-12-14T06:46:54.572Z,34.43
2018-12-14T06:52:07.308Z,34.40
2018-12-14T06:57:27.889Z,35.13
2018-12-14T07:02:41.511Z,38.20
2018-12-14T07:07:48.316Z,33.10
2018-12-14T07:13:01.800Z,33.07
2018-12-14T07:18:12.742Z,35.33
2018-12-14T07:23:21.776Z,34.07
2018-12-14T07:28:31.097Z,33.33
2018-12-14T07:33:43.692Z,31.27
2018-12-14T07:38:54.722Z,29.67
2018-12-14T07:44:05.512Z,34.20
2018-12-14T07:49:18.147Z,34.60
2018-12-14T07:54:30.825Z,30.57
2018-12-14T07:59:40.022Z,31.70
2018-12-14T08:04:46.040Z,35.43
2018-12-14T08:09:57.391Z,35.23
2018-12-14T08:15:11.407Z,28.50
2018-12-14T08:20:21.863Z,28.85
2018-12-14T08:25:31.779Z,30.00
2018-12-14T08:30:44.325Z,31.27
2018-12-14T08:35:58.744Z,30.60
2018-12-14T08:41:07.532Z,27.13
2018-12-14T08:46:22.990Z,31.23
2018-12-14T08:51:29.522Z,29.48
2018-12-14T08:56:42.400Z,28.67
2018-12-14T09:01:52.740Z,29.17
2018-12-14T09:07:05.254Z,28.00
2018-12-14T09:12:15.405Z,28.70
2018-12-14T09:17:23.688Z,27.33
2018-12-14T09:22:35.627Z,25.87
2018-12-14T09:27:42.205Z,27.90
2018-12-14T09:32:56.911Z,28.53
2018-12-14T09:38:11.840Z,27.60
2018-12-14T09:43:23.573Z,30.20
2018-12-14T09:48:34.222Z,27.23
2018-12-14T09:53:41.354Z,27.43
2018-12-14T09:58:51.292Z,26.63
2018-12-14T10:04:04.011Z,27.63
2018-12-14T10:09:16.811Z,27.90
2018-12-14T10:14:29.578Z,26.03
2018-12-14T10:19:43.251Z,22.70
2018-12-14T10:24:54.180Z,21.73
2018-12-14T10:30:08.530Z,21.20
2018-12-14T10:35:25.833Z,22.83
2018-12-14T10:40:41.261Z,22.13
2018-12-14T10:45:54.915Z,24.90
2018-12-14T10:51:09.379Z,21.82
2018-12-14T10:56:19.423Z,23.57
2018-12-14T11:01:49.076Z,21.57
2018-12-14T11:06:58.581Z,23.10
2018-12-14T11:12:12.960Z,19.03
2018-12-14T11:17:25.544Z,21.23
2018-12-14T11:22:36.304Z,19.30
2018-12-14T11:27:46.180Z,20.60
2018-12-14T11:32:52.993Z,20.33
2018-12-14T11:38:01.341Z,21.77
2018-12-14T11:43:12.161Z,23.80
2018-12-14T11:48:20.420Z,19.73
2018-12-14T11:53:34.770Z,19.67
2018-12-14T11:58:43.833Z,20.57
2018-12-14T12:03:52.978Z,21.20
2018-12-14T12:09:02.516Z,24.07
2018-12-14T12:14:12.397Z,22.43
2018-12-14T12:19:24.972Z,24.15
2018-12-14T12:24:40.235Z,27.40
2018-12-14T12:29:53.956Z,23.63
2018-12-14T12:35:10.337Z,26.57
2018-12-14T12:40:23.821Z,23.92
2018-12-14T12:45:31.878Z,25.53
2018-12-14T12:50:47.338Z,24.40
2018-12-14T12:56:00.045Z,22.47
2018-12-14T13:01:13.721Z,26.50
2018-12-14T13:06:22.840Z,21.70
2018-12-14T13:11:30.801Z,25.97
2018-12-14T13:16:40.728Z,23.53
2018-12-14T13:21:52.422Z,25.83
2018-12-14T13:27:04.143Z,25.17
2018-12-14T13:32:15.843Z,23.90
2018-12-14T13:37:27.591Z,20.20
2018-12-14T13:42:44.785Z,21.43
2018-12-14T13:47:55.577Z,23.63
2018-12-14T13:53:10.139Z,22.40
2018-12-14T13:58:22.823Z,20.37
2018-12-14T14:03:37.447Z,24.43
2018-12-14T14:08:52.870Z,23.73
2018-12-14T14:14:04.581Z,22.60
2018-12-14T14:19:16.258Z,22.53
2018-12-14T14:24:26.411Z,18.77
2018-12-14T14:29:33.698Z,19.70
2018-12-14T14:34:47.418Z,19.33
2018-12-14T14:39:56.477Z,19.20
2018-12-14T14:45:10.026Z,19.80
2018-12-14T14:50:21.049Z,17.80
2018-12-14T14:55:30.501Z,17.40
2018-12-14T15:00:43.173Z,17.90
2018-12-14T15:05:51.696Z,17.70
2018-12-14T15:11:03.172Z,19.03
2018-12-14T15:16:16.676Z,19.63
2018-12-14T15:21:27.753Z,20.40
2018-12-14T15:26:36.207Z,16.90
2018-12-14T15:31:47.536Z,17.53
2018-12-14T15:37:02.903Z,15.67
2018-12-14T15:42:10.974Z,16.50
2018-12-14T15:47:20.908Z,15.70
2018-12-14T15:52:28.669Z,12.90
2018-12-14T15:57:36.085Z,14.93
2018-12-14T16:02:49.718Z,14.07
2018-12-14T16:07:59.753Z,14.30
2018-12-14T16:13:15.187Z,12.68
2018-12-14T16:18:29.008Z,13.07
2018-12-14T16:23:37.985Z,16.60
2018-12-14T16:28:49.866Z,15.40
2018-12-14T16:34:00.699Z,14.27
2018-12-14T16:39:10.052Z,13.47
2018-12-14T16:44:19.137Z,13.53
2018-12-14T16:49:28.072Z,14.10
2018-12-14T16:54:37.990Z,16.60
2018-12-14T16:59:48.996Z,18.40
2018-12-14T17:04:56.799Z,14.30
2018-12-14T17:10:08.392Z,15.90
2018-12-14T17:15:23.849Z,17.37
2018-12-14T17:20:34.886Z,18.20
2018-12-14T17:25:45.907Z,17.13
2018-12-14T17:30:59.434Z,18.35
2018-12-14T17:36:12.218Z,13.23
2018-12-14T17:41:23.568Z,15.98
2018-12-14T17:46:37.290Z,19.60
2018-12-14T17:51:47.236Z,17.33
2018-12-14T17:57:04.454Z,19.03
2018-12-14T18:02:16.233Z,16.20
2018-12-14T18:07:27.913Z,20.10
2018-12-14T18:12:39.952Z,19.40
2018-12-14T18:17:48.430Z,18.70
2018-12-14T18:22:59.849Z,19.97
2018-12-14T18:28:13.483Z,19.85
2018-12-14T18:33:21.725Z,18.23
2018-12-14T18:38:30.663Z,16.60
2018-12-14T18:43:39.310Z,17.33
2018-12-14T18:48:50.981Z,15.97
2018-12-14T18:54:03.566Z,18.87
2018-12-14T18:59:15.783Z,17.47
2018-12-14T19:04:26.571Z,20.60
2018-12-14T19:09:37.914Z,19.40
2018-12-14T19:14:51.564Z,18.23
2018-12-14T19:20:00.584Z,28.53
2018-12-14T19:25:11.203Z,22.48
2018-12-14T19:30:23.912Z,20.50
2018-12-14T19:35:35.614Z,21.10
2018-12-14T19:40:47.684Z,21.17
2018-12-14T19:45:56.581Z,22.10
2018-12-14T19:51:04.342Z,22.27
2018-12-14T19:56:16.999Z,24.60
2018-12-14T20:01:27.053Z,19.90
2018-12-14T20:06:36.434Z,19.23
2018-12-14T20:11:49.958Z,23.13
2018-12-14T20:17:03.492Z,21.87
2018-12-14T20:22:13.008Z,20.43
2018-12-14T20:27:24.297Z,20.85
2018-12-14T20:32:33.259Z,19.97
2018-12-14T20:37:42.358Z,24.33
2018-12-14T20:42:57.944Z,21.50
2018-12-14T20:48:08.742Z,21.57
2018-12-14T20:53:20.412Z,22.27
2018-12-14T20:58:31.401Z,26.53
2018-12-14T21:03:41.262Z,25.27
2018-12-14T21:08:51.972Z,24.80
2018-12-14T21:14:03.747Z,22.80
2018-12-14T21:19:12.670Z,23.53
2018-12-14T21:24:23.905Z,23.70
2018-12-14T21:29:36.398Z,22.67
2018-12-14T21:34:48.262Z,24.70
2018-12-14T21:39:55.981Z,23.93
2018-12-14T21:45:09.508Z,22.87
2018-12-14T21:50:21.226Z,26.33
2018-12-14T21:55:32.900Z,26.60
2018-12-14T22:00:42.083Z,22.07
2018-12-14T22:05:56.526Z,23.67
2018-12-14T22:11:05.596Z,23.70
2018-12-14T22:16:14.048Z,24.55
2018-12-14T22:21:25.753Z,23.35
2018-12-14T22:26:35.190Z,21.73
2018-12-14T22:31:42.491Z,22.00
2018-12-14T22:36:52.256Z,23.17
2018-12-14T22:42:03.142Z,24.80
2018-12-14T22:47:14.028Z,22.27
2018-12-14T22:52:25.668Z,21.40
2018-12-14T22:57:36.479Z,22.47
2018-12-14T23:02:50.182Z,23.83
2018-12-14T23:07:58.310Z,22.80
2018-12-14T23:13:09.991Z,24.13
2018-12-14T23:18:21.097Z,24.27
2018-12-14T23:23:33.608Z,22.53
2018-12-14T23:28:44.293Z,24.30
2018-12-14T23:33:55.986Z,23.87
2018-12-14T23:39:06.614Z,25.80
2018-12-14T23:44:18.330Z,23.62
2018-12-14T23:49:29.202Z,24.72
2018-12-14T23:54:40.094Z,22.93
2018-12-14T23:59:52.711Z,22.23
