createdAt,value
2017-07-15T00:01:13.775Z,15.90
2017-07-15T00:03:40.711Z,15.80
2017-07-15T00:06:07.668Z,15.60
2017-07-15T00:08:34.614Z,15.50
2017-07-15T00:11:01.579Z,15.50
2017-07-15T00:13:29.291Z,15.40
2017-07-15T00:15:56.275Z,15.40
2017-07-15T00:18:23.232Z,15.40
2017-07-15T00:20:50.951Z,15.50
2017-07-15T00:23:17.920Z,15.50
2017-07-15T00:25:45.852Z,15.60
2017-07-15T00:28:12.827Z,15.60
2017-07-15T00:30:39.787Z,15.60
2017-07-15T00:33:07.535Z,15.40
2017-07-15T00:35:35.471Z,15.40
2017-07-15T00:38:02.725Z,15.40
2017-07-15T00:40:29.670Z,15.30
2017-07-15T00:42:56.623Z,15.20
2017-07-15T00:45:23.595Z,15.20
2017-07-15T00:47:50.546Z,15.20
2017-07-15T00:50:17.523Z,15.20
2017-07-15T00:52:44.476Z,15.30
2017-07-15T00:55:12.210Z,15.20
2017-07-15T00:57:39.163Z,15.20
2017-07-15T01:00:06.164Z,15.30
2017-07-15T01:02:33.114Z,15.30
2017-07-15T01:05:00.074Z,15.30
2017-07-15T01:07:27.064Z,15.50
2017-07-15T01:09:54.787Z,15.20
2017-07-15T01:12:21.765Z,15.20
2017-07-15T01:14:48.812Z,15.20
2017-07-15T01:17:15.786Z,15.10
2017-07-15T01:19:42.739Z,15.10
2017-07-15T01:22:09.730Z,15.10
2017-07-15T01:24:36.680Z,15.10
2017-07-15T01:27:03.650Z,15.10
2017-07-15T01:29:31.404Z,15.10
2017-07-15T01:31:58.363Z,15.10
2017-07-15T01:34:26.112Z,15.10
2017-07-15T01:36:53.067Z,15.10
2017-07-15T01:39:21.714Z,15.10
2017-07-15T01:41:48.666Z,15.10
2017-07-15T01:44:15.682Z,15.10
2017-07-15T01:46:42.646Z,14.90
2017-07-15T01:49:09.597Z,14.90
2017-07-15T01:51:36.567Z,14.90
2017-07-15T01:54:03.509Z,14.80
2017-07-15T01:56:30.476Z,14.70
2017-07-15T01:58:58.280Z,14.90
2017-07-15T02:01:25.241Z,14.90
2017-07-15T02:03:52.199Z,14.70
2017-07-15T02:06:19.175Z,14.80
2017-07-15T02:14:14.452Z,14.70
2017-07-15T02:16:41.453Z,14.70
2017-07-15T02:19:08.426Z,14.80
2017-07-15T02:21:35.386Z,14.80
2017-07-15T02:24:02.364Z,14.70
2017-07-15T02:26:29.317Z,14.70
2017-07-15T02:28:57.059Z,14.60
2017-07-15T02:31:26.038Z,14.60
2017-07-15T02:33:53.049Z,14.50
2017-07-15T02:36:20.053Z,14.50
2017-07-15T02:38:47.020Z,14.50
2017-07-15T02:41:14.847Z,14.50
2017-07-15T02:43:42.575Z,14.40
2017-07-15T02:46:09.535Z,14.40
2017-07-15T02:48:36.485Z,14.40
2017-07-15T02:51:03.448Z,14.40
2017-07-15T02:53:33.657Z,14.40
2017-07-15T02:56:04.167Z,14.50
2017-07-15T02:58:31.125Z,14.60
2017-07-15T03:00:58.075Z,14.80
2017-07-15T03:03:25.806Z,14.50
2017-07-15T03:05:52.758Z,14.50
2017-07-15T03:08:20.769Z,14.30
2017-07-15T03:10:47.714Z,14.30
2017-07-15T03:13:14.661Z,14.30
2017-07-15T03:15:41.627Z,14.40
2017-07-15T03:18:10.592Z,14.40
2017-07-15T03:20:38.325Z,14.30
2017-07-15T03:23:05.333Z,14.40
2017-07-15T03:25:32.320Z,14.30
2017-07-15T03:27:59.296Z,14.40
2017-07-15T03:30:26.291Z,14.40
2017-07-15T03:32:54.271Z,14.50
2017-07-15T03:35:21.281Z,14.40
2017-07-15T03:37:48.275Z,14.30
2017-07-15T03:40:15.251Z,14.30
2017-07-15T03:42:42.220Z,14.30
2017-07-15T03:45:09.190Z,14.30
2017-07-15T03:47:36.190Z,14.30
2017-07-15T03:50:03.138Z,14.40
2017-07-15T03:52:31.056Z,14.50
2017-07-15T03:54:58.015Z,14.40
2017-07-15T03:57:26.687Z,14.40
2017-07-15T03:59:53.646Z,14.40
2017-07-15T04:02:21.386Z,14.40
2017-07-15T04:04:48.338Z,14.40
2017-07-15T04:07:15.312Z,14.50
2017-07-15T04:09:43.184Z,14.50
2017-07-15T04:12:11.868Z,14.80
2017-07-15T04:14:41.563Z,14.90
2017-07-15T04:17:09.321Z,15.10
2017-07-15T04:19:36.291Z,15.10
2017-07-15T04:22:03.236Z,15.00
2017-07-15T04:24:30.974Z,15.20
2017-07-15T04:26:57.930Z,15.20
2017-07-15T04:29:25.628Z,15.10
2017-07-15T04:31:52.594Z,15.00
2017-07-15T04:34:19.540Z,14.90
2017-07-15T04:36:46.519Z,15.10
2017-07-15T04:39:14.235Z,15.20
2017-07-15T04:41:41.207Z,15.20
2017-07-15T04:44:08.150Z,15.30
2017-07-15T04:46:35.127Z,15.30
2017-07-15T04:49:02.840Z,15.30
2017-07-15T04:51:29.807Z,15.20
2017-07-15T04:53:56.773Z,15.10
2017-07-15T04:56:23.719Z,15.00
2017-07-15T04:58:51.459Z,15.30
2017-07-15T05:01:18.410Z,15.30
2017-07-15T05:03:45.391Z,15.50
2017-07-15T05:06:13.117Z,15.60
2017-07-15T05:08:40.094Z,15.60
2017-07-15T05:11:07.786Z,15.60
2017-07-15T05:13:34.750Z,15.60
2017-07-15T05:16:01.702Z,15.80
2017-07-15T05:18:28.681Z,15.80
2017-07-15T05:20:55.632Z,15.70
2017-07-15T05:23:22.579Z,15.70
2017-07-15T05:25:50.303Z,16.00
2017-07-15T05:28:17.275Z,16.00
2017-07-15T05:30:44.240Z,15.80
2017-07-15T05:33:11.214Z,16.00
2017-07-15T05:35:38.199Z,15.80
2017-07-15T05:38:05.155Z,15.90
2017-07-15T05:40:32.123Z,16.00
2017-07-15T05:42:59.841Z,16.10
2017-07-15T05:45:26.809Z,16.10
2017-07-15T05:48:01.970Z,15.90
2017-07-15T05:50:30.097Z,16.10
2017-07-15T05:52:57.063Z,16.10
2017-07-15T05:55:26.031Z,16.20
2017-07-15T05:57:53.020Z,16.20
2017-07-15T06:00:19.991Z,16.40
2017-07-15T06:02:46.959Z,16.40
2017-07-15T06:05:13.951Z,16.40
2017-07-15T06:07:40.922Z,16.80
2017-07-15T06:10:07.856Z,17.00
2017-07-15T06:12:34.831Z,16.80
2017-07-15T06:15:01.789Z,16.70
2017-07-15T06:17:28.779Z,16.60
2017-07-15T06:19:56.523Z,16.60
2017-07-15T06:22:23.518Z,16.60
2017-07-15T06:24:50.695Z,16.60
2017-07-15T06:27:18.657Z,16.70
2017-07-15T06:29:45.602Z,16.90
2017-07-15T06:32:12.600Z,16.90
2017-07-15T06:34:40.637Z,16.80
2017-07-15T06:37:07.587Z,16.70
2017-07-15T06:39:35.399Z,16.70
2017-07-15T06:42:03.106Z,17.20
2017-07-15T06:44:30.050Z,17.20
2017-07-15T06:46:57.011Z,17.60
2017-07-15T06:49:23.986Z,17.90
2017-07-15T06:51:52.015Z,17.70
2017-07-15T06:54:18.970Z,17.60
2017-07-15T06:56:46.964Z,17.50
2017-07-15T06:59:13.909Z,17.70
2017-07-15T07:01:40.863Z,17.80
2017-07-15T07:04:07.798Z,17.90
2017-07-15T07:06:34.791Z,18.10
2017-07-15T07:09:01.725Z,18.10
2017-07-15T07:11:28.669Z,18.10
2017-07-15T07:13:55.627Z,18.20
2017-07-15T07:16:22.558Z,18.20
2017-07-15T07:18:49.521Z,18.50
2017-07-15T07:21:16.457Z,18.70
2017-07-15T07:23:43.446Z,18.80
2017-07-15T07:26:11.377Z,18.40
2017-07-15T07:28:38.314Z,18.60
2017-07-15T07:31:05.272Z,18.60
2017-07-15T07:33:32.215Z,18.60
2017-07-15T07:35:59.180Z,18.50
2017-07-15T07:38:26.103Z,18.70
2017-07-15T07:40:53.083Z,18.90
2017-07-15T07:43:20.017Z,19.10
2017-07-15T07:45:46.999Z,19.40
2017-07-15T07:48:13.935Z,19.40
2017-07-15T07:50:40.929Z,19.60
2017-07-15T07:53:07.884Z,20.00
2017-07-15T07:55:34.824Z,20.00
2017-07-15T07:58:01.796Z,19.90
2017-07-15T08:00:28.737Z,20.40
2017-07-15T08:02:55.672Z,20.20
2017-07-15T08:05:22.633Z,20.10
2017-07-15T08:07:49.558Z,19.90
2017-07-15T08:10:16.511Z,19.60
2017-07-15T08:12:43.466Z,19.60
2017-07-15T08:15:10.432Z,19.50
2017-07-15T08:17:37.370Z,19.60
2017-07-15T08:20:04.320Z,19.40
2017-07-15T08:22:34.193Z,19.30
2017-07-15T08:25:02.130Z,19.40
2017-07-15T08:27:29.092Z,19.50
2017-07-15T08:29:56.016Z,19.60
2017-07-15T08:32:24.009Z,19.70
2017-07-15T08:34:50.944Z,19.70
2017-07-15T08:37:17.877Z,19.80
2017-07-15T08:39:44.858Z,19.70
2017-07-15T08:42:11.817Z,19.50
2017-07-15T08:44:38.758Z,19.20
2017-07-15T08:47:06.485Z,19.30
2017-07-15T08:49:33.427Z,19.30
2017-07-15T08:52:01.298Z,19.40
2017-07-15T08:54:28.237Z,19.40
2017-07-15T08:56:56.146Z,19.40
2017-07-15T08:59:23.093Z,19.50
2017-07-15T09:01:51.865Z,20.10
2017-07-15T09:04:21.526Z,20.40
2017-07-15T09:06:48.485Z,20.40
2017-07-15T09:09:15.424Z,20.60
2017-07-15T09:11:42.397Z,20.80
2017-07-15T09:14:11.348Z,20.80
2017-07-15T09:16:38.292Z,21.10
2017-07-15T09:19:05.256Z,21.20
2017-07-15T09:21:32.193Z,20.90
2017-07-15T09:23:59.160Z,20.60
2017-07-15T09:26:26.105Z,20.10
2017-07-15T09:28:53.062Z,19.60
2017-07-15T09:31:20.990Z,19.20
2017-07-15T09:33:47.949Z,19.00
2017-07-15T09:36:16.661Z,18.60
2017-07-15T09:38:43.629Z,18.60
2017-07-15T09:41:10.572Z,18.80
2017-07-15T09:43:37.620Z,19.00
2017-07-15T09:46:04.581Z,19.30
2017-07-15T09:48:31.518Z,19.10
2017-07-15T09:50:58.490Z,18.90
2017-07-15T09:53:28.709Z,18.90
2017-07-15T09:55:55.686Z,18.90
2017-07-15T09:58:22.626Z,19.20
2017-07-15T10:00:49.554Z,19.30
2017-07-15T10:03:17.522Z,19.20
2017-07-15T10:05:44.489Z,19.30
2017-07-15T10:08:12.473Z,19.20
2017-07-15T10:10:39.409Z,19.20
2017-07-15T10:13:07.160Z,19.10
2017-07-15T10:15:34.084Z,19.00
2017-07-15T10:18:01.030Z,19.10
2017-07-15T10:20:28.050Z,19.00
2017-07-15T10:22:54.993Z,19.20
2017-07-15T10:25:21.938Z,19.20
2017-07-15T10:27:48.946Z,19.50
2017-07-15T10:30:15.972Z,19.70
2017-07-15T10:32:42.916Z,19.60
2017-07-15T10:35:09.885Z,19.70
2017-07-15T10:37:36.830Z,20.70
2017-07-15T10:40:03.797Z,21.10
2017-07-15T10:42:30.752Z,21.40
2017-07-15T10:44:58.498Z,21.20
2017-07-15T10:47:25.467Z,20.90
2017-07-15T10:49:52.413Z,20.70
2017-07-15T10:52:19.369Z,20.20
2017-07-15T10:54:46.309Z,20.30
2017-07-15T10:57:14.271Z,20.60
2017-07-15T10:59:41.203Z,21.10
2017-07-15T11:02:08.140Z,21.00
2017-07-15T11:04:35.124Z,20.90
2017-07-15T11:07:03.032Z,20.90
2017-07-15T11:09:29.976Z,21.10
2017-07-15T11:11:56.909Z,21.10
2017-07-15T11:14:25.006Z,21.10
2017-07-15T11:16:51.949Z,20.80
2017-07-15T11:19:18.901Z,20.70
2017-07-15T11:21:45.870Z,20.90
2017-07-15T11:24:16.176Z,21.50
2017-07-15T11:26:44.043Z,21.70
2017-07-15T11:29:10.966Z,22.00
2017-07-15T11:31:37.910Z,21.90
2017-07-15T11:34:04.860Z,21.30
2017-07-15T11:36:33.717Z,21.30
2017-07-15T11:39:00.667Z,21.60
2017-07-15T11:41:29.530Z,21.90
2017-07-15T11:44:00.828Z,21.50
2017-07-15T11:46:27.770Z,21.50
2017-07-15T11:48:56.651Z,21.50
2017-07-15T11:51:25.541Z,20.70
2017-07-15T11:53:52.497Z,20.90
2017-07-15T11:56:19.460Z,21.10
2017-07-15T11:58:46.389Z,20.90
2017-07-15T12:01:13.378Z,20.80
2017-07-15T12:03:40.341Z,20.40
2017-07-15T12:06:08.031Z,20.30
2017-07-15T12:08:35.960Z,20.20
2017-07-15T12:11:04.846Z,20.20
2017-07-15T12:13:33.827Z,20.00
2017-07-15T12:16:01.742Z,20.10
2017-07-15T12:18:28.678Z,20.00
2017-07-15T12:20:57.605Z,19.70
2017-07-15T12:23:24.560Z,19.80
2017-07-15T12:25:52.514Z,19.70
2017-07-15T12:28:20.371Z,19.60
2017-07-15T12:30:48.367Z,19.30
2017-07-15T12:33:15.306Z,19.40
2017-07-15T12:35:43.273Z,19.50
2017-07-15T12:38:10.219Z,19.70
2017-07-15T12:40:38.201Z,20.10
2017-07-15T12:43:05.136Z,20.30
2017-07-15T12:45:32.089Z,20.50
2017-07-15T12:48:00.092Z,20.10
2017-07-15T12:50:29.970Z,20.40
2017-07-15T12:52:57.941Z,20.70
2017-07-15T12:55:25.649Z,21.10
2017-07-15T12:57:52.617Z,21.10
2017-07-15T13:00:19.562Z,20.90
2017-07-15T13:02:46.515Z,21.30
2017-07-15T13:05:13.451Z,21.30
2017-07-15T13:07:41.460Z,21.80
2017-07-15T13:10:08.424Z,22.30
2017-07-15T13:12:35.361Z,22.60
2017-07-15T13:15:02.336Z,22.80
2017-07-15T13:17:30.288Z,23.10
2017-07-15T13:19:58.195Z,23.10
2017-07-15T13:22:25.130Z,23.00
2017-07-15T13:24:52.081Z,22.60
2017-07-15T13:27:19.021Z,22.10
2017-07-15T13:29:46.988Z,21.80
2017-07-15T13:32:14.857Z,21.50
2017-07-15T13:34:41.843Z,21.70
2017-07-15T13:37:09.569Z,21.70
2017-07-15T13:39:36.517Z,21.70
2017-07-15T13:42:03.447Z,21.60
2017-07-15T13:44:30.427Z,22.40
2017-07-15T13:46:57.365Z,22.20
2017-07-15T13:49:24.455Z,23.00
2017-07-15T13:51:51.441Z,23.30
2017-07-15T13:54:18.394Z,22.20
2017-07-15T13:56:46.376Z,21.80
2017-07-15T13:59:13.315Z,21.40
2017-07-15T14:01:40.272Z,21.20
2017-07-15T14:04:07.223Z,20.90
2017-07-15T14:06:34.928Z,20.80
2017-07-15T14:09:02.909Z,20.80
2017-07-15T14:11:30.851Z,20.60
2017-07-15T14:13:58.745Z,20.50
2017-07-15T14:16:25.704Z,20.70
2017-07-15T14:18:54.681Z,20.80
2017-07-15T14:21:21.669Z,20.60
2017-07-15T14:23:48.641Z,20.80
2017-07-15T14:26:15.573Z,21.30
2017-07-15T14:28:43.319Z,22.00
2017-07-15T14:31:10.286Z,22.00
2017-07-15T14:33:37.249Z,22.50
2017-07-15T14:36:04.204Z,21.90
2017-07-15T14:38:33.107Z,22.20
2017-07-15T14:41:00.940Z,22.90
2017-07-15T14:43:27.895Z,23.10
2017-07-15T14:45:54.868Z,24.00
2017-07-15T14:48:22.829Z,24.60
2017-07-15T14:50:51.706Z,23.60
2017-07-15T14:53:20.585Z,23.40
2017-07-15T14:55:47.555Z,22.10
2017-07-15T14:58:14.522Z,22.40
2017-07-15T15:00:43.228Z,23.10
2017-07-15T15:03:10.189Z,23.20
2017-07-15T15:05:37.145Z,23.10
2017-07-15T15:08:04.902Z,22.00
2017-07-15T15:10:31.835Z,22.00
2017-07-15T15:12:58.765Z,21.60
2017-07-15T15:15:25.709Z,21.70
2017-07-15T15:17:57.372Z,21.50
2017-07-15T15:20:26.277Z,22.40
2017-07-15T15:22:53.213Z,23.10
2017-07-15T15:25:20.186Z,22.70
2017-07-15T15:27:49.130Z,23.00
2017-07-15T15:30:16.079Z,23.50
2017-07-15T15:32:43.017Z,23.70
2017-07-15T15:35:09.960Z,25.10
2017-07-15T15:37:36.923Z,23.90
2017-07-15T15:40:03.856Z,22.90
2017-07-15T15:42:30.811Z,22.30
2017-07-15T15:44:57.747Z,21.90
2017-07-15T15:47:24.700Z,21.70
2017-07-15T15:49:52.568Z,21.40
2017-07-15T15:52:20.539Z,20.90
2017-07-15T15:54:47.470Z,20.80
2017-07-15T15:57:14.447Z,20.70
2017-07-15T15:59:43.290Z,20.80
2017-07-15T16:02:11.204Z,20.80
2017-07-15T16:04:38.130Z,20.70
2017-07-15T16:07:05.093Z,22.30
2017-07-15T16:09:32.035Z,24.40
2017-07-15T16:11:58.998Z,25.10
2017-07-15T16:14:26.416Z,25.70
2017-07-15T16:16:53.376Z,25.40
2017-07-15T16:19:20.303Z,25.10
2017-07-15T16:21:48.183Z,26.20
2017-07-15T16:24:15.866Z,24.70
2017-07-15T16:26:43.763Z,24.80
2017-07-15T16:29:10.722Z,25.20
2017-07-15T16:31:37.671Z,23.70
2017-07-15T16:34:04.624Z,23.60
2017-07-15T16:36:31.575Z,24.20
2017-07-15T16:38:58.541Z,24.30
2017-07-15T16:41:26.448Z,25.20
2017-07-15T16:43:53.399Z,25.20
2017-07-15T16:46:20.337Z,25.10
2017-07-15T16:48:47.290Z,24.90
2017-07-15T16:51:17.312Z,24.70
2017-07-15T16:53:44.301Z,25.70
2017-07-15T16:56:12.010Z,22.20
2017-07-15T16:58:42.907Z,22.10
2017-07-15T17:01:09.849Z,20.60
2017-07-15T17:03:36.800Z,20.00
2017-07-15T17:06:03.751Z,22.80
2017-07-15T17:08:33.810Z,25.20
2017-07-15T17:11:01.729Z,27.10
2017-07-15T17:13:28.795Z,26.30
2017-07-15T17:15:55.818Z,24.80
2017-07-15T17:18:22.874Z,23.50
2017-07-15T17:20:49.812Z,23.70
2017-07-15T17:23:17.720Z,24.00
2017-07-15T17:25:44.850Z,23.70
2017-07-15T17:28:11.849Z,24.10
2017-07-15T17:30:39.555Z,23.10
2017-07-15T17:33:06.512Z,23.10
2017-07-15T17:35:33.486Z,24.10
2017-07-15T17:38:01.289Z,23.40
2017-07-15T17:40:28.233Z,22.20
2017-07-15T17:42:55.957Z,20.60
2017-07-15T17:45:22.893Z,20.60
2017-07-15T17:47:49.846Z,20.10
2017-07-15T17:50:16.793Z,20.00
2017-07-15T17:52:43.749Z,19.80
2017-07-15T17:55:11.602Z,19.40
2017-07-15T17:57:38.559Z,19.20
2017-07-15T18:00:06.517Z,19.10
2017-07-15T18:02:33.462Z,19.10
2017-07-15T18:05:00.424Z,18.90
2017-07-15T18:07:28.151Z,18.80
2017-07-15T18:09:55.118Z,18.80
2017-07-15T18:12:22.052Z,18.90
2017-07-15T18:14:49.009Z,19.10
2017-07-15T18:17:15.931Z,19.10
2017-07-15T18:19:43.798Z,19.10
2017-07-15T18:22:10.732Z,19.00
2017-07-15T18:24:38.662Z,18.80
2017-07-15T18:27:06.602Z,18.60
2017-07-15T18:29:33.563Z,18.50
2017-07-15T18:32:00.487Z,18.30
2017-07-15T18:34:27.466Z,18.20
2017-07-15T18:36:55.405Z,18.20
2017-07-15T18:39:22.346Z,18.10
2017-07-15T18:41:49.342Z,18.10
2017-07-15T18:44:16.273Z,18.00
2017-07-15T18:46:43.232Z,18.00
2017-07-15T18:49:13.507Z,18.10
2017-07-15T18:51:41.403Z,18.10
2017-07-15T18:54:08.345Z,18.00
2017-07-15T18:56:35.274Z,18.00
2017-07-15T18:59:02.224Z,17.90
2017-07-15T19:01:29.156Z,17.80
2017-07-15T19:03:56.090Z,17.80
2017-07-15T19:06:23.029Z,17.80
2017-07-15T19:08:49.990Z,17.70
2017-07-15T19:11:16.931Z,17.70
2017-07-15T19:13:43.925Z,17.60
2017-07-15T19:16:11.822Z,17.50
2017-07-15T19:18:38.819Z,17.40
2017-07-15T19:21:05.775Z,17.30
2017-07-15T19:23:33.648Z,17.20
2017-07-15T19:26:00.606Z,17.10
2017-07-15T19:28:28.499Z,17.10
2017-07-15T19:30:55.456Z,17.00
2017-07-15T19:33:22.392Z,16.90
2017-07-15T19:35:49.342Z,16.90
2017-07-15T19:41:15.019Z,16.70
2017-07-15T19:43:42.869Z,16.70
2017-07-15T19:46:10.597Z,16.60
2017-07-15T19:48:37.528Z,16.50
2017-07-15T19:51:04.489Z,16.50
2017-07-15T19:53:31.433Z,16.40
2017-07-15T19:55:58.446Z,16.40
2017-07-15T19:58:25.381Z,16.30
2017-07-15T20:00:52.339Z,16.30
2017-07-15T20:03:19.296Z,16.20
2017-07-15T20:05:46.236Z,16.20
2017-07-15T20:08:13.203Z,16.10
2017-07-15T20:10:41.129Z,16.10
2017-07-15T20:13:08.100Z,16.00
2017-07-15T20:15:38.382Z,16.00
2017-07-15T20:18:05.325Z,15.90
2017-07-15T20:20:34.255Z,15.90
2017-07-15T20:23:06.475Z,15.80
2017-07-15T20:25:33.562Z,15.70
2017-07-15T20:28:00.529Z,15.70
2017-07-15T20:30:28.409Z,15.60
2017-07-15T20:32:57.345Z,15.60
2017-07-15T20:35:24.286Z,15.60
2017-07-15T20:37:51.235Z,15.70
2017-07-15T20:40:18.201Z,15.60
2017-07-15T20:42:46.082Z,15.60
2017-07-15T20:45:13.813Z,15.40
2017-07-15T20:47:40.753Z,15.40
2017-07-15T20:50:07.720Z,15.50
2017-07-15T20:52:35.420Z,15.50
2017-07-15T20:55:02.372Z,15.50
2017-07-15T20:57:30.239Z,15.50
2017-07-15T20:59:57.225Z,15.50
2017-07-15T21:02:24.148Z,15.40
2017-07-15T21:04:51.120Z,15.40
2017-07-15T21:07:18.082Z,15.40
2017-07-15T21:09:46.803Z,15.20
2017-07-15T21:12:13.739Z,15.20
2017-07-15T21:14:40.705Z,15.20
2017-07-15T21:17:08.429Z,15.10
2017-07-15T21:19:35.390Z,15.10
2017-07-15T21:22:02.353Z,15.10
2017-07-15T21:24:30.300Z,15.10
2017-07-15T21:26:58.273Z,15.10
2017-07-15T21:29:28.761Z,15.20
2017-07-15T21:31:59.184Z,15.20
2017-07-15T21:34:27.183Z,15.20
2017-07-15T21:36:54.129Z,15.30
2017-07-15T21:39:22.081Z,15.40
2017-07-15T21:41:50.054Z,15.40
2017-07-15T21:44:20.467Z,15.20
2017-07-15T21:46:47.470Z,15.30
2017-07-15T21:49:14.471Z,15.30
2017-07-15T21:51:41.459Z,15.10
2017-07-15T21:54:11.193Z,15.30
2017-07-15T21:56:39.143Z,15.20
2017-07-15T21:59:09.463Z,15.10
2017-07-15T22:01:37.241Z,15.00
2017-07-15T22:04:04.273Z,14.90
2017-07-15T22:06:32.078Z,14.70
2017-07-15T22:08:59.070Z,14.70
2017-07-15T22:11:26.116Z,14.60
2017-07-15T22:13:53.113Z,14.60
2017-07-15T22:16:20.127Z,14.60
2017-07-15T22:18:47.887Z,14.60
2017-07-15T22:21:16.718Z,14.50
2017-07-15T22:23:43.715Z,14.50
2017-07-15T22:26:10.707Z,14.40
2017-07-15T22:28:37.741Z,14.50
2017-07-15T22:31:04.729Z,14.40
2017-07-15T22:33:31.747Z,14.40
2017-07-15T22:35:58.746Z,14.30
2017-07-15T22:38:26.532Z,14.40
2017-07-15T22:40:53.521Z,14.40
2017-07-15T22:43:21.545Z,14.20
2017-07-15T22:45:48.541Z,14.30
2017-07-15T22:48:15.564Z,14.30
2017-07-15T22:50:42.556Z,14.30
2017-07-15T22:53:10.505Z,14.30
2017-07-15T22:55:37.510Z,14.40
2017-07-15T22:58:04.505Z,14.40
2017-07-15T23:00:31.530Z,14.40
2017-07-15T23:02:59.297Z,14.30
2017-07-15T23:05:27.106Z,14.40
2017-07-15T23:07:54.101Z,14.30
2017-07-15T23:10:21.885Z,14.10
2017-07-15T23:12:48.883Z,14.10
2017-07-15T23:15:15.909Z,14.10
2017-07-15T23:17:42.887Z,14.10
2017-07-15T23:20:10.204Z,14.20
2017-07-15T23:22:37.193Z,14.10
2017-07-15T23:25:04.207Z,14.20
2017-07-15T23:27:32.297Z,14.10
2017-07-15T23:29:59.297Z,14.20
2017-07-15T23:32:27.258Z,14.20
2017-07-15T23:34:55.025Z,14.20
2017-07-15T23:37:22.790Z,14.30
2017-07-15T23:39:50.577Z,14.30
2017-07-15T23:42:17.593Z,14.30
2017-07-15T23:44:45.366Z,14.40
2017-07-15T23:47:13.407Z,14.30
2017-07-15T23:49:40.392Z,14.30
2017-07-15T23:52:10.105Z,14.30
2017-07-15T23:54:37.097Z,14.20
2017-07-15T23:57:04.121Z,14.30
2017-07-15T23:59:31.113Z,14.20
