createdAt,value
2019-03-24T00:04:33.477Z,4.74
2019-03-24T00:07:03.443Z,4.71
2019-03-24T00:09:33.363Z,4.67
2019-03-24T00:12:03.382Z,4.63
2019-03-24T00:14:33.294Z,4.66
2019-03-24T00:17:03.204Z,4.64
2019-03-24T00:19:33.332Z,4.61
2019-03-24T00:22:03.348Z,4.60
2019-03-24T00:24:33.260Z,4.53
2019-03-24T00:27:03.353Z,4.56
2019-03-24T00:29:33.395Z,4.54
2019-03-24T00:32:03.386Z,4.52
2019-03-24T00:34:52.167Z,4.51
2019-03-24T00:40:16.370Z,4.49
2019-03-24T00:42:46.288Z,4.48
2019-03-24T00:45:16.447Z,4.45
2019-03-24T00:47:50.676Z,4.45
2019-03-24T00:50:20.600Z,4.45
2019-03-24T00:52:50.540Z,4.41
2019-03-24T00:55:20.557Z,4.38
2019-03-24T01:00:45.631Z,4.34
2019-03-24T01:03:40.507Z,4.35
2019-03-24T01:06:10.459Z,4.35
2019-03-24T01:08:40.719Z,4.31
2019-03-24T01:11:29.558Z,4.33
2019-03-24T01:16:54.320Z,4.29
2019-03-24T01:19:24.252Z,4.26
2019-03-24T01:21:54.190Z,4.24
2019-03-24T01:24:46.170Z,4.26
2019-03-24T01:30:12.827Z,4.24
2019-03-24T01:32:43.103Z,4.21
2019-03-24T01:35:52.053Z,4.17
2019-03-24T01:41:44.588Z,4.15
2019-03-24T01:47:09.171Z,4.09
2019-03-24T01:49:39.119Z,4.07
2019-03-24T01:52:09.043Z,4.06
2019-03-24T01:54:57.985Z,4.07
2019-03-24T01:57:28.265Z,4.05
2019-03-24T02:03:09.460Z,4.06
2019-03-24T02:05:40.222Z,4.06
2019-03-24T02:08:10.192Z,4.06
2019-03-24T02:10:43.194Z,4.07
2019-03-24T02:13:13.115Z,4.06
2019-03-24T02:15:43.145Z,4.07
2019-03-24T02:20:55.097Z,4.09
2019-03-24T02:23:26.125Z,4.09
2019-03-24T02:25:56.047Z,4.07
2019-03-24T02:28:25.974Z,4.07
2019-03-24T02:30:55.897Z,4.07
2019-03-24T02:33:46.973Z,4.06
2019-03-24T02:36:19.312Z,4.06
2019-03-24T02:38:49.570Z,4.05
2019-03-24T02:41:19.476Z,4.05
2019-03-24T02:43:49.458Z,4.03
2019-03-24T02:46:24.714Z,4.00
2019-03-24T02:51:26.693Z,3.98
2019-03-24T02:53:56.723Z,3.96
2019-03-24T02:56:26.643Z,3.94
2019-03-24T02:58:56.606Z,3.93
2019-03-24T03:01:26.545Z,3.92
2019-03-24T03:03:56.479Z,3.91
2019-03-24T03:06:26.486Z,3.89
2019-03-24T03:09:15.166Z,3.89
2019-03-24T03:11:45.282Z,3.88
2019-03-24T03:14:15.265Z,3.83
2019-03-24T03:16:45.307Z,3.83
2019-03-24T03:24:42.274Z,3.75
2019-03-24T03:27:12.328Z,3.71
2019-03-24T03:29:42.274Z,3.67
2019-03-24T03:32:12.198Z,3.63
2019-03-24T03:34:42.245Z,3.59
2019-03-24T03:37:31.025Z,3.54
2019-03-24T03:40:01.214Z,3.51
2019-03-24T03:42:33.429Z,3.50
2019-03-24T03:45:03.394Z,3.48
2019-03-24T03:47:33.357Z,3.46
2019-03-24T03:50:03.338Z,3.38
2019-03-24T03:52:33.386Z,3.43
2019-03-24T03:55:03.427Z,3.41
2019-03-24T03:57:33.376Z,3.41
2019-03-24T04:00:03.414Z,3.40
2019-03-24T04:05:10.191Z,3.38
2019-03-24T04:10:34.530Z,3.36
2019-03-24T04:13:04.463Z,3.35
2019-03-24T04:15:53.527Z,3.27
2019-03-24T04:18:42.336Z,3.32
2019-03-24T04:21:12.440Z,3.27
2019-03-24T04:23:46.197Z,3.25
2019-03-24T04:26:29.033Z,3.22
2019-03-24T04:28:59.194Z,3.22
2019-03-24T04:31:31.985Z,3.22
2019-03-24T04:34:01.960Z,3.21
2019-03-24T04:36:31.925Z,3.21
2019-03-24T04:39:02.080Z,3.19
2019-03-24T04:41:32.010Z,3.19
2019-03-24T04:44:01.995Z,3.13
2019-03-24T04:46:31.996Z,3.18
2019-03-24T04:49:02.004Z,3.20
2019-03-24T04:51:47.443Z,3.21
2019-03-24T04:54:05.831Z,3.20
2019-03-24T04:56:35.991Z,3.18
2019-03-24T04:59:13.880Z,3.17
2019-03-24T05:01:43.869Z,3.17
2019-03-24T05:04:13.822Z,3.17
2019-03-24T05:06:44.368Z,3.16
2019-03-24T05:12:47.890Z,3.17
2019-03-24T05:15:38.245Z,3.20
2019-03-24T05:20:43.426Z,3.26
2019-03-24T05:23:13.581Z,3.26
2019-03-24T05:25:43.810Z,3.24
2019-03-24T05:28:25.175Z,3.26
2019-03-24T05:31:03.758Z,3.27
2019-03-24T05:33:35.463Z,3.29
2019-03-24T05:36:05.539Z,3.33
2019-03-24T05:38:54.175Z,3.35
2019-03-24T05:41:24.129Z,3.38
2019-03-24T05:43:54.066Z,3.40
2019-03-24T05:46:24.032Z,3.40
2019-03-24T05:48:53.966Z,3.44
2019-03-24T05:51:26.430Z,3.47
2019-03-24T05:53:56.377Z,3.50
2019-03-24T05:56:26.396Z,3.53
2019-03-24T05:58:56.323Z,3.58
2019-03-24T06:04:02.373Z,3.72
2019-03-24T06:09:26.933Z,3.74
2019-03-24T06:12:15.733Z,3.77
2019-03-24T06:14:56.545Z,3.78
2019-03-24T06:17:26.505Z,3.80
2019-03-24T06:22:45.479Z,3.84
2019-03-24T06:25:15.397Z,3.91
2019-03-24T06:27:45.808Z,3.98
2019-03-24T06:30:16.096Z,4.06
2019-03-24T06:32:46.151Z,4.15
2019-03-24T06:35:16.219Z,4.22
2019-03-24T06:37:46.463Z,4.39
2019-03-24T06:40:35.249Z,4.39
2019-03-24T06:43:16.308Z,4.41
2019-03-24T06:45:46.517Z,4.57
2019-03-24T06:48:17.122Z,4.65
2019-03-24T06:50:47.145Z,4.73
2019-03-24T06:53:17.066Z,4.77
2019-03-24T06:55:47.081Z,4.80
2019-03-24T06:58:17.141Z,4.86
2019-03-24T07:00:53.863Z,4.91
2019-03-24T07:03:23.966Z,4.86
2019-03-24T07:05:53.932Z,4.96
2019-03-24T07:08:23.914Z,5.01
2019-03-24T07:10:53.877Z,5.08
2019-03-24T07:13:23.785Z,5.17
2019-03-24T07:16:04.278Z,5.25
2019-03-24T07:18:30.798Z,5.34
2019-03-24T07:21:01.991Z,5.44
2019-03-24T07:23:31.945Z,5.52
2019-03-24T07:26:04.329Z,5.58
2019-03-24T07:28:34.266Z,5.65
2019-03-24T07:33:50.319Z,5.89
2019-03-24T07:39:05.771Z,6.04
2019-03-24T07:44:48.413Z,6.13
2019-03-24T07:47:18.364Z,6.21
2019-03-24T07:49:48.322Z,6.24
2019-03-24T07:54:54.258Z,6.33
2019-03-24T08:06:04.693Z,6.35
2019-03-24T08:08:46.134Z,6.37
2019-03-24T08:11:16.333Z,6.36
2019-03-24T08:13:53.824Z,6.34
2019-03-24T08:16:18.088Z,6.32
2019-03-24T08:18:58.648Z,6.31
2019-03-24T08:21:28.784Z,6.36
2019-03-24T08:23:58.811Z,6.47
2019-03-24T08:26:29.215Z,6.59
2019-03-24T08:28:59.311Z,6.74
2019-03-24T08:31:29.313Z,6.82
2019-03-24T08:33:59.805Z,6.90
2019-03-24T08:36:48.495Z,6.98
2019-03-24T08:39:18.444Z,7.04
2019-03-24T08:41:48.430Z,7.09
2019-03-24T08:44:18.405Z,7.12
2019-03-24T08:46:50.760Z,7.14
2019-03-24T08:49:20.719Z,7.23
2019-03-24T08:51:51.302Z,7.23
2019-03-24T08:54:22.342Z,7.28
2019-03-24T08:59:47.019Z,7.36
2019-03-24T09:02:21.645Z,7.43
2019-03-24T09:04:51.592Z,7.54
2019-03-24T09:07:21.886Z,7.65
2019-03-24T09:09:51.858Z,7.71
2019-03-24T09:12:21.916Z,7.86
2019-03-24T09:14:51.926Z,7.97
2019-03-24T09:17:21.856Z,8.08
2019-03-24T09:20:02.295Z,8.19
2019-03-24T09:22:32.311Z,8.21
2019-03-24T09:25:02.258Z,8.25
2019-03-24T09:27:32.250Z,8.33
2019-03-24T09:30:02.190Z,8.39
2019-03-24T09:32:32.095Z,8.40
2019-03-24T09:35:02.113Z,8.44
2019-03-24T09:37:32.025Z,8.51
2019-03-24T09:40:02.022Z,8.56
2019-03-24T09:42:32.025Z,8.62
2019-03-24T09:45:02.006Z,8.66
2019-03-24T09:47:31.932Z,8.72
2019-03-24T09:50:01.903Z,8.80
2019-03-24T09:52:31.894Z,8.86
2019-03-24T09:55:01.887Z,8.93
2019-03-24T10:00:46.615Z,8.95
2019-03-24T10:03:16.674Z,9.02
2019-03-24T10:05:46.854Z,9.06
2019-03-24T10:08:16.895Z,9.03
2019-03-24T10:10:46.931Z,9.01
2019-03-24T10:13:19.434Z,9.03
2019-03-24T10:15:49.346Z,9.02
2019-03-24T10:18:19.304Z,9.11
2019-03-24T10:23:33.068Z,9.36
2019-03-24T10:28:52.295Z,9.59
2019-03-24T10:31:22.333Z,9.71
2019-03-24T10:33:52.245Z,9.71
2019-03-24T10:36:43.143Z,9.73
2019-03-24T10:39:13.220Z,9.79
2019-03-24T10:41:43.197Z,9.81
2019-03-24T10:44:13.248Z,9.82
2019-03-24T10:46:43.218Z,9.82
2019-03-24T10:49:13.134Z,9.85
2019-03-24T10:51:43.087Z,9.89
2019-03-24T10:54:12.999Z,9.98
2019-03-24T10:57:01.930Z,10.12
2019-03-24T10:59:31.891Z,10.17
2019-03-24T11:02:01.869Z,10.16
2019-03-24T11:04:32.079Z,10.14
2019-03-24T11:07:02.038Z,10.22
2019-03-24T11:09:31.962Z,10.31
2019-03-24T11:12:02.094Z,10.40
2019-03-24T11:14:32.006Z,10.47
2019-03-24T11:17:01.940Z,10.49
2019-03-24T11:19:35.901Z,10.47
2019-03-24T11:22:17.900Z,10.52
2019-03-24T11:25:08.070Z,10.64
2019-03-24T11:27:38.916Z,10.66
2019-03-24T11:30:11.577Z,10.67
2019-03-24T11:32:43.367Z,10.69
2019-03-24T11:35:33.461Z,10.80
2019-03-24T11:38:03.524Z,10.85
2019-03-24T11:40:33.704Z,10.97
2019-03-24T11:43:03.722Z,10.93
2019-03-24T11:45:36.219Z,10.92
2019-03-24T11:48:06.173Z,10.93
2019-03-24T11:50:36.171Z,10.89
2019-03-24T11:53:06.327Z,10.84
2019-03-24T11:55:55.096Z,10.79
2019-03-24T11:58:25.236Z,10.79
2019-03-24T12:00:55.283Z,10.85
2019-03-24T12:03:25.566Z,10.90
2019-03-24T12:05:55.640Z,10.94
2019-03-24T12:08:25.745Z,10.81
2019-03-24T12:10:55.685Z,10.72
2019-03-24T12:13:25.861Z,10.70
2019-03-24T12:15:55.836Z,10.75
2019-03-24T12:18:25.947Z,10.84
2019-03-24T12:20:56.039Z,10.88
2019-03-24T12:23:37.251Z,11.00
2019-03-24T12:26:07.387Z,11.00
2019-03-24T12:28:37.451Z,11.04
2019-03-24T12:31:07.403Z,11.02
2019-03-24T12:33:40.991Z,11.16
2019-03-24T12:36:10.888Z,11.23
2019-03-24T12:38:40.869Z,11.18
2019-03-24T12:43:46.704Z,11.13
2019-03-24T12:49:02.960Z,10.96
2019-03-24T12:51:32.883Z,10.91
2019-03-24T12:54:02.837Z,10.97
2019-03-24T12:59:08.446Z,10.83
2019-03-24T13:01:57.419Z,10.81
2019-03-24T13:07:41.956Z,10.77
2019-03-24T13:13:21.310Z,10.83
2019-03-24T13:15:51.265Z,10.92
2019-03-24T13:18:21.209Z,11.01
2019-03-24T13:20:51.353Z,11.08
2019-03-24T13:23:21.279Z,11.08
2019-03-24T13:25:53.395Z,10.99
2019-03-24T13:28:42.045Z,10.87
2019-03-24T13:36:48.903Z,11.23
2019-03-24T13:39:29.633Z,11.19
2019-03-24T13:42:01.045Z,11.21
2019-03-24T13:44:31.087Z,11.34
2019-03-24T13:47:01.324Z,11.48
2019-03-24T13:49:31.287Z,11.36
2019-03-24T13:52:01.506Z,11.24
2019-03-24T14:02:42.720Z,10.57
2019-03-24T14:05:01.379Z,10.59
2019-03-24T14:07:33.327Z,10.56
2019-03-24T14:10:03.489Z,10.46
2019-03-24T14:12:33.430Z,10.34
2019-03-24T14:17:54.595Z,10.13
2019-03-24T14:23:19.167Z,9.83
2019-03-24T14:28:48.662Z,9.52
2019-03-24T14:31:18.734Z,9.38
2019-03-24T14:33:48.672Z,9.26
2019-03-24T14:36:18.640Z,9.24
2019-03-24T14:39:07.597Z,9.22
2019-03-24T14:41:37.836Z,9.23
2019-03-24T14:44:07.841Z,9.16
2019-03-24T14:46:37.824Z,9.18
2019-03-24T14:49:07.976Z,9.15
2019-03-24T14:51:37.884Z,9.16
2019-03-24T14:54:07.903Z,9.28
2019-03-24T14:56:37.921Z,9.35
2019-03-24T14:59:07.972Z,9.45
2019-03-24T15:01:38.364Z,9.62
2019-03-24T15:04:08.311Z,9.62
2019-03-24T15:06:38.264Z,9.59
2019-03-24T15:09:08.908Z,9.55
2019-03-24T15:11:40.735Z,9.49
2019-03-24T15:14:10.773Z,9.48
2019-03-24T15:16:49.914Z,9.53
2019-03-24T15:22:04.646Z,9.73
2019-03-24T15:24:34.585Z,9.77
2019-03-24T15:27:04.684Z,9.76
2019-03-24T15:29:34.727Z,9.83
2019-03-24T15:32:16.675Z,9.86
2019-03-24T15:35:05.689Z,9.78
2019-03-24T15:43:07.808Z,9.54
2019-03-24T15:45:48.677Z,9.33
2019-03-24T15:48:18.674Z,9.12
2019-03-24T15:50:48.632Z,9.03
2019-03-24T15:53:37.423Z,8.97
2019-03-24T15:56:10.435Z,8.98
2019-03-24T16:01:16.179Z,8.76
2019-03-24T16:03:46.282Z,8.67
2019-03-24T16:06:36.502Z,8.57
2019-03-24T16:09:08.326Z,8.44
2019-03-24T16:11:38.295Z,8.32
2019-03-24T16:14:08.235Z,8.20
2019-03-24T16:16:38.189Z,8.14
2019-03-24T16:19:08.106Z,8.14
2019-03-24T16:21:56.689Z,8.26
2019-03-24T16:24:26.843Z,8.41
2019-03-24T16:26:56.749Z,8.60
2019-03-24T16:29:26.857Z,8.72
2019-03-24T16:31:56.803Z,8.72
2019-03-24T16:34:26.727Z,8.77
2019-03-24T16:36:59.514Z,8.81
2019-03-24T16:39:29.421Z,8.70
2019-03-24T16:41:59.371Z,8.59
2019-03-24T16:44:30.021Z,8.45
2019-03-24T16:47:01.535Z,8.31
2019-03-24T16:49:31.566Z,8.14
2019-03-24T16:52:01.800Z,7.92
2019-03-24T16:54:31.831Z,7.76
2019-03-24T16:57:02.804Z,7.62
2019-03-24T16:59:32.760Z,7.52
2019-03-24T17:02:02.719Z,7.39
2019-03-24T17:04:32.631Z,7.31
2019-03-24T17:07:03.340Z,7.22
2019-03-24T17:09:33.267Z,7.13
2019-03-24T17:12:03.380Z,7.02
2019-03-24T17:14:33.379Z,6.94
2019-03-24T17:17:07.011Z,6.86
2019-03-24T17:19:37.127Z,6.79
2019-03-24T17:22:25.591Z,6.74
2019-03-24T17:24:42.706Z,6.67
2019-03-24T17:30:01.908Z,6.53
2019-03-24T17:33:10.862Z,6.46
2019-03-24T17:35:52.135Z,6.39
2019-03-24T17:41:35.756Z,6.31
2019-03-24T17:44:06.357Z,6.25
2019-03-24T17:46:36.445Z,6.19
2019-03-24T17:49:06.678Z,6.15
2019-03-24T17:51:36.613Z,6.11
2019-03-24T17:54:07.994Z,6.08
2019-03-24T17:56:40.922Z,6.03
2019-03-24T17:59:11.292Z,6.05
2019-03-24T18:04:30.340Z,5.98
2019-03-24T18:07:00.303Z,5.91
2019-03-24T18:09:30.776Z,5.89
2019-03-24T18:12:00.815Z,5.85
2019-03-24T18:14:31.194Z,5.83
2019-03-24T18:17:01.094Z,5.79
2019-03-24T18:19:31.316Z,5.76
2019-03-24T18:22:11.226Z,5.72
2019-03-24T18:24:33.985Z,5.69
2019-03-24T18:27:04.047Z,5.65
2019-03-24T18:29:34.061Z,5.60
2019-03-24T18:32:04.079Z,5.57
2019-03-24T18:34:34.121Z,5.51
2019-03-24T18:39:59.083Z,5.25
2019-03-24T18:42:29.170Z,5.25
2019-03-24T18:44:59.114Z,5.16
2019-03-24T18:47:32.326Z,5.06
2019-03-24T18:50:21.019Z,4.91
2019-03-24T18:52:50.982Z,4.91
2019-03-24T18:55:28.724Z,4.83
2019-03-24T18:57:58.882Z,4.79
2019-03-24T19:00:28.920Z,4.73
2019-03-24T19:02:58.973Z,4.71
2019-03-24T19:05:29.263Z,4.68
2019-03-24T19:07:59.191Z,4.64
2019-03-24T19:10:29.213Z,4.61
2019-03-24T19:12:59.287Z,4.57
2019-03-24T19:15:30.426Z,4.54
2019-03-24T19:18:00.620Z,4.50
2019-03-24T19:20:50.950Z,4.49
2019-03-24T19:23:20.904Z,4.46
2019-03-24T19:25:50.850Z,4.42
2019-03-24T19:28:39.746Z,4.33
2019-03-24T19:37:22.266Z,4.31
2019-03-24T19:40:04.123Z,4.28
2019-03-24T19:42:34.124Z,4.21
2019-03-24T19:45:04.225Z,4.21
2019-03-24T19:47:34.140Z,4.20
2019-03-24T19:50:04.145Z,4.17
2019-03-24T19:52:44.134Z,4.15
2019-03-24T19:55:06.722Z,4.15
2019-03-24T20:00:22.419Z,4.14
2019-03-24T20:02:53.357Z,4.15
2019-03-24T20:05:38.183Z,4.17
2019-03-24T20:07:55.786Z,4.16
2019-03-24T20:10:37.048Z,4.14
2019-03-24T20:13:07.197Z,4.12
2019-03-24T20:15:39.217Z,4.12
2019-03-24T20:18:09.148Z,4.14
2019-03-24T20:20:39.263Z,4.16
2019-03-24T20:23:09.212Z,4.17
2019-03-24T20:25:58.053Z,4.18
2019-03-24T20:34:23.291Z,4.14
2019-03-24T20:39:36.962Z,4.08
2019-03-24T20:42:07.134Z,4.05
2019-03-24T20:44:39.144Z,4.06
2019-03-24T20:47:08.437Z,4.11
2019-03-24T20:49:38.489Z,4.14
2019-03-24T20:54:57.379Z,4.24
2019-03-24T20:57:27.292Z,4.26
2019-03-24T20:59:57.222Z,4.29
2019-03-24T21:02:27.276Z,4.32
2019-03-24T21:04:59.135Z,4.36
2019-03-24T21:07:47.980Z,4.40
2019-03-24T21:10:18.021Z,4.40
2019-03-24T21:12:48.068Z,4.47
2019-03-24T21:15:18.200Z,4.52
2019-03-24T21:17:50.221Z,4.54
2019-03-24T21:20:20.132Z,4.50
2019-03-24T21:22:50.206Z,4.45
2019-03-24T21:25:20.113Z,4.39
2019-03-24T21:27:50.027Z,4.35
2019-03-24T21:30:59.175Z,4.27
2019-03-24T21:36:20.180Z,4.15
2019-03-24T21:38:50.110Z,4.09
2019-03-24T21:41:20.079Z,4.05
2019-03-24T21:43:50.052Z,3.99
2019-03-24T21:46:20.011Z,3.92
2019-03-24T21:48:49.932Z,3.89
2019-03-24T21:51:19.903Z,3.88
2019-03-24T21:53:49.965Z,3.90
2019-03-24T21:56:19.922Z,3.96
2019-03-24T21:58:50.101Z,3.99
2019-03-24T22:01:20.121Z,4.05
2019-03-24T22:04:04.701Z,4.08
2019-03-24T22:09:42.681Z,4.17
2019-03-24T22:12:13.049Z,4.25
2019-03-24T22:14:42.963Z,4.33
2019-03-24T22:17:13.251Z,4.40
2019-03-24T22:19:43.177Z,4.43
2019-03-24T22:22:15.787Z,4.45
2019-03-24T22:24:45.923Z,4.53
2019-03-24T22:27:18.735Z,4.57
2019-03-24T22:29:48.828Z,4.61
2019-03-24T22:34:56.964Z,4.69
2019-03-24T22:37:38.810Z,4.69
2019-03-24T22:43:04.537Z,4.76
2019-03-24T22:45:34.438Z,4.76
2019-03-24T22:48:04.471Z,4.82
2019-03-24T22:50:34.440Z,4.85
2019-03-24T22:53:07.152Z,4.85
2019-03-24T22:55:39.132Z,4.78
2019-03-24T22:58:09.132Z,4.84
2019-03-24T23:00:57.962Z,4.85
2019-03-24T23:03:28.011Z,4.85
2019-03-24T23:05:57.936Z,4.85
2019-03-24T23:08:27.843Z,4.86
2019-03-24T23:10:57.752Z,4.89
2019-03-24T23:13:27.674Z,4.89
2019-03-24T23:15:57.631Z,4.80
2019-03-24T23:18:27.560Z,4.78
2019-03-24T23:20:57.500Z,4.71
2019-03-24T23:23:27.601Z,4.65
2019-03-24T23:25:57.512Z,4.58
2019-03-24T23:28:27.490Z,4.57
2019-03-24T23:30:57.395Z,4.63
2019-03-24T23:33:27.297Z,4.68
2019-03-24T23:35:57.258Z,4.72
2019-03-24T23:38:38.323Z,4.77
2019-03-24T23:41:09.343Z,4.80
2019-03-24T23:43:39.347Z,4.81
2019-03-24T23:46:09.331Z,4.89
2019-03-24T23:51:28.222Z,4.86
2019-03-24T23:53:58.223Z,4.97
2019-03-24T23:56:49.215Z,5.01
2019-03-24T23:59:19.438Z,4.98
