createdAt,value
2022-08-25T00:00:23.528Z,10.50
2022-08-25T00:03:10.552Z,11.50
2022-08-25T00:05:57.295Z,10.27
2022-08-25T00:08:44.815Z,11.10
2022-08-25T00:11:35.373Z,12.53
2022-08-25T00:14:28.960Z,12.50
2022-08-25T00:17:15.780Z,15.70
2022-08-25T00:20:02.413Z,12.93
2022-08-25T00:22:49.502Z,15.07
2022-08-25T00:25:36.105Z,11.13
2022-08-25T00:28:22.803Z,13.50
2022-08-25T00:31:14.865Z,10.50
2022-08-25T00:34:01.336Z,15.03
2022-08-25T00:36:48.556Z,12.47
2022-08-25T00:39:35.120Z,12.27
2022-08-25T00:42:22.114Z,14.90
2022-08-25T00:45:10.902Z,12.60
2022-08-25T00:47:59.933Z,13.90
2022-08-25T00:50:47.052Z,10.00
2022-08-25T00:53:34.075Z,11.70
2022-08-25T00:56:21.391Z,15.87
2022-08-25T00:59:09.176Z,9.17
2022-08-25T01:01:56.666Z,12.07
2022-08-25T01:04:48.825Z,12.63
2022-08-25T01:07:37.837Z,17.23
2022-08-25T01:10:26.106Z,17.93
2022-08-25T01:13:18.100Z,15.27
2022-08-25T01:16:04.922Z,11.97
2022-08-25T01:18:53.423Z,13.10
2022-08-25T01:21:43.511Z,14.30
2022-08-25T01:24:38.039Z,13.23
2022-08-25T01:27:24.542Z,14.77
2022-08-25T01:30:12.269Z,11.87
2022-08-25T01:32:59.077Z,17.87
2022-08-25T01:35:46.502Z,27.87
2022-08-25T01:38:34.765Z,15.87
2022-08-25T01:41:28.060Z,13.60
2022-08-25T01:44:17.854Z,11.10
2022-08-25T01:47:06.184Z,19.17
2022-08-25T01:49:52.799Z,17.83
2022-08-25T01:52:48.378Z,17.13
2022-08-25T01:55:51.830Z,14.93
2022-08-25T01:58:41.792Z,11.97
2022-08-25T02:01:28.948Z,13.43
2022-08-25T02:04:15.366Z,14.57
2022-08-25T02:07:04.128Z,11.43
2022-08-25T02:09:50.970Z,13.00
2022-08-25T02:12:39.444Z,16.53
2022-08-25T02:15:26.954Z,18.13
2022-08-25T02:18:13.905Z,16.40
2022-08-25T02:21:00.744Z,24.13
2022-08-25T02:23:47.933Z,22.43
2022-08-25T02:26:34.703Z,18.13
2022-08-25T02:29:22.914Z,23.60
2022-08-25T02:32:10.237Z,28.07
2022-08-25T02:34:57.341Z,28.60
2022-08-25T02:37:44.124Z,27.57
2022-08-25T02:40:31.101Z,27.17
2022-08-25T02:43:17.814Z,40.63
2022-08-25T02:46:06.488Z,26.37
2022-08-25T02:48:54.257Z,29.37
2022-08-25T02:51:40.986Z,28.03
2022-08-25T02:54:28.061Z,39.37
2022-08-25T02:57:15.939Z,34.23
2022-08-25T03:00:02.956Z,37.90
2022-08-25T03:02:50.833Z,26.37
2022-08-25T03:05:37.505Z,33.90
2022-08-25T03:08:25.972Z,46.83
2022-08-25T03:11:12.917Z,45.37
2022-08-25T03:13:59.525Z,23.47
2022-08-25T03:16:46.444Z,26.40
2022-08-25T03:19:35.451Z,39.70
2022-08-25T03:22:22.401Z,25.63
2022-08-25T03:25:27.340Z,23.47
2022-08-25T03:28:14.765Z,36.70
2022-08-25T03:31:02.260Z,44.13
2022-08-25T03:33:49.277Z,49.20
2022-08-25T03:36:37.387Z,42.80
2022-08-25T03:39:25.982Z,55.97
2022-08-25T03:42:12.760Z,51.47
2022-08-25T03:44:59.506Z,56.30
2022-08-25T03:47:48.138Z,20.90
2022-08-25T03:50:34.928Z,51.77
2022-08-25T03:53:23.103Z,37.20
2022-08-25T03:56:09.844Z,47.93
2022-08-25T03:58:57.602Z,48.67
2022-08-25T04:01:46.119Z,39.07
2022-08-25T04:04:33.197Z,55.30
2022-08-25T04:07:20.008Z,46.57
2022-08-25T04:10:10.162Z,46.53
2022-08-25T04:12:57.106Z,37.33
2022-08-25T04:15:43.847Z,47.83
2022-08-25T04:18:31.219Z,38.37
2022-08-25T04:21:20.277Z,81.23
2022-08-25T04:24:08.691Z,47.87
2022-08-25T04:26:57.222Z,52.40
2022-08-25T04:29:43.898Z,46.17
2022-08-25T04:32:32.270Z,47.27
2022-08-25T04:35:19.325Z,45.87
2022-08-25T04:38:05.872Z,34.90
2022-08-25T04:40:57.683Z,40.83
2022-08-25T04:43:46.152Z,40.93
2022-08-25T04:46:34.847Z,46.23
2022-08-25T04:49:22.154Z,46.07
2022-08-25T04:52:14.409Z,44.33
2022-08-25T04:55:01.234Z,41.50
2022-08-25T04:57:48.516Z,35.93
2022-08-25T05:00:38.001Z,41.67
2022-08-25T05:03:25.050Z,43.23
2022-08-25T05:06:15.870Z,31.63
2022-08-25T05:09:05.442Z,32.27
2022-08-25T05:11:52.153Z,33.63
2022-08-25T05:14:38.854Z,35.93
2022-08-25T05:17:28.049Z,35.97
2022-08-25T05:20:14.931Z,30.07
2022-08-25T05:23:01.756Z,36.43
2022-08-25T05:25:49.132Z,25.23
2022-08-25T05:28:35.951Z,24.23
2022-08-25T05:31:23.943Z,33.57
2022-08-25T05:34:12.526Z,26.90
2022-08-25T05:37:00.280Z,31.83
2022-08-25T05:39:46.746Z,34.23
2022-08-25T05:42:33.542Z,32.17
2022-08-25T05:45:20.821Z,39.17
2022-08-25T05:48:07.344Z,45.03
2022-08-25T05:50:58.145Z,37.53
2022-08-25T05:53:46.999Z,31.63
2022-08-25T05:56:33.662Z,36.50
2022-08-25T05:59:20.383Z,33.93
2022-08-25T06:02:25.048Z,35.97
2022-08-25T06:05:13.764Z,36.37
2022-08-25T06:08:01.925Z,36.80
2022-08-25T06:10:53.201Z,38.50
2022-08-25T06:13:40.332Z,32.97
2022-08-25T06:16:27.254Z,48.70
2022-08-25T06:19:14.006Z,42.53
2022-08-25T06:22:00.929Z,37.20
2022-08-25T06:24:49.191Z,45.50
2022-08-25T06:27:36.081Z,42.47
2022-08-25T06:30:28.790Z,43.17
2022-08-25T06:33:16.292Z,46.43
2022-08-25T06:36:03.162Z,45.57
2022-08-25T06:38:50.068Z,47.17
2022-08-25T06:41:38.989Z,44.83
2022-08-25T06:44:26.402Z,49.40
2022-08-25T06:47:12.878Z,43.90
2022-08-25T06:49:59.708Z,48.93
2022-08-25T06:52:46.497Z,38.73
2022-08-25T06:55:35.185Z,38.23
2022-08-25T06:58:23.038Z,44.93
2022-08-25T07:01:15.886Z,46.27
2022-08-25T07:04:12.730Z,47.60
2022-08-25T07:07:00.388Z,42.93
2022-08-25T07:09:46.983Z,44.73
2022-08-25T07:12:33.633Z,44.40
2022-08-25T07:15:22.729Z,41.00
2022-08-25T07:18:09.918Z,49.23
2022-08-25T07:20:56.870Z,45.50
2022-08-25T07:23:43.523Z,41.57
2022-08-25T07:26:37.837Z,37.03
2022-08-25T07:29:32.954Z,43.70
2022-08-25T07:32:21.163Z,45.57
2022-08-25T07:35:18.830Z,42.57
2022-08-25T07:38:09.088Z,39.30
2022-08-25T07:41:02.501Z,42.80
2022-08-25T07:43:49.417Z,43.17
2022-08-25T07:46:37.549Z,46.57
2022-08-25T07:49:35.748Z,40.10
2022-08-25T07:52:26.750Z,45.50
2022-08-25T07:55:13.452Z,38.10
2022-08-25T07:58:06.310Z,40.07
2022-08-25T08:00:53.437Z,36.00
2022-08-25T08:03:50.324Z,32.10
2022-08-25T08:06:40.960Z,40.97
2022-08-25T08:09:31.176Z,32.37
2022-08-25T08:12:17.775Z,32.80
2022-08-25T08:15:10.165Z,30.83
2022-08-25T08:17:57.045Z,29.23
2022-08-25T08:20:45.847Z,28.60
2022-08-25T08:23:34.021Z,22.00
2022-08-25T08:26:36.330Z,22.00
2022-08-25T08:29:31.631Z,24.17
2022-08-25T08:32:18.943Z,21.43
2022-08-25T08:35:07.235Z,22.77
2022-08-25T08:37:54.457Z,21.17
2022-08-25T08:41:14.054Z,20.80
2022-08-25T08:44:09.021Z,22.00
2022-08-25T08:47:04.025Z,22.37
2022-08-25T08:50:03.887Z,17.63
2022-08-25T08:52:56.127Z,19.40
2022-08-25T08:55:51.839Z,16.90
2022-08-25T08:58:44.582Z,16.80
2022-08-25T09:01:34.563Z,20.90
2022-08-25T09:04:27.368Z,15.90
2022-08-25T09:07:20.731Z,13.73
2022-08-25T09:10:08.651Z,15.97
2022-08-25T09:13:12.148Z,16.53
2022-08-25T09:16:31.745Z,13.83
2022-08-25T09:19:36.350Z,15.50
2022-08-25T09:22:42.140Z,15.43
2022-08-25T09:25:53.330Z,14.20
2022-08-25T09:28:46.908Z,12.50
2022-08-25T09:31:40.371Z,12.53
2022-08-25T09:34:34.121Z,16.53
2022-08-25T09:37:22.065Z,15.93
2022-08-25T09:40:10.204Z,19.30
2022-08-25T09:43:01.204Z,10.83
2022-08-25T09:45:52.279Z,11.60
2022-08-25T09:48:56.581Z,17.70
2022-08-25T09:51:43.709Z,16.80
2022-08-25T09:54:43.804Z,14.43
2022-08-25T09:57:34.139Z,11.23
2022-08-25T10:00:23.596Z,13.70
2022-08-25T10:03:22.804Z,14.23
2022-08-25T10:06:16.303Z,12.50
2022-08-25T10:09:06.768Z,12.87
2022-08-25T10:11:57.484Z,8.70
2022-08-25T10:14:45.000Z,13.43
2022-08-25T10:17:34.776Z,14.80
2022-08-25T10:20:26.569Z,13.03
2022-08-25T10:23:20.370Z,9.43
2022-08-25T10:26:12.894Z,16.07
2022-08-25T10:29:09.575Z,13.90
2022-08-25T10:32:00.976Z,11.17
2022-08-25T10:34:51.447Z,11.93
2022-08-25T10:37:46.363Z,10.47
2022-08-25T10:40:42.177Z,8.60
2022-08-25T10:43:36.598Z,10.27
2022-08-25T10:46:36.742Z,9.10
2022-08-25T10:49:32.117Z,15.47
2022-08-25T10:52:30.642Z,8.70
2022-08-25T10:55:24.007Z,10.70
2022-08-25T10:58:24.947Z,11.67
2022-08-25T11:01:44.134Z,14.73
2022-08-25T11:04:37.682Z,14.93
2022-08-25T11:07:30.554Z,12.80
2022-08-25T11:10:23.794Z,9.90
2022-08-25T11:13:17.247Z,10.03
2022-08-25T11:16:17.372Z,14.33
2022-08-25T11:19:17.040Z,16.00
2022-08-25T11:22:13.499Z,16.53
2022-08-25T11:25:13.005Z,11.13
2022-08-25T11:28:10.686Z,11.40
2022-08-25T11:31:00.304Z,13.50
2022-08-25T11:33:47.227Z,10.37
2022-08-25T11:36:37.323Z,14.13
2022-08-25T11:39:42.182Z,17.50
2022-08-25T11:42:43.042Z,17.10
2022-08-25T11:45:54.520Z,11.03
2022-08-25T11:48:52.723Z,8.93
2022-08-25T11:51:43.769Z,12.20
2022-08-25T11:54:38.886Z,16.70
2022-08-25T11:57:29.444Z,11.63
2022-08-25T12:00:32.579Z,8.30
2022-08-25T12:03:54.383Z,13.93
2022-08-25T12:07:11.253Z,14.00
2022-08-25T12:10:26.007Z,11.30
2022-08-25T12:13:41.143Z,14.70
2022-08-25T12:16:41.992Z,12.93
2022-08-25T12:19:54.384Z,14.53
2022-08-25T12:22:51.691Z,12.20
2022-08-25T12:25:50.671Z,8.20
2022-08-25T12:28:46.893Z,12.33
2022-08-25T12:31:49.268Z,12.07
2022-08-25T12:34:55.486Z,19.17
2022-08-25T12:37:57.190Z,11.03
2022-08-25T12:40:59.388Z,12.80
2022-08-25T12:43:54.547Z,18.67
2022-08-25T12:46:45.797Z,13.00
2022-08-25T12:49:36.943Z,12.83
2022-08-25T12:52:28.043Z,9.87
2022-08-25T12:55:15.336Z,13.57
2022-08-25T12:58:05.940Z,12.80
2022-08-25T13:01:17.557Z,16.87
2022-08-25T13:04:49.488Z,16.13
2022-08-25T13:08:19.580Z,12.87
2022-08-25T13:11:12.389Z,13.70
2022-08-25T13:14:09.099Z,21.13
2022-08-25T13:16:58.817Z,10.97
2022-08-25T13:19:45.704Z,12.47
2022-08-25T13:22:32.484Z,17.67
2022-08-25T13:25:24.312Z,15.10
2022-08-25T13:28:25.641Z,13.17
2022-08-25T13:31:18.615Z,11.13
2022-08-25T13:34:08.328Z,12.87
2022-08-25T13:37:12.605Z,18.07
2022-08-25T13:40:41.924Z,11.50
2022-08-25T13:43:37.950Z,15.13
2022-08-25T13:46:29.901Z,18.33
2022-08-25T13:49:35.223Z,10.60
2022-08-25T13:52:29.316Z,13.33
2022-08-25T13:55:23.065Z,11.67
2022-08-25T13:58:24.389Z,12.70
2022-08-25T14:01:48.485Z,15.00
2022-08-25T14:04:35.441Z,13.57
2022-08-25T14:07:33.742Z,16.73
2022-08-25T14:10:34.873Z,12.63
2022-08-25T14:13:34.322Z,7.47
2022-08-25T14:16:25.325Z,10.97
2022-08-25T14:19:20.347Z,9.30
2022-08-25T14:22:07.038Z,9.90
2022-08-25T14:24:55.450Z,11.03
2022-08-25T14:28:03.617Z,32.33
2022-08-25T14:30:53.980Z,11.47
2022-08-25T14:33:49.986Z,16.23
2022-08-25T14:36:42.701Z,15.90
2022-08-25T14:39:32.297Z,13.20
2022-08-25T14:42:20.155Z,10.93
2022-08-25T14:45:08.438Z,14.27
2022-08-25T14:48:10.408Z,13.13
2022-08-25T14:51:01.080Z,11.77
2022-08-25T14:53:48.640Z,18.53
2022-08-25T14:56:35.696Z,14.60
2022-08-25T14:59:23.977Z,22.37
2022-08-25T15:02:19.908Z,35.73
2022-08-25T15:05:08.739Z,12.07
2022-08-25T15:08:14.887Z,13.27
2022-08-25T15:11:01.830Z,15.47
2022-08-25T15:13:55.260Z,10.00
2022-08-25T15:16:47.398Z,13.57
2022-08-25T15:19:36.239Z,13.67
2022-08-25T15:22:24.041Z,15.93
2022-08-25T15:25:15.376Z,21.83
2022-08-25T15:28:04.910Z,17.00
2022-08-25T15:30:56.348Z,12.77
2022-08-25T15:33:43.376Z,18.53
2022-08-25T15:36:29.995Z,14.17
2022-08-25T15:39:18.880Z,14.53
2022-08-25T15:42:07.747Z,13.27
2022-08-25T15:44:54.679Z,23.00
2022-08-25T15:47:42.329Z,14.20
2022-08-25T15:50:29.211Z,17.50
2022-08-25T15:53:15.791Z,19.83
2022-08-25T15:56:06.316Z,20.57
2022-08-25T15:58:57.502Z,15.17
2022-08-25T16:01:46.423Z,24.00
2022-08-25T16:04:33.117Z,18.87
2022-08-25T16:07:20.151Z,16.30
2022-08-25T16:10:10.531Z,14.57
2022-08-25T16:12:58.050Z,14.37
2022-08-25T16:15:53.190Z,24.23
2022-08-25T16:18:52.529Z,12.90
2022-08-25T16:21:42.189Z,22.53
2022-08-25T16:24:33.723Z,16.30
2022-08-25T16:27:25.296Z,13.60
2022-08-25T16:30:16.925Z,15.97
2022-08-25T16:33:06.897Z,16.97
2022-08-25T16:36:06.695Z,12.53
2022-08-25T16:38:53.764Z,17.37
2022-08-25T16:41:41.468Z,20.80
2022-08-25T16:44:28.301Z,16.93
2022-08-25T16:47:17.780Z,18.50
2022-08-25T16:50:10.835Z,14.33
2022-08-25T16:53:15.399Z,24.20
2022-08-25T16:56:03.200Z,13.10
2022-08-25T16:58:49.623Z,14.77
2022-08-25T17:01:40.928Z,19.57
2022-08-25T17:04:32.228Z,19.93
2022-08-25T17:07:23.925Z,21.63
2022-08-25T17:10:12.765Z,17.83
2022-08-25T17:12:59.277Z,13.27
2022-08-25T17:15:48.670Z,21.03
2022-08-25T17:18:39.729Z,12.93
2022-08-25T17:21:28.067Z,21.40
2022-08-25T17:24:16.990Z,19.47
2022-08-25T17:27:03.487Z,20.77
2022-08-25T17:29:50.344Z,19.50
2022-08-25T17:32:37.021Z,22.17
2022-08-25T17:35:24.447Z,11.67
2022-08-25T17:38:12.279Z,18.43
2022-08-25T17:41:02.555Z,18.10
2022-08-25T17:43:51.715Z,17.30
2022-08-25T17:46:41.780Z,12.50
2022-08-25T17:49:33.926Z,17.37
2022-08-25T17:52:25.410Z,14.53
2022-08-25T17:55:12.674Z,15.53
2022-08-25T17:58:03.971Z,19.50
2022-08-25T18:00:52.162Z,17.50
2022-08-25T18:03:39.358Z,15.60
2022-08-25T18:06:31.156Z,15.37
2022-08-25T18:09:18.112Z,21.03
2022-08-25T18:12:04.932Z,17.20
2022-08-25T18:14:52.860Z,17.53
2022-08-25T18:17:39.846Z,13.07
2022-08-25T18:20:27.046Z,12.60
2022-08-25T18:23:14.201Z,16.60
2022-08-25T18:26:01.325Z,14.00
2022-08-25T18:28:48.563Z,16.57
2022-08-25T18:31:36.932Z,27.07
2022-08-25T18:34:30.332Z,17.43
2022-08-25T18:37:35.963Z,9.87
2022-08-25T18:40:25.966Z,13.43
2022-08-25T18:43:14.480Z,17.43
2022-08-25T18:46:01.525Z,13.03
2022-08-25T18:48:49.751Z,15.03
2022-08-25T18:51:39.956Z,16.47
2022-08-25T18:54:26.896Z,12.50
2022-08-25T18:57:13.562Z,18.00
2022-08-25T19:00:01.815Z,21.47
2022-08-25T19:02:49.448Z,24.60
2022-08-25T19:05:41.548Z,15.80
2022-08-25T19:08:31.698Z,16.90
2022-08-25T19:11:22.226Z,13.80
2022-08-25T19:14:12.213Z,21.00
2022-08-25T19:16:59.501Z,13.10
2022-08-25T19:19:47.864Z,17.97
2022-08-25T19:22:41.791Z,16.23
2022-08-25T19:25:33.132Z,23.00
2022-08-25T19:28:21.453Z,18.50
2022-08-25T19:31:08.705Z,27.17
2022-08-25T19:33:59.312Z,15.40
2022-08-25T19:36:47.861Z,12.07
2022-08-25T19:39:41.999Z,15.87
2022-08-25T19:42:37.352Z,18.87
2022-08-25T19:45:25.811Z,22.03
2022-08-25T19:48:13.401Z,20.40
2022-08-25T19:51:01.333Z,15.00
2022-08-25T19:53:53.614Z,18.80
2022-08-25T19:56:53.637Z,18.07
2022-08-25T19:59:44.592Z,20.37
2022-08-25T20:02:31.569Z,20.27
2022-08-25T20:05:23.543Z,15.57
2022-08-25T20:08:10.805Z,17.20
2022-08-25T20:10:57.912Z,19.33
2022-08-25T20:13:45.768Z,16.63
2022-08-25T20:16:35.834Z,20.87
2022-08-25T20:19:22.750Z,20.80
2022-08-25T20:22:11.264Z,16.77
2022-08-25T20:25:07.631Z,14.80
2022-08-25T20:28:00.085Z,14.20
2022-08-25T20:30:48.338Z,14.63
2022-08-25T20:33:35.111Z,18.30
2022-08-25T20:36:21.977Z,18.00
2022-08-25T20:39:09.004Z,14.57
2022-08-25T20:41:56.699Z,19.13
2022-08-25T20:44:43.744Z,20.13
2022-08-25T20:47:31.833Z,21.03
2022-08-25T20:50:18.540Z,20.83
2022-08-25T20:53:10.231Z,14.50
2022-08-25T20:56:00.491Z,16.67
2022-08-25T20:58:48.003Z,14.60
2022-08-25T21:01:42.344Z,18.93
2022-08-25T21:04:31.427Z,19.90
2022-08-25T21:07:18.619Z,21.50
2022-08-25T21:10:10.454Z,25.20
2022-08-25T21:13:01.198Z,18.53
2022-08-25T21:15:49.058Z,17.47
2022-08-25T21:18:36.339Z,24.60
2022-08-25T21:21:25.414Z,17.77
2022-08-25T21:24:12.722Z,20.87
2022-08-25T21:27:00.766Z,22.13
2022-08-25T21:29:54.668Z,17.40
2022-08-25T21:32:52.927Z,17.50
2022-08-25T21:35:41.029Z,15.83
2022-08-25T21:38:31.065Z,15.87
2022-08-25T21:41:21.446Z,16.33
2022-08-25T21:44:08.960Z,17.47
2022-08-25T21:46:55.428Z,21.37
2022-08-25T21:49:42.152Z,21.87
2022-08-25T21:52:28.838Z,17.83
2022-08-25T21:55:18.551Z,14.73
2022-08-25T21:58:05.339Z,21.27
2022-08-25T22:00:52.149Z,17.80
2022-08-25T22:03:41.073Z,15.63
2022-08-25T22:06:27.972Z,20.60
2022-08-25T22:09:16.338Z,13.70
2022-08-25T22:12:05.356Z,19.40
2022-08-25T22:14:51.929Z,14.80
2022-08-25T22:17:38.578Z,18.27
2022-08-25T22:20:26.449Z,17.77
2022-08-25T22:23:20.141Z,15.10
2022-08-25T22:26:07.639Z,19.37
2022-08-25T22:28:56.278Z,19.20
2022-08-25T22:31:42.763Z,17.07
2022-08-25T22:34:31.949Z,15.33
2022-08-25T22:37:19.225Z,17.07
2022-08-25T22:40:06.865Z,17.30
2022-08-25T22:42:53.387Z,19.63
2022-08-25T22:45:41.487Z,14.17
2022-08-25T22:48:29.029Z,15.70
2022-08-25T22:51:17.956Z,16.10
2022-08-25T22:54:05.249Z,18.47
2022-08-25T22:56:56.219Z,16.20
2022-08-25T22:59:42.992Z,16.83
2022-08-25T23:02:31.131Z,15.77
2022-08-25T23:05:18.110Z,19.10
2022-08-25T23:08:05.995Z,14.30
2022-08-25T23:10:55.352Z,15.83
2022-08-25T23:13:42.482Z,17.10
2022-08-25T23:16:31.767Z,20.07
2022-08-25T23:19:20.971Z,18.20
2022-08-25T23:22:09.544Z,16.80
2022-08-25T23:24:57.402Z,15.07
2022-08-25T23:27:44.135Z,13.27
2022-08-25T23:30:31.223Z,17.13
2022-08-25T23:33:18.735Z,13.13
2022-08-25T23:36:14.827Z,12.30
2022-08-25T23:39:02.049Z,17.47
2022-08-25T23:41:48.931Z,20.53
2022-08-25T23:44:36.949Z,16.10
2022-08-25T23:47:23.909Z,16.57
2022-08-25T23:50:11.693Z,16.43
2022-08-25T23:52:59.776Z,15.57
2022-08-25T23:55:51.422Z,11.03
2022-08-25T23:58:40.958Z,16.10
