createdAt,value
2023-05-05T00:02:23.187Z,75.38
2023-05-05T00:04:49.623Z,74.93
2023-05-05T00:07:15.949Z,74.54
2023-05-05T00:09:42.988Z,78.09
2023-05-05T00:12:09.386Z,78.75
2023-05-05T00:14:36.010Z,79.07
2023-05-05T00:17:02.371Z,78.62
2023-05-05T00:19:28.712Z,79.59
2023-05-05T00:21:55.060Z,78.32
2023-05-05T00:24:21.414Z,78.08
2023-05-05T00:26:48.864Z,78.20
2023-05-05T00:29:15.644Z,77.74
2023-05-05T00:31:42.118Z,79.59
2023-05-05T00:34:08.526Z,79.56
2023-05-05T00:36:34.854Z,80.46
2023-05-05T00:39:01.205Z,81.10
2023-05-05T00:41:27.571Z,79.53
2023-05-05T00:43:53.948Z,79.08
2023-05-05T00:46:25.130Z,78.81
2023-05-05T00:48:52.464Z,78.80
2023-05-05T00:51:20.487Z,80.58
2023-05-05T00:53:47.878Z,81.50
2023-05-05T00:56:16.721Z,81.22
2023-05-05T00:58:43.971Z,79.87
2023-05-05T01:01:11.526Z,78.75
2023-05-05T01:03:39.134Z,78.53
2023-05-05T01:06:18.821Z,76.90
2023-05-05T01:09:15.407Z,79.75
2023-05-05T01:11:59.652Z,79.74
2023-05-05T01:14:43.215Z,79.38
2023-05-05T01:17:18.096Z,80.49
2023-05-05T01:20:00.002Z,80.09
2023-05-05T01:22:38.086Z,80.19
2023-05-05T01:25:28.722Z,81.08
2023-05-05T01:27:55.862Z,79.85
2023-05-05T01:30:49.934Z,78.24
2023-05-05T01:33:23.089Z,80.04
2023-05-05T01:35:55.094Z,78.92
2023-05-05T01:38:25.408Z,80.00
2023-05-05T01:41:09.331Z,79.86
2023-05-05T01:43:37.002Z,80.25
2023-05-05T01:46:06.344Z,78.64
2023-05-05T01:48:33.552Z,77.79
2023-05-05T01:51:05.092Z,79.88
2023-05-05T01:53:33.248Z,81.16
2023-05-05T01:56:01.831Z,81.20
2023-05-05T01:58:29.947Z,80.48
2023-05-05T02:00:57.829Z,80.23
2023-05-05T02:03:26.665Z,79.82
2023-05-05T02:05:54.709Z,80.27
2023-05-05T02:08:23.313Z,80.21
2023-05-05T02:10:50.541Z,82.13
2023-05-05T02:13:18.222Z,82.34
2023-05-05T02:15:45.243Z,82.95
2023-05-05T02:18:12.215Z,81.43
2023-05-05T02:20:40.792Z,81.60
2023-05-05T02:23:08.195Z,80.15
2023-05-05T02:25:43.704Z,80.03
2023-05-05T02:28:15.200Z,81.19
2023-05-05T02:30:43.276Z,81.43
2023-05-05T02:33:13.243Z,83.29
2023-05-05T02:35:42.074Z,82.88
2023-05-05T02:38:13.846Z,83.15
2023-05-05T02:40:43.209Z,82.22
2023-05-05T02:43:11.724Z,82.93
2023-05-05T02:45:38.301Z,83.60
2023-05-05T02:48:05.283Z,83.27
2023-05-05T02:50:32.104Z,83.46
2023-05-05T02:52:59.633Z,84.77
2023-05-05T02:55:44.238Z,83.96
2023-05-05T02:58:36.516Z,81.66
2023-05-05T03:01:17.867Z,80.14
2023-05-05T03:03:59.992Z,82.17
2023-05-05T03:06:28.349Z,83.57
2023-05-05T03:09:06.397Z,82.80
2023-05-05T03:11:40.550Z,83.56
2023-05-05T03:14:19.114Z,83.31
2023-05-05T03:16:47.220Z,83.48
2023-05-05T03:19:16.487Z,83.99
2023-05-05T03:21:43.411Z,83.58
2023-05-05T03:24:14.480Z,83.69
2023-05-05T03:26:41.246Z,83.56
2023-05-05T03:29:07.741Z,83.03
2023-05-05T03:31:34.288Z,85.10
2023-05-05T03:34:00.669Z,85.73
2023-05-05T03:36:29.917Z,86.32
2023-05-05T03:38:56.303Z,86.56
2023-05-05T03:41:23.532Z,86.87
2023-05-05T03:43:50.648Z,86.32
2023-05-05T03:46:17.396Z,85.98
2023-05-05T03:48:43.909Z,85.96
2023-05-05T03:51:10.413Z,85.78
2023-05-05T03:53:36.783Z,84.51
2023-05-05T03:56:03.238Z,86.08
2023-05-05T03:58:29.625Z,86.63
2023-05-05T04:00:55.988Z,85.13
2023-05-05T04:03:22.702Z,84.98
2023-05-05T04:05:49.475Z,85.20
2023-05-05T04:08:15.872Z,86.77
2023-05-05T04:10:42.254Z,87.50
2023-05-05T04:13:08.736Z,87.27
2023-05-05T04:15:35.306Z,86.47
2023-05-05T04:18:01.753Z,85.37
2023-05-05T04:20:28.119Z,85.37
2023-05-05T04:22:54.494Z,86.70
2023-05-05T04:25:20.890Z,85.44
2023-05-05T04:27:47.275Z,86.01
2023-05-05T04:30:13.798Z,86.64
2023-05-05T04:32:40.188Z,85.24
2023-05-05T04:35:07.783Z,84.36
2023-05-05T04:37:34.173Z,85.32
2023-05-05T04:40:00.592Z,85.15
2023-05-05T04:42:26.985Z,85.49
2023-05-05T04:44:53.375Z,86.06
2023-05-05T04:47:19.712Z,85.81
2023-05-05T04:49:46.065Z,85.09
2023-05-05T04:52:13.505Z,84.58
2023-05-05T04:54:40.016Z,84.82
2023-05-05T04:57:07.223Z,85.53
2023-05-05T04:59:34.676Z,83.83
2023-05-05T05:02:01.134Z,83.55
2023-05-05T05:04:27.544Z,83.67
2023-05-05T05:06:54.344Z,84.18
2023-05-05T05:09:21.701Z,85.83
2023-05-05T05:11:48.046Z,85.20
2023-05-05T05:14:14.408Z,84.91
2023-05-05T05:16:40.802Z,84.07
2023-05-05T05:19:07.139Z,83.99
2023-05-05T05:21:33.543Z,85.61
2023-05-05T05:23:59.951Z,85.84
2023-05-05T05:26:27.157Z,85.27
2023-05-05T05:28:53.508Z,84.82
2023-05-05T05:31:19.946Z,85.04
2023-05-05T05:33:46.494Z,84.75
2023-05-05T05:36:12.814Z,83.85
2023-05-05T05:38:39.205Z,84.62
2023-05-05T05:41:07.367Z,83.63
2023-05-05T05:43:33.719Z,82.70
2023-05-05T05:46:00.225Z,81.82
2023-05-05T05:48:28.528Z,82.92
2023-05-05T05:50:56.133Z,82.83
2023-05-05T05:53:22.889Z,80.15
2023-05-05T05:55:49.371Z,80.35
2023-05-05T05:58:17.041Z,80.98
2023-05-05T06:00:43.424Z,81.01
2023-05-05T06:03:09.963Z,77.09
2023-05-05T06:05:36.478Z,72.25
2023-05-05T06:08:02.906Z,68.50
2023-05-05T06:10:29.442Z,65.04
2023-05-05T06:12:56.116Z,64.37
2023-05-05T06:15:22.504Z,62.84
2023-05-05T06:17:48.969Z,60.67
2023-05-05T06:20:15.383Z,60.42
2023-05-05T06:22:41.726Z,60.68
2023-05-05T06:25:08.496Z,59.96
2023-05-05T06:27:35.096Z,58.40
2023-05-05T06:30:01.472Z,57.23
2023-05-05T06:32:27.867Z,57.47
2023-05-05T06:34:54.279Z,56.86
2023-05-05T06:37:20.723Z,58.08
2023-05-05T06:39:47.505Z,57.01
2023-05-05T06:42:13.813Z,57.29
2023-05-05T06:44:40.261Z,57.24
2023-05-05T06:47:06.888Z,58.59
2023-05-05T06:49:33.290Z,59.53
2023-05-05T06:51:59.685Z,59.52
2023-05-05T06:54:26.090Z,59.48
2023-05-05T06:56:52.419Z,59.86
2023-05-05T06:59:18.810Z,58.56
2023-05-05T07:01:45.261Z,58.87
2023-05-05T07:04:12.146Z,59.07
2023-05-05T07:06:38.570Z,59.91
2023-05-05T07:09:05.022Z,60.34
2023-05-05T07:11:31.373Z,61.59
2023-05-05T07:13:57.794Z,61.66
2023-05-05T07:16:25.323Z,62.97
2023-05-05T07:18:51.724Z,62.72
2023-05-05T07:21:18.125Z,63.97
2023-05-05T07:23:46.170Z,63.23
2023-05-05T07:26:12.778Z,63.34
2023-05-05T07:28:39.126Z,63.88
2023-05-05T07:31:05.658Z,62.49
2023-05-05T07:33:32.020Z,60.94
2023-05-05T07:35:58.378Z,61.45
2023-05-05T07:38:25.615Z,62.55
2023-05-05T07:40:51.953Z,63.14
2023-05-05T07:43:18.392Z,62.57
2023-05-05T07:45:44.845Z,62.82
2023-05-05T07:48:11.455Z,61.67
2023-05-05T07:50:37.850Z,59.67
2023-05-05T07:53:13.720Z,59.34
2023-05-05T07:55:41.415Z,61.41
2023-05-05T07:58:08.396Z,62.23
2023-05-05T08:00:34.810Z,60.96
2023-05-05T08:03:01.216Z,60.59
2023-05-05T08:05:27.689Z,61.07
2023-05-05T08:07:54.224Z,60.48
2023-05-05T08:10:22.232Z,61.35
2023-05-05T08:12:48.718Z,61.10
2023-05-05T08:15:15.070Z,61.95
2023-05-05T08:17:49.606Z,60.70
2023-05-05T08:20:17.477Z,59.17
2023-05-05T08:22:43.973Z,58.54
2023-05-05T08:25:11.238Z,59.05
2023-05-05T08:27:39.017Z,57.87
2023-05-05T08:30:06.496Z,59.18
2023-05-05T08:32:32.880Z,59.69
2023-05-05T08:35:01.531Z,58.39
2023-05-05T08:37:27.933Z,58.23
2023-05-05T08:39:54.318Z,59.14
2023-05-05T08:42:33.230Z,59.74
2023-05-05T08:45:03.349Z,60.46
2023-05-05T08:47:31.398Z,60.04
2023-05-05T08:49:59.164Z,59.76
2023-05-05T08:52:32.645Z,58.78
2023-05-05T08:55:29.059Z,57.35
2023-05-05T08:57:57.584Z,56.33
2023-05-05T09:00:26.367Z,57.23
2023-05-05T09:02:55.857Z,55.51
2023-05-05T09:05:22.461Z,55.83
2023-05-05T09:07:50.212Z,57.36
2023-05-05T09:10:17.516Z,58.28
2023-05-05T09:12:44.157Z,58.85
2023-05-05T09:15:12.381Z,59.81
2023-05-05T09:17:39.524Z,57.19
2023-05-05T09:20:09.909Z,56.39
2023-05-05T09:22:45.440Z,56.40
2023-05-05T09:25:16.612Z,56.19
2023-05-05T09:27:48.690Z,57.29
2023-05-05T09:30:26.826Z,58.65
2023-05-05T09:32:55.481Z,58.25
2023-05-05T09:35:23.120Z,56.28
2023-05-05T09:37:49.796Z,59.03
2023-05-05T09:40:18.358Z,57.72
2023-05-05T09:42:45.324Z,57.07
2023-05-05T09:45:17.938Z,59.71
2023-05-05T09:47:48.114Z,57.01
2023-05-05T09:50:18.093Z,57.32
2023-05-05T09:53:02.310Z,56.64
2023-05-05T09:55:31.291Z,57.82
2023-05-05T09:57:59.036Z,56.28
2023-05-05T10:00:39.238Z,57.50
2023-05-05T10:03:05.752Z,56.02
2023-05-05T10:05:32.180Z,57.37
2023-05-05T10:08:12.718Z,56.32
2023-05-05T10:10:47.794Z,57.58
2023-05-05T10:13:15.848Z,57.99
2023-05-05T10:15:45.087Z,57.83
2023-05-05T10:18:14.849Z,59.40
2023-05-05T10:20:43.250Z,55.92
2023-05-05T10:23:14.354Z,57.16
2023-05-05T10:25:50.683Z,54.82
2023-05-05T10:28:28.684Z,59.78
2023-05-05T10:30:58.269Z,57.67
2023-05-05T10:33:33.797Z,54.21
2023-05-05T10:36:03.347Z,54.08
2023-05-05T10:38:31.121Z,58.82
2023-05-05T10:40:59.999Z,61.43
2023-05-05T10:43:27.938Z,58.29
2023-05-05T10:45:55.635Z,56.92
2023-05-05T10:48:32.825Z,56.57
2023-05-05T10:51:11.095Z,54.26
2023-05-05T10:53:50.947Z,53.70
2023-05-05T10:56:26.619Z,56.49
2023-05-05T10:58:59.610Z,54.63
2023-05-05T11:01:31.972Z,52.10
2023-05-05T11:04:17.268Z,55.21
2023-05-05T11:07:11.047Z,57.00
2023-05-05T11:09:58.150Z,57.97
2023-05-05T11:12:24.595Z,59.10
2023-05-05T11:15:28.337Z,56.24
2023-05-05T11:18:05.812Z,52.16
2023-05-05T11:20:40.039Z,54.97
2023-05-05T11:23:06.526Z,54.61
2023-05-05T11:25:36.448Z,52.04
2023-05-05T11:28:11.903Z,51.36
2023-05-05T11:30:56.863Z,51.94
2023-05-05T11:33:26.843Z,52.65
2023-05-05T11:36:05.994Z,55.25
2023-05-05T11:38:36.093Z,52.55
2023-05-05T11:41:13.376Z,54.73
2023-05-05T11:43:43.108Z,57.44
2023-05-05T11:46:14.265Z,56.53
2023-05-05T11:48:48.048Z,54.28
2023-05-05T11:51:16.184Z,55.09
2023-05-05T11:53:47.368Z,56.33
2023-05-05T11:56:18.858Z,54.85
2023-05-05T11:58:46.645Z,55.04
2023-05-05T12:01:15.843Z,55.23
2023-05-05T12:03:43.434Z,52.77
2023-05-05T12:06:10.130Z,56.46
2023-05-05T12:08:37.469Z,55.97
2023-05-05T12:11:10.068Z,55.74
2023-05-05T12:13:36.601Z,54.53
2023-05-05T12:16:09.051Z,57.12
2023-05-05T12:18:35.582Z,57.25
2023-05-05T12:21:03.129Z,57.00
2023-05-05T12:23:37.954Z,55.38
2023-05-05T12:26:04.728Z,56.74
2023-05-05T12:28:46.457Z,51.20
2023-05-05T12:31:13.021Z,52.57
2023-05-05T12:33:42.933Z,52.65
2023-05-05T12:36:09.569Z,56.06
2023-05-05T12:38:36.415Z,56.53
2023-05-05T12:41:02.948Z,52.24
2023-05-05T12:43:31.488Z,52.61
2023-05-05T12:46:06.289Z,54.28
2023-05-05T12:48:33.736Z,56.10
2023-05-05T12:51:12.806Z,54.18
2023-05-05T12:53:39.340Z,50.71
2023-05-05T12:56:05.971Z,54.71
2023-05-05T12:58:51.065Z,56.35
2023-05-05T13:01:17.487Z,55.89
2023-05-05T13:03:44.640Z,55.41
2023-05-05T13:06:21.706Z,52.76
2023-05-05T13:08:48.182Z,54.60
2023-05-05T13:11:14.567Z,53.88
2023-05-05T13:13:42.050Z,53.92
2023-05-05T13:16:08.469Z,54.24
2023-05-05T13:18:49.020Z,55.83
2023-05-05T13:21:16.468Z,52.89
2023-05-05T13:23:46.765Z,54.71
2023-05-05T13:26:13.582Z,52.54
2023-05-05T13:28:41.074Z,53.23
2023-05-05T13:31:08.007Z,50.29
2023-05-05T13:33:34.885Z,48.32
2023-05-05T13:36:03.156Z,52.02
2023-05-05T13:38:30.271Z,54.97
2023-05-05T13:40:56.776Z,53.41
2023-05-05T13:43:23.323Z,53.55
2023-05-05T13:45:49.741Z,55.65
2023-05-05T13:48:16.107Z,51.52
2023-05-05T13:50:42.461Z,53.56
2023-05-05T13:53:08.773Z,54.98
2023-05-05T13:55:35.243Z,50.71
2023-05-05T13:58:01.615Z,52.20
2023-05-05T14:00:28.755Z,48.84
2023-05-05T14:02:55.726Z,51.51
2023-05-05T14:05:22.178Z,53.73
2023-05-05T14:07:48.518Z,49.04
2023-05-05T14:10:14.914Z,49.45
2023-05-05T14:12:41.332Z,50.09
2023-05-05T14:15:08.843Z,52.60
2023-05-05T14:17:35.565Z,49.70
2023-05-05T14:20:01.896Z,49.82
2023-05-05T14:22:28.283Z,50.57
2023-05-05T14:24:54.662Z,49.09
2023-05-05T14:27:20.992Z,51.16
2023-05-05T14:29:47.385Z,52.11
2023-05-05T14:32:13.856Z,52.60
2023-05-05T14:34:40.545Z,53.68
2023-05-05T14:37:06.992Z,53.94
2023-05-05T14:39:33.344Z,53.91
2023-05-05T14:41:59.648Z,51.96
2023-05-05T14:44:26.012Z,52.44
2023-05-05T14:46:52.403Z,50.56
2023-05-05T14:49:18.758Z,54.52
2023-05-05T14:51:45.119Z,52.33
2023-05-05T14:54:24.278Z,52.85
2023-05-05T14:56:54.823Z,51.65
2023-05-05T14:59:21.183Z,52.56
2023-05-05T15:01:48.180Z,52.22
2023-05-05T15:04:14.573Z,51.40
2023-05-05T15:06:40.924Z,52.23
2023-05-05T15:09:07.292Z,52.36
2023-05-05T15:11:33.753Z,52.47
2023-05-05T15:14:00.129Z,53.36
2023-05-05T15:16:26.684Z,52.58
2023-05-05T15:18:53.227Z,52.62
2023-05-05T15:21:19.646Z,53.11
2023-05-05T15:23:46.033Z,52.91
2023-05-05T15:26:12.488Z,51.73
2023-05-05T15:28:38.938Z,51.18
2023-05-05T15:31:06.267Z,51.64
2023-05-05T15:33:33.414Z,49.11
2023-05-05T15:36:00.234Z,51.75
2023-05-05T15:38:28.893Z,53.83
2023-05-05T15:40:55.283Z,53.62
2023-05-05T15:43:21.634Z,53.79
2023-05-05T15:45:47.964Z,52.97
2023-05-05T15:48:14.305Z,49.96
2023-05-05T15:50:40.834Z,52.53
2023-05-05T15:53:07.173Z,52.02
2023-05-05T15:55:33.970Z,52.85
2023-05-05T15:58:00.339Z,54.19
2023-05-05T16:00:26.758Z,53.36
2023-05-05T16:02:53.231Z,51.07
2023-05-05T16:05:22.154Z,51.93
2023-05-05T16:07:49.312Z,52.83
2023-05-05T16:10:16.784Z,53.10
2023-05-05T16:12:43.172Z,52.86
2023-05-05T16:15:10.374Z,52.87
2023-05-05T16:17:37.052Z,51.98
2023-05-05T16:20:03.956Z,52.06
2023-05-05T16:22:30.465Z,51.72
2023-05-05T16:24:56.857Z,52.26
2023-05-05T16:27:23.250Z,52.82
2023-05-05T16:29:49.941Z,52.61
2023-05-05T16:32:16.389Z,53.75
2023-05-05T16:34:42.743Z,53.18
2023-05-05T16:37:09.113Z,52.97
2023-05-05T16:39:40.011Z,52.87
2023-05-05T16:42:06.557Z,50.97
2023-05-05T16:44:32.899Z,50.09
2023-05-05T16:46:59.223Z,51.19
2023-05-05T16:49:25.908Z,51.41
2023-05-05T16:51:54.964Z,52.94
2023-05-05T16:54:21.326Z,55.03
2023-05-05T16:56:47.678Z,54.42
2023-05-05T16:59:16.315Z,54.04
2023-05-05T17:01:43.349Z,53.79
2023-05-05T17:04:10.874Z,54.12
2023-05-05T17:06:37.231Z,53.38
2023-05-05T17:09:03.721Z,54.71
2023-05-05T17:11:30.104Z,56.14
2023-05-05T17:13:56.450Z,56.40
2023-05-05T17:16:22.870Z,57.63
2023-05-05T17:18:49.234Z,56.92
2023-05-05T17:21:15.617Z,57.67
2023-05-05T17:23:41.963Z,58.80
2023-05-05T17:26:08.342Z,59.01
2023-05-05T17:28:34.721Z,59.07
2023-05-05T17:31:01.490Z,58.25
2023-05-05T17:33:27.859Z,59.63
2023-05-05T17:35:54.795Z,60.79
2023-05-05T17:38:21.323Z,60.59
2023-05-05T17:40:47.809Z,60.25
2023-05-05T17:43:14.187Z,60.63
2023-05-05T17:45:42.167Z,61.20
2023-05-05T17:48:08.578Z,62.38
2023-05-05T17:50:34.954Z,60.78
2023-05-05T17:53:01.318Z,61.89
2023-05-05T17:55:27.871Z,64.30
2023-05-05T17:57:55.760Z,63.44
2023-05-05T18:00:22.197Z,62.27
2023-05-05T18:02:48.631Z,64.10
2023-05-05T18:05:15.207Z,64.20
2023-05-05T18:07:41.568Z,63.61
2023-05-05T18:10:10.469Z,63.68
2023-05-05T18:12:36.938Z,63.39
2023-05-05T18:15:04.302Z,64.09
2023-05-05T18:17:30.650Z,64.39
2023-05-05T18:19:57.054Z,63.21
2023-05-05T18:22:23.396Z,63.86
2023-05-05T18:24:49.831Z,64.61
2023-05-05T18:27:16.233Z,64.18
2023-05-05T18:29:42.725Z,63.83
2023-05-05T18:32:09.133Z,64.33
2023-05-05T18:34:35.580Z,64.25
2023-05-05T18:37:02.001Z,64.50
2023-05-05T18:39:28.450Z,64.72
2023-05-05T18:41:54.794Z,64.71
2023-05-05T18:44:21.141Z,65.02
2023-05-05T18:46:50.332Z,64.97
2023-05-05T18:49:16.776Z,63.49
2023-05-05T18:51:43.515Z,61.82
2023-05-05T18:54:10.000Z,61.94
2023-05-05T18:56:36.491Z,62.19
2023-05-05T18:59:02.975Z,62.01
2023-05-05T19:01:29.405Z,61.62
2023-05-05T19:03:55.802Z,62.09
2023-05-05T19:06:22.272Z,62.07
2023-05-05T19:08:48.779Z,63.04
2023-05-05T19:11:15.433Z,63.19
2023-05-05T19:13:42.411Z,62.64
2023-05-05T19:16:10.237Z,62.72
2023-05-05T19:18:36.705Z,61.97
2023-05-05T19:21:03.488Z,62.63
2023-05-05T19:23:29.866Z,62.34
2023-05-05T19:25:56.317Z,62.54
2023-05-05T19:28:22.735Z,62.04
2023-05-05T19:30:49.139Z,62.30
2023-05-05T19:33:15.969Z,61.89
2023-05-05T19:35:42.669Z,62.04
2023-05-05T19:38:12.628Z,62.73
2023-05-05T19:40:39.385Z,63.23
2023-05-05T19:43:05.919Z,64.93
2023-05-05T19:45:33.522Z,66.89
2023-05-05T19:48:01.303Z,67.36
2023-05-05T19:50:30.133Z,68.07
2023-05-05T19:52:56.760Z,64.41
2023-05-05T19:55:23.188Z,64.03
2023-05-05T19:57:49.541Z,63.51
2023-05-05T20:00:16.339Z,63.48
2023-05-05T20:02:45.085Z,63.34
2023-05-05T20:05:13.971Z,67.41
2023-05-05T20:07:41.874Z,67.25
2023-05-05T20:10:09.532Z,66.61
2023-05-05T20:12:36.310Z,67.04
2023-05-05T20:15:03.116Z,67.90
2023-05-05T20:17:29.600Z,67.92
2023-05-05T20:19:57.529Z,68.01
2023-05-05T20:22:26.321Z,67.46
2023-05-05T20:24:53.334Z,68.75
2023-05-05T20:27:20.833Z,67.49
2023-05-05T20:29:47.321Z,66.33
2023-05-05T20:32:13.763Z,66.20
2023-05-05T20:34:40.319Z,65.79
2023-05-05T20:37:06.716Z,64.63
2023-05-05T20:39:33.078Z,64.16
2023-05-05T20:41:59.417Z,64.27
2023-05-05T20:44:26.177Z,64.57
2023-05-05T20:46:52.577Z,65.01
2023-05-05T20:49:18.916Z,66.24
2023-05-05T20:51:45.317Z,66.05
2023-05-05T20:54:11.744Z,66.17
2023-05-05T20:56:38.127Z,68.34
2023-05-05T20:59:04.676Z,68.46
2023-05-05T21:01:31.278Z,68.33
2023-05-05T21:03:57.722Z,69.60
2023-05-05T21:06:24.276Z,69.65
2023-05-05T21:08:50.627Z,71.50
2023-05-05T21:11:17.052Z,70.37
2023-05-05T21:13:43.382Z,71.86
2023-05-05T21:16:10.759Z,70.78
2023-05-05T21:18:37.272Z,71.50
2023-05-05T21:21:03.871Z,72.52
2023-05-05T21:23:30.977Z,72.12
2023-05-05T21:25:57.335Z,71.82
2023-05-05T21:28:23.716Z,72.04
2023-05-05T21:33:21.986Z,71.75
2023-05-05T21:35:48.328Z,71.03
2023-05-05T21:38:14.679Z,72.13
2023-05-05T21:40:41.149Z,72.33
2023-05-05T21:43:07.492Z,72.37
2023-05-05T21:45:34.014Z,72.60
2023-05-05T21:48:00.777Z,72.36
2023-05-05T21:50:28.838Z,72.16
2023-05-05T21:52:55.882Z,73.42
2023-05-05T21:55:22.301Z,73.07
2023-05-05T21:57:48.679Z,73.94
2023-05-05T22:00:16.667Z,73.61
2023-05-05T22:02:44.710Z,73.21
2023-05-05T22:05:11.777Z,73.35
2023-05-05T22:07:38.177Z,73.89
2023-05-05T22:10:04.967Z,73.39
2023-05-05T22:12:31.339Z,75.28
2023-05-05T22:14:57.697Z,76.11
2023-05-05T22:17:24.096Z,75.64
2023-05-05T22:19:50.540Z,75.28
2023-05-05T22:22:17.397Z,75.88
2023-05-05T22:24:43.822Z,75.61
2023-05-05T22:27:10.280Z,75.82
2023-05-05T22:29:37.021Z,74.48
2023-05-05T22:32:03.364Z,75.51
2023-05-05T22:34:29.812Z,74.52
2023-05-05T22:36:57.086Z,74.09
2023-05-05T22:39:23.708Z,74.92
2023-05-05T22:41:50.039Z,75.02
2023-05-05T22:44:16.472Z,74.89
2023-05-05T22:46:42.903Z,75.24
2023-05-05T22:49:09.379Z,74.79
2023-05-05T22:51:35.725Z,74.93
2023-05-05T22:54:02.120Z,75.36
2023-05-05T22:56:28.481Z,75.85
2023-05-05T22:58:55.955Z,75.81
2023-05-05T23:01:22.660Z,74.58
2023-05-05T23:03:49.084Z,74.64
2023-05-05T23:06:15.736Z,75.07
2023-05-05T23:08:42.127Z,75.12
2023-05-05T23:11:08.943Z,75.24
2023-05-05T23:13:35.453Z,75.97
2023-05-05T23:16:11.303Z,75.44
2023-05-05T23:18:38.530Z,75.37
2023-05-05T23:21:05.443Z,76.28
2023-05-05T23:23:31.866Z,76.78
2023-05-05T23:25:58.185Z,77.12
2023-05-05T23:28:24.546Z,76.31
2023-05-05T23:30:50.951Z,76.91
2023-05-05T23:33:17.357Z,76.50
2023-05-05T23:35:45.439Z,75.34
2023-05-05T23:38:11.803Z,75.44
2023-05-05T23:40:38.146Z,74.92
2023-05-05T23:43:04.514Z,74.58
2023-05-05T23:45:30.952Z,74.82
2023-05-05T23:47:57.418Z,76.49
2023-05-05T23:50:25.678Z,76.84
2023-05-05T23:52:52.006Z,77.04
2023-05-05T23:55:18.399Z,77.61
2023-05-05T23:57:44.796Z,76.24
