createdAt,value
2018-04-06T10:24:22.407Z,40.97
2018-04-06T10:25:02.980Z,39.54
2018-04-06T10:25:43.541Z,38.58
2018-04-06T10:26:24.165Z,38.56
2018-04-06T10:27:04.714Z,38.56
2018-04-06T10:27:45.287Z,38.47
2018-04-06T10:28:25.886Z,38.56
2018-04-06T10:29:06.491Z,39.14
2018-04-06T10:29:47.101Z,39.32
2018-04-06T10:30:27.698Z,39.5
2018-04-06T10:31:08.296Z,39.31
2018-04-06T10:31:48.852Z,39.02
2018-04-06T10:32:29.423Z,39.12
2018-04-06T10:33:10.000Z,39.59
2018-04-06T10:33:50.559Z,39.95
2018-04-06T10:34:31.125Z,39.88
2018-04-06T10:35:11.687Z,41.39
2018-04-06T10:35:52.249Z,43.03
2018-04-06T10:36:32.899Z,42.84
2018-04-06T10:37:13.443Z,43.03
2018-04-06T10:37:54.175Z,42.65
2018-04-06T10:38:34.759Z,42.08
2018-04-06T10:39:15.312Z,41.6
2018-04-06T10:39:55.945Z,41.79
2018-04-06T10:40:36.769Z,42.08
2018-04-06T10:41:17.338Z,41.98
2018-04-06T10:41:57.950Z,41.31
2018-04-06T10:42:38.546Z,40.74
2018-04-06T10:43:19.114Z,40.83
2018-04-06T10:43:59.677Z,40.83
2018-04-06T10:44:40.235Z,40.64
2018-04-06T10:45:20.844Z,39.88
2018-04-06T10:46:01.406Z,40.15
2018-04-06T10:46:41.969Z,40.44
2018-04-06T10:47:22.573Z,40.24
2018-04-06T10:48:03.109Z,41.39
2018-04-06T10:48:43.669Z,41.48
2018-04-06T10:49:24.294Z,40.44
2018-04-06T10:50:04.965Z,40.34
2018-04-06T10:50:45.526Z,40.44
2018-04-06T10:51:26.136Z,40.24
2018-04-06T10:52:06.702Z,40.81
2018-04-06T10:52:47.290Z,42.15
2018-04-06T10:53:27.929Z,42.82
2018-04-06T10:54:08.463Z,43.01
2018-04-06T10:54:49.056Z,42.91
2018-04-06T10:55:29.614Z,42.91
2018-04-06T10:56:10.171Z,42.91
2018-04-06T10:56:50.743Z,42.53
2018-04-06T10:57:31.293Z,42.05
2018-04-06T10:58:12.136Z,40.81
2018-04-06T10:58:52.795Z,40.72
2018-04-06T10:59:33.461Z,41.39
2018-04-06T11:00:14.333Z,41.67
2018-04-06T11:00:54.913Z,41.29
2018-04-06T11:01:35.449Z,41.29
2018-04-06T11:02:16.002Z,40.91
2018-04-06T11:02:56.593Z,40.72
2018-04-06T11:03:37.177Z,39.76
2018-04-06T11:04:17.734Z,39.86
2018-04-06T11:04:58.295Z,39.58
2018-04-06T11:05:38.878Z,39.86
2018-04-06T11:06:19.601Z,40.44
2018-04-06T11:07:00.161Z,40.53
2018-04-06T11:07:40.725Z,40.34
2018-04-06T11:08:21.312Z,39.67
2018-04-06T11:09:01.863Z,39.86
2018-04-06T11:09:42.419Z,40.44
2018-04-06T11:10:22.976Z,39.95
2018-04-06T11:11:03.555Z,39.86
2018-04-06T11:11:44.130Z,40.53
2018-04-06T11:12:24.685Z,40.81
2018-04-06T11:13:05.250Z,41.48
2018-04-06T11:13:45.824Z,41.1
2018-04-06T11:14:26.368Z,40.63
2018-04-06T11:15:06.932Z,40.53
2018-04-06T11:15:47.499Z,39.95
2018-04-06T11:16:28.114Z,39.58
2018-04-06T11:17:08.687Z,39.76
2018-04-06T11:17:49.243Z,39.29
2018-04-06T11:18:29.831Z,39.39
2018-04-06T11:19:10.413Z,39.29
2018-04-06T11:19:51.038Z,39.29
2018-04-06T11:20:31.633Z,39.39
2018-04-06T11:21:12.330Z,39.86
2018-04-06T11:21:52.906Z,39.29
2018-04-06T11:22:33.492Z,38.43
2018-04-06T11:23:14.056Z,38.43
2018-04-06T11:23:54.623Z,38.24
2018-04-06T11:24:35.211Z,38.05
2018-04-06T11:25:15.768Z,38.71
2018-04-06T11:25:56.318Z,38.62
2018-04-06T11:26:36.884Z,39
2018-04-06T11:27:17.466Z,38.91
2018-04-06T11:27:58.050Z,39.19
2018-04-06T11:28:38.637Z,39
2018-04-06T11:29:19.233Z,39.1
2018-04-06T11:29:59.785Z,39.19
2018-04-06T11:30:40.337Z,38.71
2018-04-06T11:31:20.904Z,37.57
2018-04-06T11:32:01.494Z,37
2018-04-06T11:32:42.023Z,37.1
2018-04-06T11:33:22.576Z,37.29
2018-04-06T11:34:03.151Z,37.76
2018-04-06T11:34:43.725Z,37.48
2018-04-06T11:35:24.282Z,37.57
2018-04-06T11:36:04.847Z,37.66
2018-04-06T11:36:45.408Z,37.38
2018-04-06T11:37:25.968Z,37.66
2018-04-06T11:38:06.537Z,37.38
2018-04-06T11:38:47.119Z,37.1
2018-04-06T11:39:27.673Z,37.48
2018-04-06T11:40:08.238Z,37.48
2018-04-06T11:40:48.787Z,37.19
2018-04-06T11:41:29.342Z,37.19
2018-04-06T11:42:09.898Z,37.29
2018-04-06T11:42:50.469Z,36.81
2018-04-06T11:43:31.031Z,36.14
2018-04-06T11:44:11.646Z,36.9
2018-04-06T11:44:52.145Z,36.81
2018-04-06T11:45:32.711Z,37.29
2018-04-06T11:46:13.279Z,37
2018-04-06T11:46:53.847Z,37
2018-04-06T11:47:34.401Z,36.81
2018-04-06T11:48:15.094Z,36.24
2018-04-06T11:48:55.861Z,35.76
2018-04-06T11:49:36.559Z,35.66
2018-04-06T11:50:17.115Z,36.33
2018-04-06T11:50:57.684Z,37
2018-04-06T11:51:38.248Z,37.19
2018-04-06T11:52:18.892Z,36.9
2018-04-06T11:52:59.459Z,36.9
2018-04-06T11:53:40.058Z,37.19
2018-04-06T11:54:20.639Z,37.1
2018-04-06T11:55:01.227Z,37.1
2018-04-06T11:55:41.817Z,36.62
2018-04-06T11:56:22.379Z,36.71
2018-04-06T11:57:02.996Z,37
2018-04-06T11:57:43.602Z,37
2018-04-06T11:58:24.327Z,37.76
2018-04-06T11:59:04.910Z,38.43
2018-04-06T11:59:45.737Z,39.1
2018-04-06T12:00:26.424Z,38.81
2018-04-06T12:01:07.231Z,38.62
2018-04-06T12:01:47.809Z,39.19
2018-04-06T12:02:28.390Z,38.91
2018-04-06T12:03:08.952Z,38.81
2018-04-06T12:03:49.522Z,38.91
2018-04-06T12:04:30.077Z,39.19
2018-04-06T12:05:10.636Z,38.91
2018-04-06T12:05:51.252Z,39.1
2018-04-06T12:06:31.865Z,39.48
2018-04-06T12:07:12.437Z,39.67
2018-04-06T12:07:53.090Z,39.76
2018-04-06T12:08:33.625Z,39.39
2018-04-06T12:09:14.180Z,39.39
2018-04-06T12:09:54.731Z,39.58
2018-04-06T12:10:35.326Z,39.19
2018-04-06T12:11:15.875Z,39.4
2018-04-06T12:11:56.436Z,40.07
2018-04-06T12:12:37.047Z,39.76
2018-04-06T12:13:17.643Z,39.48
2018-04-06T12:13:58.232Z,38.54
2018-04-06T12:14:38.795Z,38.35
2018-04-06T12:15:19.363Z,38.73
2018-04-06T12:15:59.944Z,38.73
2018-04-06T12:16:40.506Z,38.73
2018-04-06T12:17:21.076Z,38.83
2018-04-06T12:18:01.624Z,38.64
2018-04-06T12:18:42.189Z,37.88
2018-04-06T12:19:22.752Z,37.12
2018-04-06T12:20:03.332Z,37.02
2018-04-06T12:20:43.884Z,36.64
2018-04-06T12:21:24.846Z,36.92
2018-04-06T12:22:05.450Z,36.92
2018-04-06T12:22:46.039Z,36.83
2018-04-06T12:23:26.601Z,36.35
2018-04-06T12:24:07.188Z,36.16
2018-04-06T12:24:47.761Z,36.35
2018-04-06T12:25:28.326Z,36.16
2018-04-06T12:26:08.923Z,36.16
2018-04-06T12:26:49.522Z,36.44
2018-04-06T12:27:30.130Z,36.25
2018-04-06T12:28:10.749Z,36.83
2018-04-06T12:28:51.291Z,36.83
2018-04-06T12:29:31.844Z,37.12
2018-04-06T12:30:12.402Z,37.21
2018-04-06T12:30:52.969Z,37.4
2018-04-06T12:31:33.536Z,37.32
2018-04-06T12:32:14.090Z,37.3
2018-04-06T12:32:54.648Z,37.21
2018-04-06T12:33:35.213Z,37.23
2018-04-06T12:34:15.788Z,36.37
2018-04-06T12:34:56.448Z,35.97
2018-04-06T12:35:37.008Z,36.16
2018-04-06T12:36:17.559Z,36.73
2018-04-06T12:36:58.246Z,37.12
2018-04-06T12:37:39.076Z,37.3
2018-04-06T12:38:19.624Z,37.4
2018-04-06T12:39:00.183Z,37.78
2018-04-06T12:39:40.749Z,37.71
2018-04-06T12:40:21.473Z,37.21
2018-04-06T12:41:02.590Z,37.8
2018-04-06T12:41:43.277Z,38.26
2018-04-06T12:42:24.184Z,38.47
2018-04-06T12:43:04.908Z,38.47
2018-04-06T12:43:45.599Z,38.35
2018-04-06T12:44:26.977Z,37.99
2018-04-06T12:45:08.048Z,38.28
2018-04-06T12:45:48.795Z,38.18
2018-04-06T12:46:29.775Z,37.99
2018-04-06T12:47:10.416Z,37.61
2018-04-06T12:47:50.981Z,37.61
2018-04-06T12:48:31.536Z,37.51
2018-04-06T12:49:12.543Z,37.13
2018-04-06T12:49:53.348Z,37.13
2018-04-06T12:50:33.907Z,36.85
2018-04-06T12:51:14.466Z,36.08
2018-04-06T12:51:55.018Z,35.6
2018-04-06T12:52:35.584Z,35.7
2018-04-06T12:53:16.151Z,34.94
2018-04-06T12:53:56.742Z,34.55
2018-04-06T12:54:37.327Z,34.75
2018-04-06T12:55:18.006Z,35.03
2018-04-06T12:55:58.687Z,35.22
2018-04-06T12:56:39.243Z,35.22
2018-04-06T12:57:19.808Z,35.51
2018-04-06T12:58:00.390Z,35.89
2018-04-06T12:58:41.222Z,35.99
2018-04-06T12:59:21.776Z,35.8
2018-04-06T13:00:02.334Z,36.27
2018-04-06T13:00:42.906Z,36.85
2018-04-06T13:01:23.557Z,36.75
2018-04-06T13:02:04.232Z,35.8
2018-04-06T13:02:44.796Z,35.13
2018-04-06T13:03:25.363Z,34.94
2018-04-06T13:04:05.922Z,35.22
2018-04-06T13:04:46.499Z,34.84
2018-04-06T13:05:27.068Z,35.03
2018-04-06T13:06:07.654Z,35.22
2018-04-06T13:06:48.210Z,34.27
2018-04-06T13:07:28.801Z,34.08
2018-04-06T13:08:09.466Z,33.98
2018-04-06T13:08:50.056Z,33.98
2018-04-06T13:09:30.744Z,33.98
2018-04-06T13:10:11.312Z,33.7
2018-04-06T13:10:51.869Z,33.41
2018-04-06T13:11:32.421Z,33.41
2018-04-06T13:12:13.013Z,33.31
2018-04-06T13:12:53.718Z,34.46
2018-04-06T13:13:34.283Z,34.55
2018-04-06T13:14:14.862Z,34.55
2018-04-06T13:14:55.489Z,34.17
2018-04-06T13:15:36.058Z,33.98
2018-04-06T13:16:16.627Z,34.27
2018-04-06T13:16:57.192Z,34.27
2018-04-06T13:17:37.798Z,33.89
2018-04-06T13:18:18.382Z,33.6
2018-04-06T13:18:58.958Z,33.89
2018-04-06T13:19:39.531Z,34.27
2018-04-06T13:20:20.097Z,34.36
2018-04-06T13:21:00.659Z,34.36
2018-04-06T13:21:41.281Z,34.55
2018-04-06T13:22:21.858Z,34.94
2018-04-06T13:23:02.491Z,34.55
2018-04-06T13:23:43.026Z,34.55
2018-04-06T13:24:23.685Z,34.55
2018-04-06T13:25:04.268Z,33.98
2018-04-06T13:25:44.832Z,33.5
2018-04-06T13:26:25.408Z,33.31
2018-04-06T13:27:06.051Z,33.5
2018-04-06T13:27:46.628Z,34.08
2018-04-06T13:28:27.198Z,33.79
2018-04-06T13:29:07.777Z,33.79
2018-04-06T13:29:48.342Z,34.08
2018-04-06T13:30:28.921Z,33.31
2018-04-06T13:31:09.521Z,33.23
2018-04-06T13:31:50.179Z,33.23
2018-04-06T13:32:30.752Z,33.31
2018-04-06T13:33:11.325Z,33.31
2018-04-06T13:33:51.879Z,33.04
2018-04-06T13:34:32.439Z,32.76
2018-04-06T13:35:13.008Z,32.36
2018-04-06T13:35:53.599Z,32.65
2018-04-06T13:36:34.163Z,33.03
2018-04-06T13:37:14.739Z,33.31
2018-04-06T13:37:55.268Z,33.33
2018-04-06T13:38:35.861Z,33.42
2018-04-06T13:39:16.470Z,33.33
2018-04-06T13:39:57.023Z,33.81
2018-04-06T13:40:37.582Z,33.91
2018-04-06T13:41:18.286Z,33.91
2018-04-06T13:41:58.920Z,34
2018-04-06T13:42:39.525Z,33.81
2018-04-06T13:43:20.118Z,33.33
2018-04-06T13:44:00.692Z,32.57
2018-04-06T13:44:41.243Z,32.28
2018-04-06T13:45:21.809Z,32.09
2018-04-06T13:46:02.385Z,31.99
2018-04-06T13:46:42.944Z,31.9
2018-04-06T13:47:23.688Z,31.9
2018-04-06T13:48:04.251Z,32.95
2018-04-06T13:48:44.825Z,33.33
2018-04-06T13:49:25.380Z,32.76
2018-04-06T13:50:05.942Z,32.66
2018-04-06T13:50:46.563Z,32.47
2018-04-06T13:51:27.134Z,32.76
2018-04-06T13:52:07.700Z,32.95
2018-04-06T13:52:48.306Z,33.33
2018-04-06T13:53:28.882Z,33.62
2018-04-06T13:54:09.491Z,34.19
2018-04-06T13:54:50.092Z,35.14
2018-04-06T13:55:30.691Z,35.72
2018-04-06T13:56:11.260Z,35.72
2018-04-06T13:56:51.847Z,34.28
2018-04-06T13:57:32.407Z,33.04
2018-04-06T13:58:13.013Z,32.86
2018-04-06T13:58:53.571Z,33.33
2018-04-06T13:59:34.196Z,33.52
2018-04-06T14:00:14.764Z,33.81
2018-04-06T14:00:55.370Z,34.38
2018-04-06T14:01:35.894Z,34.77
2018-04-06T14:02:16.483Z,34.48
2018-04-06T14:02:57.104Z,34.57
2018-04-06T14:03:37.775Z,35.24
2018-04-06T14:04:18.321Z,34.95
2018-04-06T14:04:58.895Z,33.62
2018-04-06T14:05:39.451Z,33.04
2018-04-06T14:06:20.023Z,33.42
2018-04-06T14:07:00.605Z,32.86
2018-04-06T14:07:41.218Z,33.33
2018-04-06T14:08:21.827Z,33.33
2018-04-06T14:09:02.510Z,33.42
2018-04-06T14:09:43.578Z,33.52
2018-04-06T14:10:24.463Z,33.71
2018-04-06T14:11:05.275Z,33.33
2018-04-06T14:11:45.846Z,33.33
2018-04-06T14:12:26.431Z,33.14
2018-04-06T14:13:06.990Z,33.42
2018-04-06T14:13:47.545Z,33.42
2018-04-06T14:14:28.142Z,34.09
2018-04-06T14:15:08.756Z,34.57
2018-04-06T14:15:49.257Z,34.48
2018-04-06T14:16:29.846Z,34.48
2018-04-06T14:17:10.561Z,34.57
2018-04-06T14:17:51.156Z,34.38
2018-04-06T14:18:31.732Z,34.57
2018-04-06T14:19:12.364Z,34.57
2018-04-06T14:19:52.949Z,35.83
2018-04-06T14:20:33.514Z,36.88
2018-04-06T14:21:14.100Z,36.79
2018-04-06T14:21:54.666Z,35.64
2018-04-06T14:22:35.236Z,35.64
2018-04-06T14:23:15.800Z,36.12
2018-04-06T14:23:56.371Z,35.74
2018-04-06T14:24:36.950Z,35.64
2018-04-06T14:25:17.500Z,35.83
2018-04-06T14:25:58.065Z,35.06
2018-04-06T14:26:38.628Z,34.4
2018-04-06T14:27:19.183Z,33.83
2018-04-06T14:27:59.922Z,34.4
2018-04-06T14:28:40.497Z,34.59
2018-04-06T14:29:21.072Z,34.11
2018-04-06T14:30:01.702Z,35.06
2018-04-06T14:30:42.374Z,34.59
2018-04-06T14:31:23.015Z,33.54
2018-04-06T14:32:03.523Z,32.58
2018-04-06T14:32:44.204Z,32.87
2018-04-06T14:33:24.796Z,33.06
2018-04-06T14:34:05.357Z,32.87
2018-04-06T14:34:45.937Z,33.15
2018-04-06T14:35:26.498Z,33.54
2018-04-06T14:36:07.081Z,33.64
2018-04-06T14:36:47.653Z,33.25
2018-04-06T14:37:28.239Z,32.97
2018-04-06T14:38:08.800Z,32.68
2018-04-06T14:38:49.406Z,32.2
2018-04-06T14:39:29.952Z,31.43
2018-04-06T14:40:10.540Z,31.34
2018-04-06T14:40:51.113Z,31.24
2018-04-06T14:41:31.695Z,31.24
2018-04-06T14:42:12.261Z,30.96
2018-04-06T14:42:52.835Z,31.34
2018-04-06T14:43:33.410Z,32.01
2018-04-06T14:44:13.987Z,31.8
2018-04-06T14:44:54.588Z,31.53
2018-04-06T14:45:35.172Z,31.34
2018-04-06T14:46:15.808Z,32.01
2018-04-06T14:46:56.367Z,32.1
2018-04-06T14:47:37.316Z,31.34
2018-04-06T14:48:17.947Z,30.67
2018-04-06T14:48:58.535Z,30.46
2018-04-06T14:49:39.118Z,30.46
2018-04-06T14:50:19.682Z,30.75
2018-04-06T14:51:00.255Z,31.13
2018-04-06T14:51:40.827Z,31.32
2018-04-06T14:52:21.392Z,31.32
2018-04-06T14:53:01.956Z,31.15
2018-04-06T14:53:42.548Z,30.37
2018-04-06T14:54:23.129Z,30.37
2018-04-06T14:55:03.713Z,30.94
2018-04-06T14:55:44.290Z,31.99
2018-04-06T14:56:24.860Z,32.28
2018-04-06T14:57:05.419Z,32.57
2018-04-06T14:57:46.001Z,31.9
2018-04-06T14:58:26.598Z,31.51
2018-04-06T14:59:07.208Z,31.61
2018-04-06T14:59:47.736Z,31.9
2018-04-06T15:00:28.297Z,31.99
2018-04-06T15:01:08.860Z,31.9
2018-04-06T15:01:49.452Z,32.97
2018-04-06T15:02:30.022Z,32.97
2018-04-06T15:03:10.582Z,32.58
2018-04-06T15:03:51.205Z,31.63
2018-04-06T15:04:31.800Z,31.24
2018-04-06T15:05:12.396Z,31.92
2018-04-06T15:05:52.972Z,32.58
2018-04-06T15:06:33.546Z,32.97
2018-04-06T15:07:14.120Z,32.87
2018-04-06T15:07:54.749Z,32.58
2018-04-06T15:08:35.312Z,32.39
2018-04-06T15:09:15.882Z,32.57
2018-04-06T15:09:56.437Z,32.1
2018-04-06T15:10:37.001Z,32.2
2018-04-06T15:11:17.564Z,32.49
2018-04-06T15:11:58.185Z,32.49
2018-04-06T15:12:38.743Z,32.1
2018-04-06T15:13:19.296Z,32.01
2018-04-06T15:13:59.889Z,32.39
2018-04-06T15:14:40.487Z,32.49
2018-04-06T15:15:21.074Z,32.29
2018-04-06T15:16:01.646Z,32.1
2018-04-06T15:16:42.230Z,31.05
2018-04-06T15:17:22.797Z,30.58
2018-04-06T15:18:03.379Z,30.58
2018-04-06T15:18:44.054Z,30.86
2018-04-06T15:19:24.625Z,31.15
2018-04-06T15:20:05.286Z,33.06
2018-04-06T15:20:45.856Z,32.01
2018-04-06T15:21:26.443Z,31.24
2018-04-06T15:22:07.017Z,30.58
2018-04-06T15:22:47.611Z,30
2018-04-06T15:23:28.188Z,29.05
2018-04-06T15:24:08.769Z,28.76
2018-04-06T15:24:49.317Z,28.36
2018-04-06T15:25:29.949Z,28.27
2018-04-06T15:26:10.475Z,28.36
2018-04-06T15:26:51.040Z,28.65
2018-04-06T15:27:31.620Z,28.84
2018-04-06T15:28:12.193Z,28.84
2018-04-06T15:28:52.771Z,28.36
2018-04-06T15:29:33.364Z,28.65
2018-04-06T15:30:13.938Z,28.94
2018-04-06T15:30:54.541Z,29.03
2018-04-06T15:31:35.229Z,29.41
2018-04-06T15:32:15.888Z,29.61
2018-04-06T15:32:56.468Z,30.27
2018-04-06T15:33:37.045Z,29.7
2018-04-06T15:34:17.656Z,29.51
2018-04-06T15:34:58.248Z,29.51
2018-04-06T15:35:38.845Z,29.13
2018-04-06T15:36:19.411Z,29.03
2018-04-06T15:37:00.026Z,28.94
2018-04-06T15:37:40.594Z,28.75
2018-04-06T15:38:21.171Z,28.75
2018-04-06T15:39:01.725Z,28.55
2018-04-06T15:39:42.294Z,28.75
2018-04-06T15:40:22.872Z,28.84
2018-04-06T15:41:03.431Z,29.32
2018-04-06T15:41:44.028Z,29.22
2018-04-06T15:42:24.654Z,29.61
2018-04-06T15:43:05.192Z,29.7
2018-04-06T15:43:45.782Z,29.99
2018-04-06T15:44:26.338Z,30.27
2018-04-06T15:45:06.906Z,30.56
2018-04-06T15:45:47.477Z,30.66
2018-04-06T15:46:28.056Z,30.18
2018-04-06T15:47:08.618Z,30.75
2018-04-06T15:47:49.195Z,30.37
2018-04-06T15:48:29.778Z,30.37
2018-04-06T15:49:10.363Z,30.46
2018-04-06T15:49:50.916Z,30.94
2018-04-06T15:50:31.491Z,31.32
2018-04-06T15:51:12.117Z,31.99
2018-04-06T15:51:52.698Z,31.9
2018-04-06T15:52:33.276Z,30.96
2018-04-06T15:53:13.918Z,31.24
2018-04-06T15:53:54.696Z,30.38
2018-04-06T15:54:35.548Z,29.62
2018-04-06T15:55:16.411Z,28.95
2018-04-06T15:55:57.017Z,29.05
2018-04-06T15:56:37.635Z,28.95
2018-04-06T15:57:18.169Z,28.66
2018-04-06T15:57:58.851Z,28.66
2018-04-06T15:58:39.420Z,28.47
2018-04-06T15:59:20.298Z,28.57
2018-04-06T16:00:01.297Z,28.46
2018-04-06T16:00:42.027Z,28.76
2018-04-06T16:01:22.879Z,28.94
2018-04-06T16:02:03.784Z,29.24
2018-04-06T16:02:44.609Z,28.95
2018-04-06T16:03:25.345Z,29.14
2018-04-06T16:04:06.339Z,29.33
2018-04-06T16:04:47.125Z,29.24
2018-04-06T16:05:27.695Z,29.33
2018-04-06T16:06:08.528Z,29.52
2018-04-06T16:06:49.451Z,29.24
2018-04-06T16:07:30.567Z,29.05
2018-04-06T16:08:11.153Z,28.76
2018-04-06T16:08:51.724Z,28.28
2018-04-06T16:09:32.311Z,28.38
2018-04-06T16:10:13.427Z,28
2018-04-06T16:10:54.422Z,27.8
2018-04-06T16:11:35.154Z,27.71
2018-04-06T16:12:15.879Z,27.61
2018-04-06T16:12:57.170Z,27.8
2018-04-06T16:13:38.445Z,28.19
2018-04-06T16:14:19.422Z,28.28
2018-04-06T16:15:00.264Z,28.38
2018-04-06T16:15:40.828Z,28.28
2018-04-06T16:16:21.500Z,28.57
2018-04-06T16:17:02.091Z,30
2018-04-06T16:17:42.854Z,30.1
2018-04-06T16:18:23.498Z,29.89
2018-04-06T16:19:04.657Z,28.76
2018-04-06T16:19:45.433Z,28.28
2018-04-06T16:20:27.642Z,28.38
2018-04-06T16:21:08.843Z,28.36
2018-04-06T16:21:49.972Z,28.65
2018-04-06T16:22:30.889Z,28.86
2018-04-06T16:23:12.006Z,28.75
2018-04-06T16:23:52.950Z,28.38
2018-04-06T16:24:33.821Z,28.27
2018-04-06T16:25:14.534Z,28.46
2018-04-06T16:25:55.817Z,29.22
2018-04-06T16:26:36.954Z,29.8
2018-04-06T16:27:17.985Z,30.08
2018-04-06T16:27:58.830Z,29.7
2018-04-06T16:28:39.769Z,29.8
2018-04-06T16:29:20.686Z,30.08
2018-04-06T16:30:01.666Z,29.51
2018-04-06T16:30:42.898Z,29.13
2018-04-06T16:31:24.020Z,28.84
2018-04-06T16:32:05.127Z,28.55
2018-04-06T16:32:46.306Z,28.17
2018-04-06T16:33:27.197Z,28.36
2018-04-06T16:34:08.419Z,28.08
2018-04-06T16:34:49.102Z,27.89
2018-04-06T16:35:29.997Z,27.98
2018-04-06T16:36:11.047Z,27.7
2018-04-06T16:36:52.280Z,27.79
2018-04-06T16:37:32.839Z,27.89
2018-04-06T16:38:13.407Z,28.17
2018-04-06T16:38:54.761Z,28.46
2018-04-06T16:39:35.869Z,28.27
2018-04-06T16:40:16.437Z,28.08
2018-04-06T16:40:57.038Z,28.36
2018-04-06T16:41:37.628Z,28.08
2018-04-06T16:42:18.227Z,28.27
2018-04-06T16:42:58.830Z,28.27
2018-04-06T16:43:39.387Z,28.36
2018-04-06T16:44:19.953Z,28.36
2018-04-06T16:45:00.577Z,28.55
2018-04-06T16:45:41.141Z,29.61
2018-04-06T16:46:21.739Z,30.56
2018-04-06T16:47:02.928Z,31.04
2018-04-06T16:47:43.960Z,31.32
2018-04-06T16:48:24.515Z,31.9
2018-04-06T16:49:05.100Z,31.99
2018-04-06T16:49:45.694Z,31.99
2018-04-06T16:50:26.421Z,32.09
2018-04-06T16:51:06.985Z,32.18
2018-04-06T16:51:47.571Z,32.76
2018-04-06T16:52:28.157Z,32.76
2018-04-06T16:53:08.720Z,32.86
2018-04-06T16:53:49.293Z,32.95
2018-04-06T16:54:29.912Z,33.33
2018-04-06T16:55:10.499Z,34.67
2018-04-06T16:55:51.081Z,34.09
2018-04-06T16:56:31.672Z,33.71
2018-04-06T16:57:12.244Z,33.81
2018-04-06T16:57:52.812Z,33.81
2018-04-06T16:58:33.390Z,33.81
2018-04-06T16:59:13.949Z,33.6
2018-04-06T16:59:54.625Z,33.89
2018-04-06T17:00:35.223Z,34.08
2018-04-06T17:01:15.806Z,34.08
2018-04-06T17:01:56.362Z,34.36
2018-04-06T17:02:36.924Z,34.08
2018-04-06T17:03:17.504Z,34.36
2018-04-06T17:03:58.079Z,34.36
2018-04-06T17:04:38.800Z,34.46
2018-04-06T17:05:19.409Z,34.46
2018-04-06T17:05:59.995Z,34.27
2018-04-06T17:06:40.643Z,34.08
2018-04-06T17:07:21.250Z,34.27
2018-04-06T17:08:01.807Z,34.36
2018-04-06T17:08:42.374Z,34.36
2018-04-06T17:09:22.937Z,34.46
2018-04-06T17:10:03.566Z,34.36
2018-04-06T17:10:44.136Z,34.27
2018-04-06T17:11:24.771Z,34.46
2018-04-06T17:12:05.338Z,34.55
2018-04-06T17:12:46.043Z,34.55
2018-04-06T17:13:26.585Z,34.36
2018-04-06T17:14:07.258Z,34.55
2018-04-06T17:14:47.813Z,34.46
2018-04-06T17:15:28.408Z,34.55
2018-04-06T17:16:09.022Z,34.36
2018-04-06T17:16:49.644Z,34.65
2018-04-06T17:17:30.258Z,34.55
2018-04-06T17:18:10.830Z,34.54
2018-04-06T17:18:51.402Z,34.46
2018-04-06T17:19:31.981Z,34.54
2018-04-06T17:20:12.569Z,34.65
2018-04-06T17:20:53.298Z,34.44
2018-04-06T17:21:33.863Z,34.65
2018-04-06T17:22:14.422Z,34.65
2018-04-06T17:22:54.984Z,35.32
2018-04-06T17:23:35.672Z,34.94
2018-04-06T17:24:16.256Z,34.75
2018-04-06T17:24:56.810Z,35.13
2018-04-06T17:25:37.472Z,35.03
2018-04-06T17:26:18.032Z,35.22
2018-04-06T17:26:58.704Z,35.7
2018-04-06T17:27:39.289Z,35.8
2018-04-06T17:28:19.870Z,35.32
2018-04-06T17:29:00.459Z,34.75
2018-04-06T17:29:41.039Z,34.75
2018-04-06T17:30:21.694Z,34.84
2018-04-06T17:31:02.268Z,35.13
2018-04-06T17:31:42.927Z,34.55
2018-04-06T17:32:23.492Z,34.75
2018-04-06T17:33:04.108Z,34.75
2018-04-06T17:33:44.690Z,34.84
2018-04-06T17:34:25.311Z,34.65
2018-04-06T17:35:06.026Z,34.55
2018-04-06T17:35:46.609Z,34.63
2018-04-06T17:36:27.207Z,34.44
2018-04-06T17:37:07.803Z,34.54
2018-04-06T17:37:48.362Z,35.11
2018-04-06T17:38:28.926Z,35.02
2018-04-06T17:39:09.595Z,34.82
2018-04-06T17:39:50.173Z,35.3
2018-04-06T17:40:30.753Z,34.92
2018-04-06T17:41:11.317Z,34.73
2018-04-06T17:41:51.910Z,35.3
2018-04-06T17:42:32.495Z,35.39
2018-04-06T17:43:13.055Z,35.3
2018-04-06T17:43:53.688Z,35.3
2018-04-06T17:44:34.259Z,35.59
2018-04-06T17:45:14.815Z,35.39
2018-04-06T17:45:55.396Z,35.78
2018-04-06T17:46:36.346Z,35.78
2018-04-06T17:47:16.948Z,36.16
2018-04-06T17:47:57.536Z,36.16
2018-04-06T17:48:38.107Z,36.25
2018-04-06T17:49:18.760Z,36.44
2018-04-06T17:49:59.340Z,36.25
2018-04-06T17:50:39.910Z,36.16
2018-04-06T17:51:20.505Z,36.92
2018-04-06T17:52:01.093Z,36.92
2018-04-06T17:52:41.645Z,36.92
2018-04-06T17:53:22.238Z,36.92
2018-04-06T17:54:02.771Z,36.83
2018-04-06T17:54:43.332Z,36.92
2018-04-06T17:55:23.903Z,36.92
2018-04-06T17:56:04.454Z,36.83
2018-04-06T17:56:45.023Z,37.02
2018-04-06T17:57:25.592Z,36.73
2018-04-06T17:58:06.163Z,36.83
2018-04-06T17:58:46.716Z,36.73
2018-04-06T17:59:27.282Z,37.12
2018-04-06T18:00:07.876Z,36.92
2018-04-06T18:00:48.439Z,36.92
2018-04-06T18:01:29.021Z,36.92
2018-04-06T18:02:09.594Z,36.92
2018-04-06T18:02:50.170Z,36.54
2018-04-06T18:03:30.727Z,36.83
2018-04-06T18:04:11.295Z,36.92
2018-04-06T18:04:51.911Z,36.73
2018-04-06T18:05:32.650Z,36.73
2018-04-06T18:06:13.232Z,36.64
2018-04-06T18:06:53.807Z,37.12
2018-04-06T18:07:34.374Z,37.02
2018-04-06T18:08:14.937Z,37.12
2018-04-06T18:08:55.500Z,37.02
2018-04-06T18:09:36.121Z,37.12
2018-04-06T18:10:16.697Z,37.3
2018-04-06T18:10:57.273Z,37.49
2018-04-06T18:11:37.838Z,37.59
2018-04-06T18:12:18.399Z,37.21
2018-04-06T18:12:58.957Z,37.59
2018-04-06T18:13:39.679Z,37.97
2018-04-06T18:14:20.486Z,38.07
2018-04-06T18:15:01.752Z,37.49
2018-04-06T18:15:43.115Z,38.15
2018-04-06T18:16:24.887Z,38.05
2018-04-06T18:17:06.189Z,38.24
2018-04-06T18:17:47.514Z,38.07
2018-04-06T18:18:28.685Z,37.68
2018-04-06T18:19:09.493Z,37.88
2018-04-06T18:19:50.699Z,38.34
2018-04-06T18:20:32.474Z,38.15
2018-04-06T18:21:13.823Z,37.86
2018-04-06T18:21:55.071Z,37.95
2018-04-06T18:22:36.335Z,38.34
2018-04-06T18:23:17.406Z,38.24
2018-04-06T18:23:58.703Z,38.24
2018-04-06T18:24:39.858Z,38.15
2018-04-06T18:25:21.160Z,38.53
2018-04-06T18:26:02.466Z,38.53
2018-04-06T18:26:43.721Z,38.43
2018-04-06T18:27:25.066Z,38.53
2018-04-06T18:28:06.070Z,38.43
2018-04-06T18:28:48.051Z,38.43
2018-04-06T18:29:29.380Z,38.43
2018-04-06T18:30:10.539Z,38.43
2018-04-06T18:30:51.881Z,38.81
2018-04-06T18:31:33.099Z,38.43
2018-04-06T18:32:14.386Z,38.34
2018-04-06T18:32:55.624Z,38.34
2018-04-06T18:33:36.869Z,38.34
2018-04-06T18:34:17.958Z,38.53
2018-04-06T18:34:59.238Z,38.43
2018-04-06T18:35:41.270Z,38.53
2018-04-06T18:36:22.595Z,38.53
2018-04-06T18:37:03.453Z,38.71
2018-04-06T18:37:44.646Z,39.1
2018-04-06T18:38:25.960Z,39
2018-04-06T18:39:07.814Z,39.67
2018-04-06T18:39:48.896Z,39.29
2018-04-06T18:40:29.791Z,39.1
2018-04-06T18:41:11.095Z,39.29
2018-04-06T18:41:51.779Z,39.29
2018-04-06T18:42:32.793Z,39.19
2018-04-06T18:43:13.940Z,39.19
2018-04-06T18:43:54.872Z,39.29
2018-04-06T18:44:35.803Z,39.39
2018-04-06T18:45:17.007Z,39.29
2018-04-06T18:45:57.975Z,39.67
2018-04-06T18:46:39.235Z,39.95
2018-04-06T18:47:20.450Z,39.58
2018-04-06T18:48:01.287Z,39.48
2018-04-06T18:48:42.337Z,39.67
2018-04-06T18:49:23.120Z,39.86
2018-04-06T18:50:04.263Z,39.76
2018-04-06T18:50:46.445Z,39.86
2018-04-06T18:51:27.922Z,40.15
2018-04-06T18:52:09.190Z,39.86
2018-04-06T18:52:50.131Z,39.86
2018-04-06T18:53:31.281Z,39.67
2018-04-06T18:54:12.371Z,40.05
2018-04-06T18:54:53.382Z,40.05
2018-04-06T18:55:34.452Z,40.44
2018-04-06T18:56:15.508Z,40.34
2018-04-06T18:56:56.338Z,40.44
2018-04-06T18:57:37.584Z,40.34
2018-04-06T18:58:18.686Z,39.58
2018-04-06T18:58:59.660Z,39.95
2018-04-06T18:59:40.225Z,40.05
2018-04-06T19:00:20.803Z,40.24
2018-04-06T19:01:01.963Z,40.34
2018-04-06T19:01:42.897Z,39.95
2018-04-06T19:02:23.738Z,40.05
2018-04-06T19:03:05.144Z,40.05
2018-04-06T19:03:46.286Z,39.95
2018-04-06T19:04:27.614Z,40.44
2018-04-06T19:05:08.349Z,40.34
2018-04-06T19:05:48.925Z,40.91
2018-04-06T19:06:29.487Z,40.81
2018-04-06T19:07:10.040Z,40.53
2018-04-06T19:07:50.633Z,40.34
2018-04-06T19:08:31.269Z,40.44
2018-04-06T19:09:11.826Z,40.34
2018-04-06T19:09:52.414Z,40.34