createdAt,value
2019-06-04T00:00:16.514Z,26.21
2019-06-04T00:01:29.459Z,26.07
2019-06-04T00:02:16.605Z,26.15
2019-06-04T00:03:19.883Z,26.03
2019-06-04T00:04:23.188Z,26.07
2019-06-04T00:05:23.175Z,26.05
2019-06-04T00:06:16.698Z,26.03
2019-06-04T00:07:16.963Z,26.07
2019-06-04T00:08:16.988Z,26.03
2019-06-04T00:09:16.755Z,25.91
2019-06-04T00:10:17.044Z,25.93
2019-06-04T00:11:17.069Z,25.96
2019-06-04T00:12:16.843Z,25.96
2019-06-04T00:13:17.123Z,25.93
2019-06-04T00:14:16.911Z,25.91
2019-06-04T00:15:17.180Z,25.91
2019-06-04T00:16:16.955Z,25.85
2019-06-04T00:17:17.242Z,25.95
2019-06-04T00:18:17.473Z,25.87
2019-06-04T00:19:17.051Z,25.88
2019-06-04T00:20:17.071Z,25.85
2019-06-04T00:21:17.141Z,25.83
2019-06-04T00:22:17.113Z,25.87
2019-06-04T00:23:17.174Z,25.78
2019-06-04T00:24:17.430Z,25.77
2019-06-04T00:25:17.477Z,25.73
2019-06-04T00:26:17.485Z,25.72
2019-06-04T00:27:17.504Z,25.75
2019-06-04T00:28:17.265Z,25.7
2019-06-04T00:29:17.048Z,25.73
2019-06-04T00:30:17.320Z,25.7
2019-06-04T00:31:36.088Z,25.69
2019-06-04T00:32:17.376Z,25.68
2019-06-04T00:33:17.408Z,25.62
2019-06-04T00:34:17.688Z,25.58
2019-06-04T00:35:17.713Z,25.62
2019-06-04T00:36:17.738Z,25.55
2019-06-04T00:37:17.262Z,25.5
2019-06-04T00:38:17.794Z,25.54
2019-06-04T00:39:17.815Z,25.58
2019-06-04T00:40:17.839Z,25.59
2019-06-04T00:41:17.869Z,25.55
2019-06-04T00:42:17.898Z,25.46
2019-06-04T00:43:17.670Z,25.53
2019-06-04T00:44:17.703Z,25.48
2019-06-04T00:45:17.731Z,25.48
2019-06-04T00:46:18.014Z,25.43
2019-06-04T00:47:18.035Z,25.47
2019-06-04T00:48:17.811Z,25.41
2019-06-04T00:49:17.828Z,25.36
2019-06-04T00:50:18.105Z,25.36
2019-06-04T00:51:18.140Z,25.32
2019-06-04T00:52:17.655Z,25.35
2019-06-04T00:53:18.194Z,25.31
2019-06-04T00:54:17.955Z,25.32
2019-06-04T00:55:17.988Z,25.31
2019-06-04T00:56:18.276Z,25.26
2019-06-04T00:57:18.304Z,25.31
2019-06-04T00:58:18.317Z,25.25
2019-06-04T00:59:18.093Z,25.16
2019-06-04T01:00:18.368Z,25.17
2019-06-04T01:01:18.408Z,25.17
2019-06-04T01:02:18.429Z,25.13
2019-06-04T01:03:18.195Z,25.21
2019-06-04T01:04:20.276Z,25.11
2019-06-04T01:05:18.249Z,25.14
2019-06-04T01:06:18.542Z,25.13
2019-06-04T01:07:18.561Z,25.08
2019-06-04T01:08:26.082Z,25.13
2019-06-04T01:09:18.617Z,25.03
2019-06-04T01:10:18.640Z,25.07
2019-06-04T01:11:18.685Z,25.01
2019-06-04T01:12:18.688Z,24.96
2019-06-04T01:13:18.458Z,24.96
2019-06-04T01:14:18.745Z,24.96
2019-06-04T01:15:30.151Z,24.95
2019-06-04T01:16:18.545Z,25.07
2019-06-04T01:17:18.827Z,25.01
2019-06-04T01:18:18.846Z,24.93
2019-06-04T01:19:18.371Z,24.89
2019-06-04T01:20:18.919Z,24.86
2019-06-04T01:21:18.676Z,24.85
2019-06-04T01:22:18.952Z,24.86
2019-06-04T01:23:18.985Z,24.85
2019-06-04T01:24:19.002Z,24.85
2019-06-04T01:25:19.036Z,24.85
2019-06-04T01:26:18.547Z,24.8
2019-06-04T01:27:19.077Z,24.81
2019-06-04T01:28:19.116Z,24.76
2019-06-04T01:29:18.632Z,24.76
2019-06-04T01:30:18.907Z,24.8
2019-06-04T01:31:19.205Z,24.77
2019-06-04T01:32:25.842Z,24.74
2019-06-04T01:33:19.086Z,24.76
2019-06-04T01:34:19.280Z,24.66
2019-06-04T01:35:18.797Z,24.69
2019-06-04T01:36:19.326Z,24.77
2019-06-04T01:37:19.105Z,24.73
2019-06-04T01:38:19.138Z,24.65
2019-06-04T01:39:19.472Z,24.63
2019-06-04T01:40:19.172Z,24.63
2019-06-04T01:41:19.485Z,24.58
2019-06-04T01:42:19.516Z,24.55
2019-06-04T01:43:19.529Z,24.65
2019-06-04T01:44:19.540Z,24.6
2019-06-04T01:45:19.575Z,24.6
2019-06-04T01:46:19.676Z,24.53
2019-06-04T01:47:19.621Z,24.5
2019-06-04T01:48:19.646Z,24.54
2019-06-04T01:49:19.696Z,24.48
2019-06-04T01:50:19.729Z,24.4
2019-06-04T01:51:19.735Z,24.53
2019-06-04T01:52:19.763Z,24.43
2019-06-04T01:53:19.518Z,24.4
2019-06-04T01:54:19.552Z,24.38
2019-06-04T01:55:19.592Z,24.48
2019-06-04T01:56:19.869Z,24.39
2019-06-04T01:57:23.905Z,24.4
2019-06-04T01:58:19.421Z,24.39
2019-06-04T01:59:19.661Z,24.39
2019-06-04T02:00:34.406Z,24.36
2019-06-04T02:01:19.739Z,24.33
2019-06-04T02:02:37.674Z,24.3
2019-06-04T02:03:19.767Z,24.29
2019-06-04T02:04:20.160Z,24.29
2019-06-04T02:05:19.839Z,24.26
2019-06-04T02:06:20.168Z,24.29
2019-06-04T02:07:20.153Z,24.21
2019-06-04T02:08:20.567Z,24.21
2019-06-04T02:09:20.195Z,24.21
2019-06-04T02:10:20.659Z,24.2
2019-06-04T02:11:19.995Z,24.16
2019-06-04T02:12:22.608Z,24.2
2019-06-04T02:13:20.042Z,24.18
2019-06-04T02:14:19.818Z,24.16
2019-06-04T02:15:20.339Z,24.16
2019-06-04T02:16:29.049Z,24.02
2019-06-04T02:17:20.423Z,24.06
2019-06-04T02:18:20.598Z,24.05
2019-06-04T02:19:21.092Z,24.1
2019-06-04T02:20:20.920Z,23.99
2019-06-04T02:21:20.710Z,24.03
2019-06-04T02:22:20.685Z,23.96
2019-06-04T02:23:20.705Z,24.03
2019-06-04T02:24:23.282Z,23.99
2019-06-04T02:25:21.378Z,23.99
2019-06-04T02:26:21.055Z,23.96
2019-06-04T02:27:21.080Z,23.88
2019-06-04T02:28:21.285Z,23.95
2019-06-04T02:29:21.164Z,23.95
2019-06-04T02:30:23.458Z,23.88
2019-06-04T02:31:21.247Z,23.84
2019-06-04T02:32:21.395Z,23.91
2019-06-04T02:33:29.013Z,23.93
2019-06-04T02:34:21.568Z,23.91
2019-06-04T02:35:21.783Z,23.8
2019-06-04T02:36:21.706Z,23.84
2019-06-04T02:37:21.547Z,23.8
2019-06-04T02:38:22.233Z,23.74
2019-06-04T02:39:20.689Z,23.77
2019-06-04T02:40:20.998Z,23.77
2019-06-04T02:41:21.054Z,23.78
2019-06-04T02:42:22.257Z,23.73
2019-06-04T02:43:21.524Z,23.76
2019-06-04T02:44:22.552Z,23.8
2019-06-04T02:45:21.115Z,23.71
2019-06-04T02:46:20.934Z,23.74
2019-06-04T02:47:21.375Z,23.76
2019-06-04T02:48:21.208Z,23.73
2019-06-04T02:49:21.979Z,23.71
2019-06-04T02:50:21.474Z,23.73
2019-06-04T02:51:22.043Z,23.68
2019-06-04T02:52:22.226Z,23.68
2019-06-04T02:53:22.661Z,23.74
2019-06-04T02:54:22.700Z,23.66
2019-06-04T02:55:22.655Z,23.69
2019-06-04T02:56:22.919Z,23.66
2019-06-04T02:57:22.683Z,23.62
2019-06-04T02:58:21.653Z,23.63
2019-06-04T02:59:21.446Z,23.65
2019-06-04T03:00:21.473Z,23.56
2019-06-04T03:01:21.461Z,23.55
2019-06-04T03:02:21.882Z,23.59
2019-06-04T03:03:34.495Z,23.51
2019-06-04T03:04:21.635Z,23.55
2019-06-04T03:05:21.431Z,23.54
2019-06-04T03:06:22.182Z,23.51
2019-06-04T03:07:22.216Z,23.56
2019-06-04T03:08:21.790Z,23.46
2019-06-04T03:09:22.855Z,23.46
2019-06-04T03:10:22.289Z,23.48
2019-06-04T03:11:23.520Z,23.44
2019-06-04T03:12:22.333Z,23.47
2019-06-04T03:13:22.747Z,23.4
2019-06-04T03:14:22.632Z,23.4
2019-06-04T03:15:22.731Z,23.43
2019-06-04T03:16:23.005Z,23.39
2019-06-04T03:17:23.973Z,23.37
2019-06-04T03:18:23.241Z,23.36
2019-06-04T03:19:24.455Z,23.39
2019-06-04T03:20:23.027Z,23.31
2019-06-04T03:21:23.235Z,23.31
2019-06-04T03:22:23.241Z,23.24
2019-06-04T03:23:22.090Z,23.28
2019-06-04T03:24:22.523Z,23.25
2019-06-04T03:25:21.931Z,23.41
2019-06-04T03:26:22.308Z,23.24
2019-06-04T03:27:22.235Z,23.27
2019-06-04T03:28:24.729Z,23.21
2019-06-04T03:29:22.617Z,23.28
2019-06-04T03:30:29.247Z,23.37
2019-06-04T03:31:28.159Z,23.37
2019-06-04T03:32:27.404Z,23.25
2019-06-04T03:34:00.090Z,23.2
2019-06-04T03:34:27.841Z,23.25
2019-06-04T03:35:23.284Z,23.25
2019-06-04T03:36:23.628Z,23.24
2019-06-04T03:37:23.407Z,23.21
2019-06-04T03:38:23.617Z,23.21
2019-06-04T03:39:24.259Z,23.17
2019-06-04T03:40:23.742Z,23.2
2019-06-04T03:41:23.499Z,23.08
2019-06-04T03:42:23.333Z,23.23
2019-06-04T03:43:24.235Z,23.09
2019-06-04T03:44:23.961Z,23.13
2019-06-04T03:45:24.489Z,23.12
2019-06-04T03:46:23.538Z,23.09
2019-06-04T03:47:23.894Z,23.13
2019-06-04T03:48:25.562Z,23.1
2019-06-04T03:49:24.380Z,23.1
2019-06-04T03:50:25.000Z,23.12
2019-06-04T03:51:25.388Z,23.18
2019-06-04T03:52:24.858Z,23.08
2019-06-04T03:53:23.406Z,23.02
2019-06-04T03:54:23.403Z,23.06
2019-06-04T03:55:24.859Z,23.09
2019-06-04T03:56:25.225Z,23.05
2019-06-04T03:57:24.284Z,22.99
2019-06-04T03:58:25.821Z,23.03
2019-06-04T03:59:24.135Z,22.98
2019-06-04T04:00:33.643Z,22.98
2019-06-04T04:01:24.668Z,23
2019-06-04T04:02:24.696Z,23
2019-06-04T04:03:28.785Z,22.99
2019-06-04T04:04:23.105Z,22.99
2019-06-04T04:05:23.035Z,22.98
2019-06-04T04:06:25.332Z,22.98
2019-06-04T04:07:23.005Z,22.96
2019-06-04T04:08:29.258Z,22.94
2019-06-04T04:09:23.116Z,22.96
2019-06-04T04:10:24.669Z,22.91
2019-06-04T04:11:24.810Z,22.96
2019-06-04T04:12:24.738Z,22.96
2019-06-04T04:13:24.941Z,22.96
2019-06-04T04:14:25.296Z,22.88
2019-06-04T04:15:23.780Z,22.94
2019-06-04T04:16:24.941Z,22.94
2019-06-04T04:17:24.938Z,22.94
2019-06-04T04:18:26.321Z,22.93
2019-06-04T04:19:23.611Z,22.93
2019-06-04T04:20:25.029Z,22.93
2019-06-04T04:21:25.554Z,22.93
2019-06-04T04:22:25.031Z,22.88
2019-06-04T04:23:25.475Z,22.9
2019-06-04T04:24:24.937Z,22.91
2019-06-04T04:25:27.685Z,22.85
2019-06-04T04:26:23.633Z,22.87
2019-06-04T04:27:25.683Z,22.91
2019-06-04T04:28:27.199Z,22.85
2019-06-04T04:29:24.372Z,22.88
2019-06-04T04:30:25.455Z,22.83
2019-06-04T04:31:25.975Z,22.85
2019-06-04T04:32:24.937Z,22.85
2019-06-04T04:33:24.388Z,22.85
2019-06-04T04:34:39.368Z,22.96
2019-06-04T04:35:25.209Z,22.91
2019-06-04T04:36:23.883Z,22.81
2019-06-04T04:37:27.484Z,22.85
2019-06-04T04:38:25.698Z,22.85
2019-06-04T04:39:25.703Z,22.88
2019-06-04T04:40:28.030Z,22.96
2019-06-04T04:41:24.826Z,22.88
2019-06-04T04:42:24.717Z,22.91
2019-06-04T04:43:26.334Z,22.84
2019-06-04T04:44:24.975Z,22.88
2019-06-04T04:45:26.593Z,22.9
2019-06-04T04:46:27.214Z,22.91
2019-06-04T04:47:25.135Z,22.9
2019-06-04T04:48:25.393Z,22.88
2019-06-04T04:49:31.726Z,22.87
2019-06-04T04:50:25.728Z,22.9
2019-06-04T04:51:25.212Z,22.94
2019-06-04T04:52:25.405Z,22.87
2019-06-04T04:53:25.668Z,22.91
2019-06-04T04:54:25.548Z,22.9
2019-06-04T04:55:25.534Z,22.88
2019-06-04T04:56:24.096Z,22.94
2019-06-04T04:57:25.874Z,22.93
2019-06-04T04:58:27.104Z,22.87
2019-06-04T04:59:23.943Z,22.9
2019-06-04T05:00:31.254Z,22.93
2019-06-04T05:01:25.722Z,22.94
2019-06-04T05:02:26.103Z,22.93
2019-06-04T05:03:27.883Z,22.9
2019-06-04T05:04:40.386Z,22.94
2019-06-04T05:05:24.472Z,22.93
2019-06-04T05:06:25.448Z,22.88
2019-06-04T05:07:26.552Z,22.91
2019-06-04T05:08:26.085Z,22.94
2019-06-04T05:09:26.252Z,22.94
2019-06-04T05:10:26.591Z,22.94
2019-06-04T05:11:26.330Z,22.91
2019-06-04T05:12:26.176Z,22.98
2019-06-04T05:13:26.599Z,22.96
2019-06-04T05:14:26.732Z,22.94
2019-06-04T05:15:25.306Z,22.93
2019-06-04T05:16:27.191Z,22.99
2019-06-04T05:17:27.418Z,22.96
2019-06-04T05:18:25.763Z,22.98
2019-06-04T05:19:25.815Z,22.94
2019-06-04T05:20:25.911Z,23
2019-06-04T05:21:27.510Z,22.99
2019-06-04T05:22:27.561Z,23.03
2019-06-04T05:23:27.539Z,23.05
2019-06-04T05:24:27.674Z,23
2019-06-04T05:25:26.909Z,22.99
2019-06-04T05:26:26.232Z,23
2019-06-04T05:27:27.840Z,22.99
2019-06-04T05:28:27.380Z,23.03
2019-06-04T05:29:27.589Z,22.94
2019-06-04T05:30:38.748Z,22.94
2019-06-04T05:31:27.712Z,23.02
2019-06-04T05:32:26.409Z,23
2019-06-04T05:33:28.174Z,23.08
2019-06-04T05:34:26.741Z,23.05
2019-06-04T05:35:24.800Z,23.03
2019-06-04T05:36:30.944Z,22.98
2019-06-04T05:37:25.238Z,23.08
2019-06-04T05:38:28.224Z,23.1
2019-06-04T05:39:26.682Z,23.05
2019-06-04T05:40:26.728Z,23.08
2019-06-04T05:41:26.545Z,23.12
2019-06-04T05:42:26.806Z,23.15
2019-06-04T05:43:26.716Z,23.12
2019-06-04T05:44:26.720Z,23.13
2019-06-04T05:45:28.741Z,23.1
2019-06-04T05:46:26.798Z,23.15
2019-06-04T05:47:26.826Z,23.1
2019-06-04T05:48:26.940Z,23.15
2019-06-04T05:49:26.812Z,23.17
2019-06-04T05:50:26.922Z,23.21
2019-06-04T05:51:27.024Z,23.15
2019-06-04T05:52:27.245Z,23.23
2019-06-04T05:53:28.554Z,23.23
2019-06-04T05:54:27.125Z,23.2
2019-06-04T05:55:27.127Z,23.24
2019-06-04T05:56:26.691Z,23.12
2019-06-04T05:57:27.274Z,23.25
2019-06-04T05:58:27.489Z,23.24
2019-06-04T05:59:29.215Z,23.37
2019-06-04T06:00:29.799Z,23.27
2019-06-04T06:01:26.902Z,23.31
2019-06-04T06:02:27.139Z,23.24
2019-06-04T06:03:27.411Z,23.28
2019-06-04T06:04:26.997Z,23.31
2019-06-04T06:05:42.801Z,23.25
2019-06-04T06:06:27.301Z,23.43
2019-06-04T06:07:26.089Z,23.37
2019-06-04T06:08:28.103Z,23.34
2019-06-04T06:09:26.150Z,23.4
2019-06-04T06:10:26.167Z,23.37
2019-06-04T06:11:26.226Z,23.39
2019-06-04T06:12:25.958Z,23.4
2019-06-04T06:13:26.343Z,23.36
2019-06-04T06:14:26.281Z,23.44
2019-06-04T06:15:27.998Z,23.44
2019-06-04T06:16:26.344Z,23.54
2019-06-04T06:17:26.391Z,23.51
2019-06-04T06:18:26.405Z,23.48
2019-06-04T06:19:28.391Z,23.47
2019-06-04T06:20:26.417Z,23.48
2019-06-04T06:21:27.355Z,23.47
2019-06-04T06:22:26.603Z,23.48
2019-06-04T06:23:28.012Z,23.5
2019-06-04T06:24:26.616Z,23.56
2019-06-04T06:25:33.108Z,23.58
2019-06-04T06:26:27.043Z,23.5
2019-06-04T06:27:28.438Z,23.56
2019-06-04T06:28:26.816Z,23.63
2019-06-04T06:29:28.439Z,23.55
2019-06-04T06:30:28.973Z,23.66
2019-06-04T06:31:26.976Z,23.65
2019-06-04T06:32:27.045Z,23.66
2019-06-04T06:33:31.890Z,23.68
2019-06-04T06:34:27.221Z,23.69
2019-06-04T06:35:50.415Z,23.68
2019-06-04T06:36:27.209Z,23.73
2019-06-04T06:37:29.682Z,23.74
2019-06-04T06:38:27.578Z,23.68
2019-06-04T06:39:27.525Z,23.68
2019-06-04T06:40:27.635Z,23.74
2019-06-04T06:41:29.362Z,23.81
2019-06-04T06:42:29.313Z,23.78
2019-06-04T06:43:27.925Z,23.74
2019-06-04T06:44:27.943Z,23.81
2019-06-04T06:45:29.994Z,23.78
2019-06-04T06:46:31.281Z,23.76
2019-06-04T06:47:27.142Z,23.8
2019-06-04T06:48:27.110Z,23.78
2019-06-04T06:49:27.527Z,23.91
2019-06-04T06:50:27.148Z,23.81
2019-06-04T06:51:27.285Z,23.81
2019-06-04T06:52:27.199Z,23.88
2019-06-04T06:53:27.516Z,23.91
2019-06-04T06:54:27.596Z,23.87
2019-06-04T06:55:27.916Z,23.92
2019-06-04T06:56:27.884Z,23.95
2019-06-04T06:57:27.954Z,23.93
2019-06-04T06:58:30.643Z,24.02
2019-06-04T06:59:28.265Z,24.08
2019-06-04T07:00:27.623Z,24.1
2019-06-04T07:01:28.483Z,24.06
2019-06-04T07:02:30.001Z,24.17
2019-06-04T07:03:28.762Z,24.03
2019-06-04T07:04:28.271Z,24.18
2019-06-04T07:05:27.264Z,24.17
2019-06-04T07:06:27.945Z,24.24
2019-06-04T07:07:27.292Z,24.26
2019-06-04T07:08:28.216Z,24.24
2019-06-04T07:09:27.389Z,24.32
2019-06-04T07:10:28.528Z,24.32
2019-06-04T07:11:28.267Z,24.38
2019-06-04T07:12:28.461Z,24.47
2019-06-04T07:13:28.994Z,24.42
2019-06-04T07:14:28.574Z,24.53
2019-06-04T07:15:29.717Z,24.54
2019-06-04T07:16:28.909Z,24.57
2019-06-04T07:17:29.247Z,24.6
2019-06-04T07:18:29.308Z,24.63
2019-06-04T07:19:28.918Z,24.73
2019-06-04T07:20:29.230Z,24.77
2019-06-04T07:21:29.457Z,24.8
2019-06-04T07:22:29.313Z,24.86
2019-06-04T07:23:27.455Z,24.84
2019-06-04T07:24:29.787Z,24.88
2019-06-04T07:25:28.030Z,24.93
2019-06-04T07:26:28.062Z,24.98
2019-06-04T07:27:28.061Z,25.04
2019-06-04T07:28:27.904Z,25.11
2019-06-04T07:29:27.851Z,25.17
2019-06-04T07:30:34.293Z,25.18
2019-06-04T07:31:28.183Z,25.22
2019-06-04T07:32:27.978Z,25.26
2019-06-04T07:33:28.014Z,25.38
2019-06-04T07:34:28.231Z,25.38
2019-06-04T07:35:28.268Z,25.51
2019-06-04T07:36:38.685Z,25.51
2019-06-04T07:37:28.069Z,25.53
2019-06-04T07:38:28.088Z,25.59
2019-06-04T07:39:28.165Z,25.65
2019-06-04T07:40:28.145Z,25.7
2019-06-04T07:41:28.445Z,25.69
2019-06-04T07:42:28.498Z,25.78
2019-06-04T07:43:28.209Z,25.85
2019-06-04T07:44:28.486Z,25.88
2019-06-04T07:45:28.539Z,26
2019-06-04T07:46:28.286Z,26.06
2019-06-04T07:47:28.820Z,26.09
2019-06-04T07:48:48.075Z,26.22
2019-06-04T07:49:28.676Z,26.07
2019-06-04T07:50:28.651Z,26.26
2019-06-04T07:51:28.690Z,26.36
2019-06-04T07:52:28.716Z,26.47
2019-06-04T07:53:28.733Z,26.53
2019-06-04T07:54:28.510Z,26.6
2019-06-04T07:55:28.819Z,26.62
2019-06-04T07:56:28.811Z,26.75
2019-06-04T07:57:28.933Z,26.85
2019-06-04T07:58:28.610Z,26.95
2019-06-04T07:59:28.642Z,27.03
2019-06-04T08:00:28.658Z,27.1
2019-06-04T08:01:47.737Z,27.15
2019-06-04T08:02:28.929Z,27.29
2019-06-04T08:03:29.004Z,27.32
2019-06-04T08:04:29.804Z,27.35
2019-06-04T08:05:29.021Z,27.47
2019-06-04T08:06:59.383Z,27.54
2019-06-04T08:07:28.825Z,27.44
2019-06-04T08:08:29.117Z,27.64
2019-06-04T08:09:29.122Z,27.65
2019-06-04T08:10:29.188Z,27.68
2019-06-04T08:11:29.198Z,27.75
2019-06-04T08:12:29.216Z,27.89
2019-06-04T08:13:29.352Z,27.95
2019-06-04T08:14:29.255Z,28.05
2019-06-04T08:15:29.358Z,28.05
2019-06-04T08:16:29.303Z,28.05
2019-06-04T08:17:29.175Z,28.19
2019-06-04T08:18:29.115Z,28.25
2019-06-04T08:19:29.398Z,28.22
2019-06-04T08:20:29.388Z,28.37
2019-06-04T08:21:59.545Z,28.35
2019-06-04T08:22:29.474Z,28.44
2019-06-04T08:23:29.533Z,28.47
2019-06-04T08:24:29.606Z,28.54
2019-06-04T08:25:36.517Z,28.54
2019-06-04T08:26:29.607Z,28.7
2019-06-04T08:27:29.610Z,28.78
2019-06-04T08:28:29.650Z,28.84
2019-06-04T08:29:29.644Z,28.86
2019-06-04T08:30:29.688Z,28.93
2019-06-04T08:31:29.710Z,28.94
2019-06-04T08:32:33.551Z,29.01
2019-06-04T08:33:29.786Z,29.01
2019-06-04T08:34:29.800Z,29.12
2019-06-04T08:35:29.838Z,29.27
2019-06-04T08:36:29.575Z,29.26
2019-06-04T08:37:29.869Z,29.34
2019-06-04T08:38:29.933Z,29.42
2019-06-04T08:39:29.930Z,29.49
2019-06-04T08:40:29.973Z,29.51
2019-06-04T08:41:30.001Z,29.54
2019-06-04T08:42:30.057Z,29.63
2019-06-04T08:43:30.518Z,29.68
2019-06-04T08:44:30.297Z,29.71
2019-06-04T08:45:29.840Z,29.81
2019-06-04T08:46:30.190Z,29.95
2019-06-04T08:47:30.153Z,30.02
2019-06-04T08:48:32.737Z,30.02
2019-06-04T08:49:30.261Z,30.05
2019-06-04T08:50:29.983Z,30.18
2019-06-04T08:51:29.981Z,30.3
2019-06-04T08:52:30.253Z,30.25
2019-06-04T08:53:30.045Z,30.37
2019-06-04T08:54:30.345Z,30.5
2019-06-04T08:55:30.103Z,30.48
2019-06-04T08:56:30.373Z,30.5
2019-06-04T08:57:30.429Z,30.66
2019-06-04T08:58:30.442Z,30.59
2019-06-04T08:59:30.473Z,30.69
2019-06-04T09:00:30.529Z,30.85
2019-06-04T09:01:30.515Z,30.9
2019-06-04T09:02:30.649Z,31
2019-06-04T09:03:30.384Z,31.1
2019-06-04T09:04:30.415Z,31.12
2019-06-04T09:05:30.634Z,31.2
2019-06-04T09:06:30.722Z,31.37
2019-06-04T09:07:32.885Z,31.37
2019-06-04T09:08:30.458Z,31.43
2019-06-04T09:09:30.765Z,31.44
2019-06-04T09:10:30.577Z,31.43
2019-06-04T09:11:30.636Z,31.54
2019-06-04T09:12:30.841Z,31.61
2019-06-04T09:13:30.648Z,31.69
2019-06-04T09:14:30.874Z,31.76
2019-06-04T09:15:30.907Z,31.8
2019-06-04T09:16:30.969Z,31.93
2019-06-04T09:17:30.963Z,31.94
2019-06-04T09:18:31.007Z,32.04
2019-06-04T09:19:31.017Z,32.15
2019-06-04T09:20:31.046Z,32.15
2019-06-04T09:21:30.819Z,32.26
2019-06-04T09:22:31.112Z,32.34
2019-06-04T09:23:30.885Z,32.36
2019-06-04T09:24:31.198Z,32.4
2019-06-04T09:25:31.246Z,32.48
2019-06-04T09:26:30.970Z,32.63
2019-06-04T09:27:31.256Z,32.65
2019-06-04T09:28:31.281Z,32.67
2019-06-04T09:29:31.347Z,32.74
2019-06-04T09:30:31.337Z,32.68
2019-06-04T09:31:32.913Z,32.86
2019-06-04T09:32:31.378Z,32.87
2019-06-04T09:33:31.160Z,32.95
2019-06-04T09:34:31.446Z,32.92
2019-06-04T09:35:31.256Z,33.02
2019-06-04T09:36:31.287Z,33
2019-06-04T09:38:09.785Z,33.11
2019-06-04T09:38:31.330Z,33.12
2019-06-04T09:39:31.345Z,33.23
2019-06-04T09:40:31.643Z,33.3
2019-06-04T09:41:31.659Z,33.32
2019-06-04T09:42:31.686Z,33.45
2019-06-04T09:43:32.375Z,33.46
2019-06-04T09:44:31.754Z,33.43
2019-06-04T09:45:31.773Z,33.47
2019-06-04T09:46:31.828Z,33.59
2019-06-04T09:47:31.825Z,33.65
2019-06-04T09:48:31.875Z,33.71
2019-06-04T09:49:31.892Z,33.83
2019-06-04T09:50:31.928Z,33.9
2019-06-04T09:51:31.695Z,33.98
2019-06-04T09:52:31.995Z,33.94
2019-06-04T09:53:31.776Z,34.06
2019-06-04T09:54:31.767Z,34.21
2019-06-04T09:55:32.051Z,34.24
2019-06-04T09:56:32.085Z,34.33
2019-06-04T09:57:32.143Z,34.45
2019-06-04T09:58:35.561Z,34.57
2019-06-04T09:59:32.299Z,34.6
2019-06-04T10:00:32.214Z,34.71
2019-06-04T10:01:32.258Z,34.73
2019-06-04T10:02:32.271Z,34.77
2019-06-04T10:03:32.340Z,34.83
2019-06-04T10:04:32.417Z,34.95
2019-06-04T10:05:32.212Z,35.02
2019-06-04T10:06:32.426Z,35.07
2019-06-04T10:07:32.417Z,35.19
2019-06-04T10:08:32.481Z,35.31
2019-06-04T10:09:32.519Z,35.31
2019-06-04T10:10:32.515Z,35.44
2019-06-04T10:11:32.583Z,35.42
2019-06-04T10:12:32.599Z,35.52
2019-06-04T10:13:32.614Z,35.58
2019-06-04T10:14:32.640Z,35.58
2019-06-04T10:15:32.408Z,35.73
2019-06-04T10:16:32.728Z,35.71
2019-06-04T10:17:32.740Z,35.73
2019-06-04T10:18:32.773Z,35.79
2019-06-04T10:19:34.289Z,35.88
2019-06-04T10:20:32.837Z,35.86
2019-06-04T10:21:32.863Z,35.95
2019-06-04T10:22:32.896Z,36.01
2019-06-04T10:23:32.917Z,36.16
2019-06-04T10:24:33.360Z,36.18
2019-06-04T10:25:33.010Z,36.31
2019-06-04T10:26:32.746Z,36.36
2019-06-04T10:27:33.045Z,36.39
2019-06-04T10:28:33.084Z,36.55
2019-06-04T10:29:32.835Z,36.64
2019-06-04T10:30:33.242Z,36.76
2019-06-04T10:31:33.245Z,36.76
2019-06-04T10:32:33.198Z,36.88
2019-06-04T10:33:33.255Z,36.91
2019-06-04T10:34:33.380Z,37.03
2019-06-04T10:35:33.505Z,37.08
2019-06-04T10:36:33.311Z,37.06
2019-06-04T10:37:33.413Z,37.1
2019-06-04T10:38:34.471Z,37.2
2019-06-04T10:39:33.087Z,37.21
2019-06-04T10:40:38.712Z,37.33
2019-06-04T10:41:33.483Z,37.4
2019-06-04T10:42:33.001Z,37.45
2019-06-04T10:43:33.146Z,37.56
2019-06-04T10:44:33.360Z,37.6
2019-06-04T10:45:33.612Z,37.67
2019-06-04T10:46:33.715Z,37.68
2019-06-04T10:47:33.504Z,37.72
2019-06-04T10:48:33.837Z,37.75
2019-06-04T10:49:33.781Z,37.93
2019-06-04T10:50:33.787Z,37.93
2019-06-04T10:51:33.829Z,38.06
2019-06-04T10:52:33.582Z,38.15
2019-06-04T10:53:33.864Z,38.2
2019-06-04T10:54:33.927Z,38.33
2019-06-04T10:55:34.807Z,38.26
2019-06-04T10:56:38.194Z,38.33
2019-06-04T10:57:34.016Z,38.36
2019-06-04T10:58:34.029Z,38.36
2019-06-04T10:59:34.090Z,38.5
2019-06-04T11:00:37.511Z,38.6
2019-06-04T11:01:33.893Z,38.62
2019-06-04T11:02:34.186Z,38.71
2019-06-04T11:03:34.199Z,38.77
2019-06-04T11:04:34.242Z,38.84
2019-06-04T11:05:34.262Z,39
2019-06-04T11:06:34.348Z,39.02
2019-06-04T11:07:34.079Z,39.09
2019-06-04T11:09:09.932Z,39.18
2019-06-04T11:09:34.389Z,39.18
2019-06-04T11:10:34.422Z,39.33
2019-06-04T11:11:34.216Z,39.49
2019-06-04T11:12:34.500Z,39.41
2019-06-04T11:13:34.531Z,39.51
2019-06-04T11:14:34.564Z,39.67
2019-06-04T11:15:34.128Z,39.72
2019-06-04T11:16:34.628Z,39.63
2019-06-04T11:17:34.739Z,39.75
2019-06-04T11:18:34.698Z,39.85
2019-06-04T11:19:34.750Z,39.8
2019-06-04T11:20:34.770Z,39.93
2019-06-04T11:21:44.162Z,39.97
2019-06-04T11:22:34.588Z,40.02
2019-06-04T11:23:35.065Z,40.04
2019-06-04T11:24:34.898Z,40.12
2019-06-04T11:25:34.924Z,40.2
2019-06-04T11:26:36.397Z,40.23
2019-06-04T11:27:35.022Z,40.28
2019-06-04T11:28:34.780Z,40.3
2019-06-04T11:29:34.832Z,40.31
2019-06-04T11:30:35.111Z,40.38
2019-06-04T11:31:39.616Z,40.41
2019-06-04T11:32:35.190Z,40.47
2019-06-04T11:33:35.225Z,40.58
2019-06-04T11:34:35.238Z,40.61
2019-06-04T11:35:35.268Z,40.65
2019-06-04T11:36:35.065Z,40.65
2019-06-04T11:37:35.338Z,40.7
2019-06-04T11:38:35.396Z,40.81
2019-06-04T11:39:35.155Z,40.75
2019-06-04T11:40:35.549Z,40.85
2019-06-04T11:41:35.513Z,40.88
2019-06-04T11:42:35.271Z,41.03
2019-06-04T11:43:35.618Z,40.99
2019-06-04T11:44:35.314Z,41.07
2019-06-04T11:45:35.630Z,41.15
2019-06-04T11:46:35.664Z,41.22
2019-06-04T11:47:35.800Z,41.33
2019-06-04T11:48:35.740Z,41.38
2019-06-04T11:49:35.763Z,41.28
2019-06-04T11:50:35.923Z,41.45
2019-06-04T11:51:35.594Z,41.45
2019-06-04T11:52:35.876Z,41.56
2019-06-04T11:53:38.994Z,41.6
2019-06-04T11:54:35.945Z,41.75
2019-06-04T11:55:36.025Z,41.82
2019-06-04T11:56:35.994Z,41.82
2019-06-04T11:57:36.143Z,41.88
2019-06-04T11:58:35.825Z,41.99
2019-06-04T11:59:36.091Z,42.01
2019-06-04T12:00:36.199Z,41.98
2019-06-04T12:01:36.170Z,42.13
2019-06-04T12:02:36.213Z,42.12
2019-06-04T12:03:36.238Z,42.19
2019-06-04T12:04:36.210Z,42.29
2019-06-04T12:05:36.100Z,42.29
2019-06-04T12:06:36.376Z,42.35
2019-06-04T12:07:36.381Z,42.36
2019-06-04T12:08:36.482Z,42.41
2019-06-04T12:09:36.658Z,42.57
2019-06-04T12:10:36.267Z,42.62
2019-06-04T12:11:36.690Z,42.7
2019-06-04T12:12:49.294Z,42.7
2019-06-04T12:13:36.378Z,42.76
2019-06-04T12:14:36.658Z,42.81
2019-06-04T12:15:36.680Z,42.91
2019-06-04T12:16:36.742Z,42.95
2019-06-04T12:17:36.236Z,43.01
2019-06-04T12:18:36.827Z,43.06
2019-06-04T12:19:36.860Z,43.03
2019-06-04T12:20:36.658Z,43.15
2019-06-04T12:21:36.673Z,43.19
2019-06-04T12:23:30.612Z,43.2
2019-06-04T12:23:44.085Z,43.26
2019-06-04T12:24:43.876Z,43.3
2019-06-04T12:25:43.915Z,43.3
2019-06-04T12:26:44.177Z,43.41
2019-06-04T12:27:44.251Z,43.53
2019-06-04T12:28:44.266Z,43.55
2019-06-04T12:29:44.301Z,43.62
2019-06-04T12:30:44.349Z,43.64
2019-06-04T12:31:44.397Z,43.72
2019-06-04T12:32:44.420Z,43.77
2019-06-04T12:33:44.578Z,43.83
2019-06-04T12:34:44.221Z,43.84
2019-06-04T12:35:44.531Z,43.95
2019-06-04T12:36:44.558Z,43.98
2019-06-04T12:37:44.753Z,43.98
2019-06-04T12:38:44.359Z,44.03
2019-06-04T12:39:57.703Z,44.18
2019-06-04T12:40:44.545Z,44.13
2019-06-04T12:41:44.736Z,44.21
2019-06-04T12:42:44.777Z,44.24
2019-06-04T12:43:44.564Z,44.4
2019-06-04T12:44:44.843Z,44.3
2019-06-04T12:45:47.313Z,44.36
2019-06-04T12:46:44.942Z,44.45
2019-06-04T12:47:44.945Z,44.44
2019-06-04T12:48:44.727Z,44.54
2019-06-04T12:49:56.050Z,44.55
2019-06-04T12:50:45.063Z,44.54
2019-06-04T12:51:45.160Z,44.61
2019-06-04T12:52:45.136Z,44.78
2019-06-04T12:53:44.911Z,44.79
2019-06-04T12:54:44.982Z,44.88
2019-06-04T12:55:45.445Z,44.94
2019-06-04T12:56:45.049Z,44.97