createdAt,value
2018-06-03T00:03:45.186Z,61.07
2018-06-03T00:08:46.693Z,70.13
2018-06-03T00:13:48.070Z,63.47
2018-06-03T00:18:49.436Z,61.27
2018-06-03T00:23:50.783Z,64.50
2018-06-03T00:28:52.149Z,54.13
2018-06-03T00:33:53.465Z,65.93
2018-06-03T00:38:54.805Z,72.63
2018-06-03T00:43:56.213Z,66.57
2018-06-03T00:48:57.566Z,60.97
2018-06-03T00:53:59.634Z,65.60
2018-06-03T00:59:01.006Z,55.87
2018-06-03T01:04:02.361Z,61.40
2018-06-03T01:09:04.475Z,56.97
2018-06-03T01:14:06.548Z,66.10
2018-06-03T01:19:07.896Z,62.97
2018-06-03T01:24:09.238Z,56.80
2018-06-03T01:29:10.546Z,52.17
2018-06-03T01:34:12.611Z,54.30
2018-06-03T01:39:13.980Z,61.73
2018-06-03T01:44:15.320Z,59.10
2018-06-03T01:49:16.649Z,61.13
2018-06-03T01:54:17.988Z,57.57
2018-06-03T01:59:19.317Z,59.47
2018-06-03T02:04:20.625Z,74.10
2018-06-03T02:09:21.966Z,67.50
2018-06-03T02:14:23.282Z,74.30
2018-06-03T02:19:24.614Z,71.00
2018-06-03T02:24:25.941Z,60.40
2018-06-03T02:29:28.000Z,67.83
2018-06-03T02:34:29.334Z,61.07
2018-06-03T02:39:31.419Z,59.67
2018-06-03T02:44:32.742Z,49.33
2018-06-03T02:49:34.838Z,56.03
2018-06-03T02:54:36.951Z,65.57
2018-06-03T02:59:39.043Z,54.20
2018-06-03T03:04:40.354Z,57.87
2018-06-03T03:09:42.434Z,53.00
2018-06-03T03:14:43.823Z,72.70
2018-06-03T03:19:45.169Z,58.27
2018-06-03T03:24:46.515Z,59.83
2018-06-03T03:29:47.830Z,56.97
2018-06-03T03:34:49.186Z,47.33
2018-06-03T03:39:50.501Z,59.30
2018-06-03T03:44:52.759Z,63.13
2018-06-03T03:49:54.098Z,75.27
2018-06-03T03:54:56.170Z,48.97
2018-06-03T03:59:57.538Z,50.13
2018-06-03T04:04:58.869Z,56.53
2018-06-03T04:10:00.205Z,51.33
2018-06-03T04:15:01.529Z,55.10
2018-06-03T04:20:02.887Z,61.13
2018-06-03T04:25:04.237Z,50.73
2018-06-03T04:30:06.297Z,60.50
2018-06-03T04:35:07.634Z,52.80
2018-06-03T04:40:09.690Z,56.53
2018-06-03T04:45:11.010Z,56.43
2018-06-03T04:50:12.330Z,54.67
2018-06-03T04:55:13.644Z,51.07
2018-06-03T05:00:15.053Z,53.80
2018-06-03T05:05:16.436Z,51.77
2018-06-03T05:10:17.914Z,52.80
2018-06-03T05:15:19.369Z,54.13
2018-06-03T05:20:21.442Z,57.97
2018-06-03T05:25:22.769Z,48.67
2018-06-03T05:30:24.817Z,57.43
2018-06-03T05:35:26.138Z,55.97
2018-06-03T05:40:27.445Z,56.93
2018-06-03T05:45:28.785Z,65.97
2018-06-03T05:50:30.102Z,61.57
2018-06-03T05:55:31.404Z,71.13
2018-06-03T06:00:32.728Z,60.23
2018-06-03T06:05:34.054Z,66.60
2018-06-03T06:10:35.414Z,50.93
2018-06-03T06:15:36.760Z,51.20
2018-06-03T06:20:38.100Z,61.40
2018-06-03T06:25:39.413Z,54.50
2018-06-03T06:30:40.737Z,55.40
2018-06-03T06:35:42.812Z,60.33
2018-06-03T06:40:44.149Z,55.80
2018-06-03T06:45:46.223Z,53.47
2018-06-03T06:50:47.539Z,52.40
2018-06-03T06:55:49.627Z,58.63
2018-06-03T07:00:51.121Z,53.97
2018-06-03T07:05:52.461Z,53.60
2018-06-03T07:10:53.881Z,55.93
2018-06-03T07:15:55.205Z,50.33
2018-06-03T07:20:56.513Z,57.67
2018-06-03T07:25:58.596Z,55.83
2018-06-03T07:30:59.917Z,52.10
2018-06-03T07:36:01.226Z,48.80
2018-06-03T07:41:02.581Z,52.17
2018-06-03T07:46:04.659Z,47.53
2018-06-03T07:51:06.004Z,47.63
2018-06-03T07:56:07.318Z,47.50
2018-06-03T08:01:08.638Z,45.13
2018-06-03T08:06:10.726Z,37.67
2018-06-03T08:11:12.070Z,36.80
2018-06-03T08:16:13.462Z,35.97
2018-06-03T08:21:14.815Z,38.73
2018-06-03T08:26:16.150Z,34.90
2018-06-03T08:31:17.463Z,26.17
2018-06-03T08:36:18.796Z,34.83
2018-06-03T08:41:20.155Z,36.57
2018-06-03T08:46:21.497Z,25.00
2018-06-03T08:51:22.821Z,30.60
2018-06-03T08:56:24.168Z,30.10
2018-06-03T09:01:25.508Z,35.20
2018-06-03T09:06:26.853Z,31.93
2018-06-03T09:11:28.211Z,30.83
2018-06-03T09:16:30.278Z,33.53
2018-06-03T09:21:31.627Z,27.33
2018-06-03T09:26:33.672Z,37.80
2018-06-03T09:31:34.991Z,32.13
2018-06-03T09:36:36.331Z,29.23
2018-06-03T09:41:37.662Z,29.70
2018-06-03T09:46:38.977Z,29.23
2018-06-03T09:51:41.045Z,23.33
2018-06-03T09:56:42.395Z,24.60
2018-06-03T10:01:43.715Z,23.93
2018-06-03T10:06:45.044Z,18.73
2018-06-03T10:11:46.366Z,24.07
2018-06-03T10:16:47.682Z,21.03
2018-06-03T10:21:48.997Z,21.20
2018-06-03T10:26:50.345Z,24.33
2018-06-03T10:31:51.670Z,17.43
2018-06-03T10:36:52.994Z,18.00
2018-06-03T10:41:55.472Z,22.67
2018-06-03T10:46:56.854Z,20.20
2018-06-03T10:51:58.185Z,25.10
2018-06-03T10:56:59.515Z,20.87
2018-06-03T11:02:00.965Z,22.07
2018-06-03T11:07:02.381Z,16.83
2018-06-03T11:12:04.843Z,16.07
2018-06-03T11:17:06.185Z,16.10
2018-06-03T11:22:07.601Z,15.87
2018-06-03T11:27:08.935Z,15.27
2018-06-03T11:32:10.257Z,27.53
2018-06-03T11:37:12.320Z,15.87
2018-06-03T11:42:13.637Z,17.40
2018-06-03T11:47:14.950Z,16.00
2018-06-03T11:52:17.017Z,13.77
2018-06-03T11:57:18.367Z,16.13
2018-06-03T12:02:19.689Z,8.67
2018-06-03T12:07:21.001Z,11.40
2018-06-03T12:12:22.330Z,17.93
2018-06-03T12:17:23.659Z,10.93
2018-06-03T12:22:24.971Z,10.97
2018-06-03T12:27:26.290Z,13.40
2018-06-03T12:32:28.351Z,15.43
2018-06-03T12:37:29.722Z,17.00
2018-06-03T12:42:31.051Z,12.90
2018-06-03T12:47:32.361Z,15.43
2018-06-03T12:52:34.424Z,15.97
2018-06-03T12:57:35.807Z,15.37
2018-06-03T13:02:37.170Z,10.47
2018-06-03T13:07:38.498Z,12.23
2018-06-03T13:12:39.861Z,12.60
2018-06-03T13:17:41.182Z,9.90
2018-06-03T13:22:42.527Z,10.70
2018-06-03T13:27:43.892Z,10.63
2018-06-03T13:32:45.242Z,9.80
2018-06-03T13:37:46.591Z,21.03
2018-06-03T13:42:47.938Z,16.30
2018-06-03T13:47:49.281Z,19.20
2018-06-03T13:52:50.608Z,20.70
2018-06-03T13:57:51.966Z,23.47
2018-06-03T14:02:53.302Z,20.37
2018-06-03T14:07:54.653Z,25.40
2018-06-03T14:12:56.007Z,20.47
2018-06-03T14:17:57.363Z,19.13
2018-06-03T14:22:58.691Z,15.80
2018-06-03T14:28:00.023Z,20.00
2018-06-03T14:33:01.366Z,24.93
2018-06-03T14:38:32.098Z,24.20
2018-06-03T14:43:35.060Z,22.23
2018-06-03T14:48:38.074Z,23.03
2018-06-03T14:53:41.068Z,23.83
2018-06-03T14:58:44.071Z,23.03
2018-06-03T15:03:47.145Z,20.33
2018-06-03T15:08:50.185Z,23.80
2018-06-03T15:13:53.215Z,21.90
2018-06-03T15:18:56.225Z,25.80
2018-06-03T15:23:59.226Z,23.90
2018-06-03T15:29:02.276Z,31.57
2018-06-03T15:34:05.291Z,20.97
2018-06-03T15:39:08.495Z,26.20
2018-06-03T15:44:11.535Z,27.90
2018-06-03T15:49:14.643Z,23.73
2018-06-03T15:54:17.713Z,22.23
2018-06-03T15:59:20.739Z,20.60
2018-06-03T16:04:23.730Z,19.63
2018-06-03T16:09:26.719Z,20.33
2018-06-03T16:14:29.717Z,16.80
2018-06-03T16:19:32.763Z,17.30
2018-06-03T16:24:35.758Z,19.00
2018-06-03T16:29:38.882Z,16.57
2018-06-03T16:34:41.911Z,14.07
2018-06-03T16:39:44.931Z,14.03
2018-06-03T16:44:47.954Z,13.90
2018-06-03T16:49:50.969Z,13.00
2018-06-03T16:54:53.971Z,11.27
2018-06-03T16:59:56.994Z,15.83
2018-06-03T17:05:00.026Z,15.07
2018-06-03T17:10:03.162Z,13.20
2018-06-03T17:15:06.195Z,18.17
2018-06-03T17:20:09.206Z,17.77
2018-06-03T17:25:12.211Z,16.57
2018-06-03T17:30:15.348Z,12.90
2018-06-03T17:35:18.460Z,17.40
2018-06-03T17:40:21.537Z,15.33
2018-06-03T17:45:24.579Z,17.80
2018-06-03T17:50:27.818Z,12.80
2018-06-03T17:55:30.846Z,14.70
2018-06-03T18:00:33.950Z,14.93
2018-06-03T18:05:36.983Z,19.77
2018-06-03T18:10:40.006Z,15.73
2018-06-03T18:15:43.084Z,16.10
2018-06-03T18:20:46.185Z,14.67
2018-06-03T18:25:49.317Z,15.10
2018-06-03T18:30:52.387Z,15.10
2018-06-03T18:35:55.440Z,18.00
2018-06-03T18:40:58.472Z,18.47
2018-06-03T18:46:01.576Z,15.20
2018-06-03T18:51:05.018Z,18.67
2018-06-03T18:56:08.359Z,16.90
2018-06-03T19:01:11.809Z,17.87
2018-06-03T19:06:15.854Z,14.70
2018-06-03T19:11:18.958Z,12.13
2018-06-03T19:16:21.987Z,15.67
2018-06-03T19:21:25.067Z,17.23
2018-06-03T19:26:28.152Z,16.43
2018-06-03T19:31:31.202Z,22.43
2018-06-03T19:36:34.254Z,15.67
2018-06-03T19:41:37.523Z,31.60
2018-06-03T19:46:40.523Z,13.67
2018-06-03T19:51:43.592Z,19.13
2018-06-03T19:56:46.984Z,18.93
2018-06-03T20:01:50.313Z,15.77
2018-06-03T20:06:53.326Z,16.40
2018-06-03T20:11:56.396Z,17.10
2018-06-03T20:16:59.502Z,19.97
2018-06-03T20:22:02.545Z,18.17
2018-06-03T20:27:05.597Z,19.33
2018-06-03T20:32:08.939Z,21.40
2018-06-03T20:37:12.123Z,19.67
2018-06-03T20:42:15.126Z,13.37
2018-06-03T20:47:18.226Z,14.97
2018-06-03T20:52:21.250Z,17.90
2018-06-03T20:57:24.308Z,23.10
2018-06-03T21:02:27.308Z,19.60
2018-06-03T21:07:30.325Z,15.97
2018-06-03T21:12:33.353Z,16.63
2018-06-03T21:17:36.673Z,17.40
2018-06-03T21:22:40.014Z,20.27
2018-06-03T21:27:42.988Z,26.40
2018-06-03T21:32:45.992Z,18.50
2018-06-03T21:37:49.004Z,19.80
2018-06-03T21:42:52.023Z,21.63
2018-06-03T21:47:55.022Z,24.30
2018-06-03T21:52:58.026Z,20.90
2018-06-03T21:58:01.097Z,22.20
2018-06-03T22:03:04.202Z,19.93
2018-06-03T22:08:07.239Z,20.80
2018-06-03T22:13:10.291Z,23.87
2018-06-03T22:18:13.336Z,26.33
2018-06-03T22:23:16.328Z,22.10
2018-06-03T22:28:19.306Z,26.60
2018-06-03T22:33:22.304Z,19.97
2018-06-03T22:38:25.290Z,20.43
2018-06-03T22:43:28.273Z,22.17
2018-06-03T22:48:31.266Z,21.50
2018-06-03T22:53:34.250Z,19.80
2018-06-03T22:58:37.241Z,24.10
2018-06-03T23:03:40.298Z,22.23
2018-06-03T23:08:43.338Z,22.37
2018-06-03T23:13:46.338Z,25.90
2018-06-03T23:18:49.342Z,21.73
2018-06-03T23:23:52.380Z,21.57
2018-06-03T23:28:55.385Z,25.90
2018-06-03T23:33:58.381Z,23.17
2018-06-03T23:39:01.390Z,18.07
2018-06-03T23:44:04.418Z,21.37
2018-06-03T23:49:07.410Z,19.20
2018-06-03T23:54:11.181Z,30.43
2018-06-03T23:59:14.203Z,26.10
