createdAt,value
2022-10-10T00:00:38.579Z,55.51
2022-10-10T00:03:05.482Z,55.43
2022-10-10T00:05:31.949Z,55.39
2022-10-10T00:07:58.446Z,55.20
2022-10-10T00:10:25.164Z,55.27
2022-10-10T00:12:52.040Z,55.30
2022-10-10T00:15:18.990Z,55.24
2022-10-10T00:17:45.511Z,54.72
2022-10-10T00:20:12.965Z,55.20
2022-10-10T00:22:39.512Z,54.76
2022-10-10T00:25:07.188Z,55.25
2022-10-10T00:27:33.681Z,55.24
2022-10-10T00:30:00.192Z,55.20
2022-10-10T00:32:26.680Z,55.33
2022-10-10T00:34:53.280Z,55.33
2022-10-10T00:37:19.750Z,55.27
2022-10-10T00:39:46.253Z,55.05
2022-10-10T00:42:13.738Z,55.08
2022-10-10T00:44:41.155Z,55.01
2022-10-10T00:47:07.733Z,54.98
2022-10-10T00:49:34.557Z,55.11
2022-10-10T00:52:01.103Z,55.17
2022-10-10T00:54:27.654Z,55.04
2022-10-10T00:57:03.420Z,55.18
2022-10-10T00:59:31.579Z,55.08
2022-10-10T01:01:58.262Z,55.05
2022-10-10T01:04:45.636Z,55.16
2022-10-10T01:07:20.228Z,55.15
2022-10-10T01:09:46.759Z,55.02
2022-10-10T01:12:27.287Z,55.09
2022-10-10T01:15:08.984Z,54.97
2022-10-10T01:17:41.247Z,55.08
2022-10-10T01:20:22.785Z,55.06
2022-10-10T01:23:07.841Z,54.87
2022-10-10T01:25:34.228Z,55.05
2022-10-10T01:28:26.434Z,55.09
2022-10-10T01:30:52.938Z,55.16
2022-10-10T01:33:29.699Z,54.97
2022-10-10T01:36:27.840Z,54.83
2022-10-10T01:39:08.011Z,54.84
2022-10-10T01:41:38.556Z,54.55
2022-10-10T01:44:05.054Z,54.85
2022-10-10T01:46:32.056Z,54.95
2022-10-10T01:48:58.606Z,54.80
2022-10-10T01:51:53.815Z,54.98
2022-10-10T01:54:36.420Z,54.96
2022-10-10T01:57:41.751Z,54.98
2022-10-10T02:00:17.515Z,54.98
2022-10-10T02:03:00.141Z,54.81
2022-10-10T02:05:43.945Z,55.03
2022-10-10T02:08:14.837Z,54.79
2022-10-10T02:10:44.784Z,54.89
2022-10-10T02:13:11.704Z,54.87
2022-10-10T02:15:44.756Z,54.66
2022-10-10T02:18:11.746Z,54.75
2022-10-10T02:20:38.252Z,54.85
2022-10-10T02:23:05.434Z,54.75
2022-10-10T02:25:33.507Z,54.62
2022-10-10T02:28:08.384Z,54.81
2022-10-10T02:30:35.630Z,54.70
2022-10-10T02:33:02.186Z,54.66
2022-10-10T02:35:31.900Z,54.78
2022-10-10T02:37:59.352Z,54.66
2022-10-10T02:40:28.094Z,54.58
2022-10-10T02:42:54.758Z,54.64
2022-10-10T02:45:21.342Z,54.73
2022-10-10T02:47:47.811Z,54.73
2022-10-10T02:50:14.334Z,54.72
2022-10-10T02:52:41.058Z,54.68
2022-10-10T02:55:07.873Z,54.78
2022-10-10T02:57:34.343Z,54.42
2022-10-10T03:00:01.717Z,54.47
2022-10-10T03:02:28.230Z,54.60
2022-10-10T03:04:54.713Z,54.66
2022-10-10T03:07:21.216Z,54.63
2022-10-10T03:09:47.748Z,54.80
2022-10-10T03:12:14.211Z,54.55
2022-10-10T03:14:40.702Z,54.46
2022-10-10T03:17:07.251Z,54.55
2022-10-10T03:19:33.740Z,54.75
2022-10-10T03:22:00.201Z,54.46
2022-10-10T03:24:26.931Z,54.53
2022-10-10T03:26:53.444Z,54.53
2022-10-10T03:29:19.907Z,54.56
2022-10-10T03:31:46.417Z,54.52
2022-10-10T03:34:12.919Z,54.43
2022-10-10T03:36:39.415Z,54.62
2022-10-10T03:39:05.991Z,54.27
2022-10-10T03:41:32.472Z,54.39
2022-10-10T03:43:58.966Z,54.39
2022-10-10T03:46:25.520Z,54.61
2022-10-10T03:48:51.983Z,54.54
2022-10-10T03:51:18.568Z,54.40
2022-10-10T03:53:45.074Z,54.38
2022-10-10T03:56:11.679Z,54.49
2022-10-10T03:58:38.216Z,54.62
2022-10-10T04:01:04.979Z,54.62
2022-10-10T04:03:31.591Z,54.45
2022-10-10T04:05:58.087Z,54.37
2022-10-10T04:08:24.799Z,54.47
2022-10-10T04:10:51.836Z,54.42
2022-10-10T04:13:18.507Z,54.28
2022-10-10T04:15:45.013Z,54.29
2022-10-10T04:18:11.575Z,54.21
2022-10-10T04:20:38.071Z,53.52
2022-10-10T04:23:04.558Z,53.62
2022-10-10T04:25:31.195Z,53.88
2022-10-10T04:28:01.059Z,53.61
2022-10-10T04:30:30.165Z,53.59
2022-10-10T04:32:56.668Z,53.63
2022-10-10T04:35:23.128Z,53.46
2022-10-10T04:37:49.640Z,53.53
2022-10-10T04:40:16.247Z,53.75
2022-10-10T04:42:42.783Z,53.90
2022-10-10T04:45:09.663Z,53.90
2022-10-10T04:47:36.185Z,54.02
2022-10-10T04:50:02.714Z,54.28
2022-10-10T04:52:29.214Z,54.09
2022-10-10T04:54:55.691Z,54.24
2022-10-10T04:57:22.280Z,54.03
2022-10-10T04:59:48.763Z,53.44
2022-10-10T05:02:15.255Z,52.63
2022-10-10T05:04:41.748Z,51.79
2022-10-10T05:07:08.261Z,51.30
2022-10-10T05:09:35.776Z,50.71
2022-10-10T05:12:02.331Z,50.73
2022-10-10T05:14:28.974Z,51.31
2022-10-10T05:16:55.480Z,51.63
2022-10-10T05:19:22.020Z,51.96
2022-10-10T05:21:48.676Z,52.07
2022-10-10T05:24:15.170Z,51.84
2022-10-10T05:26:43.359Z,52.48
2022-10-10T05:29:10.000Z,52.52
2022-10-10T05:31:36.542Z,52.68
2022-10-10T05:34:03.063Z,53.05
2022-10-10T05:36:29.541Z,53.04
2022-10-10T05:38:56.154Z,53.31
2022-10-10T05:41:22.624Z,53.41
2022-10-10T05:43:49.182Z,53.31
2022-10-10T05:46:15.656Z,53.59
2022-10-10T05:48:42.149Z,53.64
2022-10-10T05:51:08.667Z,53.66
2022-10-10T05:53:35.228Z,53.82
2022-10-10T05:56:02.032Z,53.99
2022-10-10T05:58:28.588Z,54.05
2022-10-10T06:00:55.071Z,54.11
2022-10-10T06:03:21.600Z,52.68
2022-10-10T06:05:50.473Z,52.09
2022-10-10T06:08:16.946Z,52.80
2022-10-10T06:10:44.428Z,53.03
2022-10-10T06:13:11.680Z,53.21
2022-10-10T06:15:38.182Z,53.50
2022-10-10T06:18:05.346Z,53.35
2022-10-10T06:20:34.880Z,53.40
2022-10-10T06:23:01.959Z,52.92
2022-10-10T06:25:40.009Z,53.29
2022-10-10T06:28:07.403Z,53.17
2022-10-10T06:30:35.184Z,52.92
2022-10-10T06:33:01.935Z,51.90
2022-10-10T06:35:28.523Z,51.26
2022-10-10T06:37:55.062Z,51.17
2022-10-10T06:40:21.541Z,51.60
2022-10-10T06:42:48.220Z,52.00
2022-10-10T06:45:14.882Z,52.36
2022-10-10T06:47:42.041Z,52.53
2022-10-10T06:50:08.879Z,52.61
2022-10-10T06:52:35.356Z,52.71
2022-10-10T06:55:01.877Z,52.91
2022-10-10T06:57:28.657Z,52.73
2022-10-10T06:59:55.158Z,51.47
2022-10-10T07:02:23.143Z,50.69
2022-10-10T07:04:49.657Z,50.49
2022-10-10T07:07:16.198Z,50.21
2022-10-10T07:09:42.720Z,51.08
2022-10-10T07:12:10.112Z,51.47
2022-10-10T07:14:36.612Z,51.68
2022-10-10T07:17:03.238Z,52.01
2022-10-10T07:19:29.745Z,51.88
2022-10-10T07:21:56.215Z,51.81
2022-10-10T07:24:22.804Z,51.88
2022-10-10T07:26:49.952Z,52.09
2022-10-10T07:29:16.474Z,52.45
2022-10-10T07:31:42.959Z,52.54
2022-10-10T07:34:09.561Z,52.67
2022-10-10T07:36:36.092Z,52.85
2022-10-10T07:39:02.646Z,53.18
2022-10-10T07:41:29.138Z,52.92
2022-10-10T07:43:56.065Z,52.72
2022-10-10T07:46:22.575Z,52.95
2022-10-10T07:48:49.298Z,52.62
2022-10-10T07:51:15.933Z,52.97
2022-10-10T07:53:44.088Z,53.26
2022-10-10T07:56:10.621Z,52.87
2022-10-10T07:58:37.233Z,52.94
2022-10-10T08:01:04.916Z,52.91
2022-10-10T08:03:31.472Z,52.93
2022-10-10T08:05:58.035Z,52.94
2022-10-10T08:08:24.593Z,52.83
2022-10-10T08:10:51.160Z,52.94
2022-10-10T08:13:17.667Z,52.60
2022-10-10T08:15:44.188Z,52.59
2022-10-10T08:18:10.782Z,52.57
2022-10-10T08:20:37.316Z,52.54
2022-10-10T08:23:03.829Z,52.04
2022-10-10T08:25:30.351Z,52.28
2022-10-10T08:27:56.850Z,52.41
2022-10-10T08:30:23.311Z,52.52
2022-10-10T08:32:50.076Z,52.63
2022-10-10T08:35:16.951Z,52.49
2022-10-10T08:37:43.435Z,52.44
2022-10-10T08:40:14.613Z,52.41
2022-10-10T08:42:48.874Z,52.34
2022-10-10T08:45:21.217Z,52.53
2022-10-10T08:48:01.568Z,52.18
2022-10-10T08:50:31.511Z,52.35
2022-10-10T08:53:02.108Z,52.20
2022-10-10T08:55:33.165Z,52.12
2022-10-10T08:58:09.762Z,52.19
2022-10-10T09:00:41.806Z,52.23
2022-10-10T09:03:39.546Z,52.18
2022-10-10T09:06:05.996Z,52.08
2022-10-10T09:09:17.429Z,52.11
2022-10-10T09:12:14.156Z,52.09
2022-10-10T09:15:11.930Z,51.87
2022-10-10T09:17:45.442Z,51.91
2022-10-10T09:20:48.356Z,51.50
2022-10-10T09:23:42.758Z,51.57
2022-10-10T09:26:13.203Z,51.93
2022-10-10T09:28:57.553Z,51.89
2022-10-10T09:31:28.706Z,52.01
2022-10-10T09:34:01.635Z,52.19
2022-10-10T09:36:34.047Z,52.55
2022-10-10T09:39:25.265Z,51.91
2022-10-10T09:41:58.294Z,52.15
2022-10-10T09:44:24.761Z,52.12
2022-10-10T09:46:51.636Z,51.98
2022-10-10T09:49:19.178Z,51.75
2022-10-10T09:51:46.010Z,51.77
2022-10-10T09:54:14.223Z,51.95
2022-10-10T09:56:44.495Z,51.82
2022-10-10T09:59:42.884Z,51.81
2022-10-10T10:02:17.981Z,51.76
2022-10-10T10:04:44.803Z,51.81
2022-10-10T10:07:20.378Z,51.80
2022-10-10T10:09:51.087Z,51.77
2022-10-10T10:12:22.815Z,51.65
2022-10-10T10:14:49.362Z,51.43
2022-10-10T10:17:18.789Z,51.18
2022-10-10T10:19:46.144Z,51.15
2022-10-10T10:22:26.874Z,51.14
2022-10-10T10:24:53.651Z,51.06
2022-10-10T10:27:21.707Z,51.24
2022-10-10T10:29:52.764Z,51.32
2022-10-10T10:32:31.524Z,51.25
2022-10-10T10:35:19.484Z,51.14
2022-10-10T10:38:12.420Z,51.31
2022-10-10T10:40:44.952Z,51.20
2022-10-10T10:43:44.735Z,50.97
2022-10-10T10:46:29.471Z,51.29
2022-10-10T10:49:03.119Z,51.31
2022-10-10T10:52:02.555Z,51.66
2022-10-10T10:55:09.653Z,51.47
2022-10-10T10:57:51.150Z,51.63
2022-10-10T11:01:22.279Z,51.77
2022-10-10T11:03:27.758Z,51.75
2022-10-10T11:06:05.682Z,51.82
2022-10-10T11:08:47.341Z,51.81
2022-10-10T11:11:14.165Z,52.10
2022-10-10T11:13:49.964Z,52.02
2022-10-10T11:16:46.920Z,52.07
2022-10-10T11:19:15.096Z,52.23
2022-10-10T11:21:46.397Z,52.21
2022-10-10T11:24:34.140Z,52.30
2022-10-10T11:27:02.304Z,52.24
2022-10-10T11:29:32.685Z,52.37
2022-10-10T11:32:11.507Z,52.35
2022-10-10T11:35:06.135Z,52.48
2022-10-10T11:37:34.251Z,52.53
2022-10-10T11:40:03.615Z,52.74
2022-10-10T11:42:33.422Z,52.57
2022-10-10T11:45:14.642Z,52.70
2022-10-10T11:48:04.153Z,52.75
2022-10-10T11:50:40.976Z,52.70
2022-10-10T11:53:33.301Z,52.74
2022-10-10T11:56:34.669Z,52.98
2022-10-10T11:59:05.980Z,52.79
2022-10-10T12:01:41.478Z,52.83
2022-10-10T12:04:08.215Z,52.94
2022-10-10T12:06:38.973Z,52.90
2022-10-10T12:09:14.760Z,52.95
2022-10-10T12:11:45.407Z,52.97
2022-10-10T12:14:15.697Z,53.06
2022-10-10T12:16:42.187Z,53.07
2022-10-10T12:19:16.412Z,52.98
2022-10-10T12:21:58.161Z,53.08
2022-10-10T12:24:26.115Z,53.19
2022-10-10T12:26:52.464Z,53.08
2022-10-10T12:29:40.808Z,53.25
2022-10-10T12:32:13.359Z,53.24
2022-10-10T12:34:56.048Z,53.25
2022-10-10T12:37:26.377Z,53.10
2022-10-10T12:40:08.112Z,53.21
2022-10-10T12:42:58.368Z,53.19
2022-10-10T12:45:31.191Z,53.41
2022-10-10T12:48:06.342Z,53.32
2022-10-10T12:50:37.762Z,53.29
2022-10-10T12:53:05.883Z,53.40
2022-10-10T12:55:40.321Z,53.43
2022-10-10T12:58:12.183Z,53.13
2022-10-10T13:00:44.543Z,53.41
2022-10-10T13:03:20.179Z,53.43
2022-10-10T13:05:46.807Z,53.45
2022-10-10T13:08:15.571Z,53.50
2022-10-10T13:10:42.026Z,53.50
2022-10-10T13:13:19.327Z,53.54
2022-10-10T13:15:56.381Z,53.50
2022-10-10T13:18:40.025Z,53.60
2022-10-10T13:21:11.844Z,53.61
2022-10-10T13:23:41.588Z,53.63
2022-10-10T13:26:23.478Z,53.50
2022-10-10T13:28:53.924Z,53.49
2022-10-10T13:31:20.496Z,53.59
2022-10-10T13:33:47.020Z,53.69
2022-10-10T13:36:20.926Z,53.81
2022-10-10T13:38:48.567Z,53.75
2022-10-10T13:41:17.561Z,53.77
2022-10-10T13:43:44.071Z,53.64
2022-10-10T13:46:23.658Z,53.79
2022-10-10T13:48:52.718Z,53.81
2022-10-10T13:51:20.298Z,53.79
2022-10-10T13:53:53.308Z,53.83
2022-10-10T13:56:25.266Z,53.81
2022-10-10T13:58:52.519Z,53.81
2022-10-10T14:01:37.933Z,53.94
2022-10-10T14:04:13.202Z,53.77
2022-10-10T14:06:40.295Z,54.07
2022-10-10T14:09:15.883Z,53.80
2022-10-10T14:11:43.191Z,54.01
2022-10-10T14:14:25.399Z,54.00
2022-10-10T14:17:02.058Z,53.99
2022-10-10T14:19:29.155Z,53.94
2022-10-10T14:21:55.618Z,53.96
2022-10-10T14:24:22.128Z,54.01
2022-10-10T14:26:48.648Z,54.10
2022-10-10T14:29:15.996Z,54.03
2022-10-10T14:31:43.036Z,54.05
2022-10-10T14:34:10.806Z,54.32
2022-10-10T14:36:48.385Z,54.69
2022-10-10T14:39:15.928Z,55.04
2022-10-10T14:41:42.556Z,55.20
2022-10-10T14:44:09.328Z,55.32
2022-10-10T14:46:36.015Z,55.45
2022-10-10T14:49:02.514Z,55.70
2022-10-10T14:51:34.065Z,55.70
2022-10-10T14:54:10.773Z,55.68
2022-10-10T14:57:09.575Z,55.81
2022-10-10T14:59:46.181Z,55.88
2022-10-10T15:02:14.797Z,55.80
2022-10-10T15:04:41.472Z,55.87
2022-10-10T15:07:14.706Z,56.01
2022-10-10T15:09:56.848Z,55.96
2022-10-10T15:12:29.744Z,56.18
2022-10-10T15:14:56.262Z,56.36
2022-10-10T15:17:24.321Z,56.27
2022-10-10T15:19:50.892Z,56.51
2022-10-10T15:22:17.429Z,56.37
2022-10-10T15:24:43.941Z,56.12
2022-10-10T15:27:10.433Z,56.17
2022-10-10T15:29:38.726Z,56.27
2022-10-10T15:32:05.626Z,56.08
2022-10-10T15:34:32.154Z,56.23
2022-10-10T15:36:58.654Z,56.17
2022-10-10T15:39:25.201Z,56.34
2022-10-10T15:41:51.674Z,56.42
2022-10-10T15:44:18.504Z,56.49
2022-10-10T15:46:45.123Z,56.37
2022-10-10T15:49:12.147Z,56.27
2022-10-10T15:51:38.771Z,56.53
2022-10-10T15:54:05.268Z,56.48
2022-10-10T15:56:31.751Z,56.41
2022-10-10T15:58:58.690Z,56.67
2022-10-10T16:01:25.327Z,56.54
2022-10-10T16:03:51.891Z,56.63
2022-10-10T16:06:19.061Z,56.63
2022-10-10T16:08:45.667Z,56.56
2022-10-10T16:11:13.948Z,56.53
2022-10-10T16:13:40.830Z,56.75
2022-10-10T16:16:09.604Z,56.73
2022-10-10T16:18:40.314Z,56.85
2022-10-10T16:21:11.740Z,57.03
2022-10-10T16:23:38.330Z,56.92
2022-10-10T16:26:06.831Z,57.12
2022-10-10T16:28:33.624Z,56.88
2022-10-10T16:31:07.001Z,56.85
2022-10-10T16:33:36.952Z,56.92
2022-10-10T16:36:20.122Z,56.94
2022-10-10T16:38:46.818Z,56.95
2022-10-10T16:41:29.142Z,56.96
2022-10-10T16:44:01.703Z,56.89
2022-10-10T16:46:28.214Z,56.92
2022-10-10T16:48:57.471Z,57.03
2022-10-10T16:51:24.026Z,57.02
2022-10-10T16:53:50.866Z,56.96
2022-10-10T16:56:18.355Z,56.95
2022-10-10T16:58:44.907Z,56.63
2022-10-10T17:01:14.161Z,57.03
2022-10-10T17:03:41.065Z,57.00
2022-10-10T17:06:09.814Z,57.80
2022-10-10T17:08:36.354Z,58.20
2022-10-10T17:11:03.126Z,57.96
2022-10-10T17:13:31.209Z,57.75
2022-10-10T17:16:08.766Z,57.84
2022-10-10T17:18:44.423Z,57.56
2022-10-10T17:21:16.541Z,57.73
2022-10-10T17:23:43.267Z,57.70
2022-10-10T17:26:11.229Z,57.37
2022-10-10T17:28:37.860Z,57.52
2022-10-10T17:31:12.290Z,57.49
2022-10-10T17:33:38.965Z,57.85
2022-10-10T17:36:13.124Z,57.33
2022-10-10T17:38:40.476Z,57.34
2022-10-10T17:41:07.371Z,57.26
2022-10-10T17:43:34.003Z,57.32
2022-10-10T17:46:29.460Z,57.31
2022-10-10T17:48:54.572Z,57.17
2022-10-10T17:51:24.049Z,57.37
2022-10-10T17:53:50.868Z,57.32
2022-10-10T17:56:19.552Z,57.18
2022-10-10T17:58:46.106Z,57.29
2022-10-10T18:01:13.773Z,57.31
2022-10-10T18:03:40.500Z,57.17
2022-10-10T18:06:08.268Z,57.22
2022-10-10T18:08:35.217Z,57.22
2022-10-10T18:11:02.359Z,57.19
2022-10-10T18:13:29.031Z,57.28
2022-10-10T18:16:14.732Z,57.49
2022-10-10T18:18:41.387Z,57.24
2022-10-10T18:21:08.491Z,57.30
2022-10-10T18:23:35.174Z,57.30
2022-10-10T18:26:02.625Z,57.13
2022-10-10T18:28:36.703Z,57.10
2022-10-10T18:31:12.386Z,57.16
2022-10-10T18:33:40.000Z,57.39
2022-10-10T18:36:07.646Z,57.13
2022-10-10T18:38:34.205Z,57.32
2022-10-10T18:41:08.246Z,57.02
2022-10-10T18:43:35.164Z,57.05
2022-10-10T18:46:01.948Z,57.09
2022-10-10T18:48:28.496Z,57.07
2022-10-10T18:51:08.438Z,56.98
2022-10-10T18:53:39.331Z,56.91
2022-10-10T18:56:06.215Z,56.58
2022-10-10T18:58:33.563Z,56.75
2022-10-10T19:01:01.418Z,56.55
2022-10-10T19:03:28.239Z,56.54
2022-10-10T19:05:54.839Z,56.26
2022-10-10T19:08:21.312Z,56.13
2022-10-10T19:10:48.523Z,55.98
2022-10-10T19:13:15.230Z,56.12
2022-10-10T19:15:41.723Z,56.14
2022-10-10T19:18:08.351Z,56.10
2022-10-10T19:20:35.554Z,55.93
2022-10-10T19:23:02.338Z,55.93
2022-10-10T19:25:30.714Z,55.93
2022-10-10T19:27:57.431Z,55.86
2022-10-10T19:30:23.950Z,55.83
2022-10-10T19:32:50.482Z,55.64
2022-10-10T19:35:17.068Z,55.66
2022-10-10T19:37:43.543Z,55.53
2022-10-10T19:40:10.491Z,55.56
2022-10-10T19:42:37.036Z,55.27
2022-10-10T19:45:03.836Z,55.59
2022-10-10T19:47:30.345Z,55.46
2022-10-10T19:49:56.975Z,55.17
2022-10-10T19:52:23.479Z,55.96
2022-10-10T19:54:49.964Z,55.36
2022-10-10T19:57:16.455Z,55.22
2022-10-10T19:59:42.992Z,55.31
2022-10-10T20:02:10.892Z,55.28
2022-10-10T20:04:37.366Z,55.28
2022-10-10T20:07:03.862Z,55.12
2022-10-10T20:09:30.574Z,55.15
2022-10-10T20:11:57.110Z,55.26
2022-10-10T20:14:23.596Z,54.85
2022-10-10T20:16:50.348Z,55.08
2022-10-10T20:19:16.811Z,55.28
2022-10-10T20:21:43.299Z,55.34
2022-10-10T20:24:09.892Z,55.39
2022-10-10T20:26:36.465Z,55.23
2022-10-10T20:29:03.192Z,55.34
2022-10-10T20:31:30.847Z,55.33
2022-10-10T20:33:58.624Z,55.30
2022-10-10T20:36:25.199Z,55.22
2022-10-10T20:38:55.421Z,55.22
2022-10-10T20:41:22.783Z,55.22
2022-10-10T20:43:49.255Z,55.16
2022-10-10T20:46:15.782Z,55.27
2022-10-10T20:48:42.384Z,55.20
2022-10-10T20:51:12.440Z,55.24
2022-10-10T20:53:41.782Z,55.26
2022-10-10T20:56:09.951Z,55.31
2022-10-10T20:58:36.984Z,55.21
2022-10-10T21:01:10.610Z,55.18
2022-10-10T21:03:37.517Z,55.33
2022-10-10T21:06:15.297Z,55.27
2022-10-10T21:08:42.032Z,55.27
2022-10-10T21:11:10.165Z,55.08
2022-10-10T21:13:37.479Z,55.23
2022-10-10T21:16:12.567Z,55.24
2022-10-10T21:18:39.608Z,55.17
2022-10-10T21:21:06.230Z,55.30
2022-10-10T21:23:34.726Z,55.17
2022-10-10T21:26:11.310Z,55.41
2022-10-10T21:28:37.918Z,55.31
2022-10-10T21:31:05.027Z,55.18
2022-10-10T21:33:31.657Z,55.25
2022-10-10T21:35:58.320Z,55.31
2022-10-10T21:38:25.075Z,55.23
2022-10-10T21:40:51.824Z,55.21
2022-10-10T21:43:18.343Z,55.16
2022-10-10T21:45:44.888Z,55.28
2022-10-10T21:48:11.755Z,55.26
2022-10-10T21:50:38.579Z,55.20
2022-10-10T21:53:06.463Z,55.22
2022-10-10T21:55:33.504Z,55.24
2022-10-10T21:58:00.031Z,55.18
2022-10-10T22:00:26.569Z,55.14
2022-10-10T22:02:53.074Z,55.03
2022-10-10T22:05:19.580Z,55.33
2022-10-10T22:07:46.187Z,55.13
2022-10-10T22:10:14.849Z,55.28
2022-10-10T22:12:44.232Z,55.18
2022-10-10T22:15:12.254Z,55.13
2022-10-10T22:17:38.883Z,55.30
2022-10-10T22:20:06.367Z,55.25
2022-10-10T22:22:40.095Z,55.09
2022-10-10T22:25:10.693Z,55.18
2022-10-10T22:27:37.203Z,55.71
2022-10-10T22:30:05.303Z,55.22
2022-10-10T22:32:31.882Z,55.19
2022-10-10T22:34:58.472Z,55.27
2022-10-10T22:37:24.976Z,55.19
2022-10-10T22:39:51.463Z,55.09
2022-10-10T22:42:18.011Z,55.17
2022-10-10T22:44:44.511Z,55.26
2022-10-10T22:47:11.050Z,55.40
2022-10-10T22:49:38.061Z,55.24
2022-10-10T22:52:08.670Z,55.12
2022-10-10T22:54:35.196Z,55.12
2022-10-10T22:57:01.870Z,55.24
2022-10-10T22:59:28.611Z,55.28
2022-10-10T23:01:55.223Z,55.26
2022-10-10T23:04:22.547Z,55.24
2022-10-10T23:06:49.511Z,55.28
2022-10-10T23:09:16.163Z,55.28
2022-10-10T23:11:42.668Z,55.18
2022-10-10T23:14:09.178Z,55.21
2022-10-10T23:16:39.689Z,55.19
2022-10-10T23:19:07.159Z,55.25
2022-10-10T23:21:33.635Z,55.10
2022-10-10T23:24:00.173Z,55.25
2022-10-10T23:26:26.688Z,55.10
2022-10-10T23:28:53.264Z,55.31
2022-10-10T23:31:19.833Z,55.20
2022-10-10T23:33:46.352Z,55.50
2022-10-10T23:36:13.651Z,55.24
2022-10-10T23:38:40.736Z,55.25
2022-10-10T23:41:08.090Z,55.26
2022-10-10T23:43:34.589Z,55.27
2022-10-10T23:46:01.362Z,55.29
2022-10-10T23:48:28.100Z,55.21
2022-10-10T23:50:54.580Z,55.23
2022-10-10T23:53:21.108Z,54.64
2022-10-10T23:55:47.703Z,55.37
2022-10-10T23:58:14.840Z,55.18
