createdAt,value
2017-02-05T00:00:04.127Z,0
2017-02-05T00:00:59.450Z,0
2017-02-05T00:02:04.931Z,0
2017-02-05T00:03:13.391Z,0
2017-02-05T00:03:59.476Z,0
2017-02-05T00:05:09.619Z,0
2017-02-05T00:06:08.267Z,0
2017-02-05T00:06:59.444Z,0
2017-02-05T00:07:59.456Z,0
2017-02-05T00:11:10.763Z,0
2017-02-05T00:12:10.587Z,0
2017-02-05T00:13:13.275Z,0
2017-02-05T00:15:06.267Z,0
2017-02-05T00:16:04.032Z,0
2017-02-05T00:17:14.641Z,0
2017-02-05T00:18:15.469Z,0
2017-02-05T00:18:59.461Z,0
2017-02-05T00:20:05.927Z,0
2017-02-05T00:21:03.895Z,0
2017-02-05T00:21:59.469Z,0
2017-02-05T00:22:59.463Z,0
2017-02-05T00:24:02.655Z,0
2017-02-05T00:24:59.447Z,0
2017-02-05T00:25:59.482Z,0
2017-02-05T00:27:07.545Z,0
2017-02-05T00:28:17.892Z,0
2017-02-05T00:29:06.850Z,0
2017-02-05T00:30:02.776Z,0
2017-02-05T00:31:03.193Z,0
2017-02-05T00:31:59.477Z,0
2017-02-05T00:33:02.143Z,0
2017-02-05T00:34:05.873Z,0
2017-02-05T00:34:59.462Z,0
2017-02-05T00:36:14.011Z,0
2017-02-05T00:37:11.783Z,0
2017-02-05T00:37:59.464Z,0
2017-02-05T00:38:59.470Z,0
2017-02-05T00:39:59.470Z,0
2017-02-05T00:41:18.290Z,0
2017-02-05T00:42:16.768Z,0
2017-02-05T00:42:59.487Z,0
2017-02-05T00:43:59.490Z,0
2017-02-05T00:44:59.469Z,0
2017-02-05T00:45:59.476Z,0
2017-02-05T00:46:59.478Z,0
2017-02-05T00:47:59.475Z,0
2017-02-05T00:48:59.489Z,0
2017-02-05T00:49:59.471Z,0
2017-02-05T00:50:59.467Z,0
2017-02-05T00:51:59.526Z,0
2017-02-05T00:52:59.589Z,0
2017-02-05T00:53:59.489Z,0
2017-02-05T00:55:10.566Z,0
2017-02-05T00:56:08.641Z,0
2017-02-05T00:56:59.497Z,0
2017-02-05T00:58:13.181Z,0
2017-02-05T00:59:11.131Z,0
2017-02-05T01:00:10.888Z,0
2017-02-05T01:00:59.508Z,0
2017-02-05T01:02:10.927Z,0
2017-02-05T01:02:59.495Z,0
2017-02-05T01:04:06.514Z,0
2017-02-05T01:05:04.298Z,0
2017-02-05T01:05:59.484Z,0
2017-02-05T01:06:59.475Z,0
2017-02-05T01:07:59.484Z,0
2017-02-05T01:09:05.413Z,0
2017-02-05T01:10:04.570Z,0
2017-02-05T01:10:59.518Z,0
2017-02-05T01:11:59.496Z,0
2017-02-05T01:12:59.507Z,0
2017-02-05T01:14:05.122Z,0
2017-02-05T01:14:59.707Z,0
2017-02-05T01:15:59.485Z,0
2017-02-05T01:16:59.508Z,0
2017-02-05T01:17:59.517Z,0
2017-02-05T01:18:59.496Z,0
2017-02-05T01:19:59.511Z,0
2017-02-05T01:20:59.504Z,0
2017-02-05T01:21:59.514Z,0
2017-02-05T01:22:59.551Z,0
2017-02-05T01:23:59.514Z,0
2017-02-05T01:24:59.514Z,0
2017-02-05T01:25:59.514Z,0
2017-02-05T01:26:59.588Z,0
2017-02-05T01:27:59.511Z,0
2017-02-05T01:28:59.558Z,0
2017-02-05T01:30:05.506Z,0
2017-02-05T01:30:59.508Z,0
2017-02-05T01:31:59.508Z,0
2017-02-05T01:33:03.963Z,0
2017-02-05T01:33:59.533Z,0
2017-02-05T01:34:59.513Z,0
2017-02-05T01:35:59.533Z,0
2017-02-05T01:36:59.520Z,0
2017-02-05T01:37:59.539Z,0
2017-02-05T01:38:59.575Z,0
2017-02-05T01:39:59.510Z,0
2017-02-05T01:40:59.515Z,0
2017-02-05T01:41:59.518Z,0
2017-02-05T01:42:59.516Z,0
2017-02-05T01:43:59.535Z,0
2017-02-05T01:44:59.524Z,0
2017-02-05T01:45:59.557Z,0
2017-02-05T01:46:59.529Z,0
2017-02-05T01:47:59.547Z,0
2017-02-05T01:48:59.538Z,0
2017-02-05T01:49:59.546Z,0
2017-02-05T01:50:59.544Z,0
2017-02-05T01:51:59.525Z,0
2017-02-05T01:52:59.532Z,0
2017-02-05T01:53:59.543Z,0
2017-02-05T01:54:59.533Z,0
2017-02-05T01:55:59.541Z,0
2017-02-05T01:56:59.523Z,0
2017-02-05T01:57:59.514Z,0
2017-02-05T01:58:59.554Z,0
2017-02-05T01:59:59.559Z,0
2017-02-05T02:00:59.537Z,0
2017-02-05T02:01:59.536Z,0
2017-02-05T02:02:59.531Z,0
2017-02-05T02:03:59.557Z,0
2017-02-05T02:04:59.563Z,0
2017-02-05T02:05:59.545Z,0
2017-02-05T02:06:59.538Z,0
2017-02-05T02:07:59.549Z,0
2017-02-05T02:08:59.539Z,0
2017-02-05T02:09:59.536Z,0
2017-02-05T02:10:59.557Z,0
2017-02-05T02:11:59.551Z,0
2017-02-05T02:12:59.556Z,0
2017-02-05T02:13:59.533Z,0
2017-02-05T02:14:59.558Z,0
2017-02-05T02:15:59.531Z,0
2017-02-05T02:16:59.547Z,0
2017-02-05T02:17:59.548Z,0
2017-02-05T02:18:59.553Z,0
2017-02-05T02:19:59.545Z,0
2017-02-05T02:20:59.545Z,0
2017-02-05T02:21:59.547Z,0
2017-02-05T02:22:59.561Z,0
2017-02-05T02:23:59.546Z,0
2017-02-05T02:24:59.559Z,0
2017-02-05T02:25:59.566Z,0
2017-02-05T02:26:59.555Z,0
2017-02-05T02:27:59.556Z,0
2017-02-05T02:28:59.565Z,0
2017-02-05T02:29:59.545Z,0
2017-02-05T02:30:59.549Z,0
2017-02-05T02:31:59.556Z,0
2017-02-05T02:32:59.566Z,0
2017-02-05T02:33:59.595Z,0
2017-02-05T02:34:59.548Z,0
2017-02-05T02:35:59.567Z,0
2017-02-05T02:36:59.568Z,0
2017-02-05T02:37:59.560Z,0
2017-02-05T02:38:59.560Z,0
2017-02-05T02:39:59.580Z,0
2017-02-05T02:40:59.589Z,0
2017-02-05T02:41:59.567Z,0
2017-02-05T02:42:59.555Z,0
2017-02-05T02:43:59.562Z,0
2017-02-05T02:44:59.556Z,0
2017-02-05T02:45:59.571Z,0
2017-02-05T02:46:59.556Z,0
2017-02-05T02:47:59.583Z,0
2017-02-05T02:48:59.565Z,0
2017-02-05T02:49:59.567Z,0
2017-02-05T02:50:59.572Z,0
2017-02-05T02:51:59.577Z,0
2017-02-05T02:52:59.558Z,0
2017-02-05T02:53:59.567Z,0
2017-02-05T02:54:59.584Z,0
2017-02-05T02:55:59.577Z,0
2017-02-05T02:56:59.595Z,0
2017-02-05T02:57:59.589Z,0
2017-02-05T02:58:59.583Z,0
2017-02-05T02:59:59.578Z,0
2017-02-05T03:00:59.570Z,0
2017-02-05T03:01:59.594Z,0
2017-02-05T03:02:59.579Z,0
2017-02-05T03:03:59.589Z,0
2017-02-05T03:04:59.599Z,0
2017-02-05T03:05:59.601Z,0
2017-02-05T03:06:59.581Z,0
2017-02-05T03:07:59.595Z,0
2017-02-05T03:08:59.570Z,0
2017-02-05T03:09:59.571Z,0
2017-02-05T03:10:59.588Z,0
2017-02-05T03:11:59.636Z,0
2017-02-05T03:12:59.592Z,0
2017-02-05T03:13:59.597Z,0
2017-02-05T03:14:59.581Z,0
2017-02-05T03:15:59.593Z,0
2017-02-05T03:16:59.585Z,0
2017-02-05T03:17:59.586Z,0
2017-02-05T03:18:59.601Z,0
2017-02-05T03:19:59.603Z,0
2017-02-05T03:20:59.628Z,0
2017-02-05T03:21:59.612Z,0
2017-02-05T03:22:59.629Z,0
2017-02-05T03:23:59.607Z,0
2017-02-05T03:24:59.616Z,0
2017-02-05T03:25:59.598Z,0
2017-02-05T03:26:59.596Z,0
2017-02-05T03:27:59.663Z,0
2017-02-05T03:28:59.593Z,0
2017-02-05T03:29:59.591Z,0
2017-02-05T03:30:59.593Z,0
2017-02-05T03:31:59.602Z,0
2017-02-05T03:32:59.592Z,0
2017-02-05T03:33:59.601Z,0
2017-02-05T03:34:59.622Z,0
2017-02-05T03:35:59.625Z,0
2017-02-05T03:36:59.691Z,0
2017-02-05T03:37:59.612Z,0
2017-02-05T03:38:59.615Z,0
2017-02-05T03:39:59.644Z,0
2017-02-05T03:40:59.622Z,0
2017-02-05T03:41:59.612Z,0
2017-02-05T03:42:59.633Z,0
2017-02-05T03:43:59.606Z,0
2017-02-05T03:44:59.610Z,0
2017-02-05T03:45:59.619Z,0
2017-02-05T03:46:59.632Z,0
2017-02-05T03:47:59.638Z,0
2017-02-05T03:48:59.608Z,0
2017-02-05T03:49:59.622Z,0
2017-02-05T03:50:59.635Z,0
2017-02-05T03:51:59.623Z,0
2017-02-05T03:52:59.619Z,0
2017-02-05T03:53:59.624Z,0
2017-02-05T03:54:59.611Z,0
2017-02-05T03:55:59.631Z,0
2017-02-05T03:56:59.636Z,0
2017-02-05T03:57:59.622Z,0
2017-02-05T03:58:59.618Z,0
2017-02-05T03:59:59.646Z,0
2017-02-05T04:00:59.610Z,0
2017-02-05T04:01:59.654Z,0
2017-02-05T04:02:59.635Z,0
2017-02-05T04:03:59.645Z,0
2017-02-05T04:04:59.616Z,0
2017-02-05T04:05:59.626Z,0
2017-02-05T04:06:59.648Z,0
2017-02-05T04:07:59.632Z,0
2017-02-05T04:08:59.640Z,0
2017-02-05T04:09:59.643Z,0
2017-02-05T04:10:59.661Z,0
2017-02-05T04:11:59.641Z,0
2017-02-05T04:12:59.641Z,0
2017-02-05T04:13:59.643Z,0
2017-02-05T04:14:59.632Z,0
2017-02-05T04:15:59.640Z,0
2017-02-05T04:16:59.618Z,0
2017-02-05T04:17:59.651Z,0
2017-02-05T04:18:59.642Z,0
2017-02-05T04:19:59.633Z,0
2017-02-05T04:20:59.636Z,0
2017-02-05T04:21:59.649Z,0
2017-02-05T04:22:59.636Z,0
2017-02-05T04:23:59.635Z,0
2017-02-05T04:24:59.666Z,0
2017-02-05T04:25:59.637Z,0
2017-02-05T04:26:59.654Z,0
2017-02-05T04:27:59.661Z,0
2017-02-05T04:28:59.658Z,0
2017-02-05T04:29:59.647Z,0
2017-02-05T04:30:59.638Z,0
2017-02-05T04:31:59.667Z,0
2017-02-05T04:32:59.647Z,0
2017-02-05T04:33:59.657Z,0
2017-02-05T04:34:59.667Z,0
2017-02-05T04:35:59.680Z,0
2017-02-05T04:36:59.641Z,0
2017-02-05T04:37:59.675Z,0
2017-02-05T04:38:59.658Z,0
2017-02-05T04:39:59.653Z,0
2017-02-05T04:40:59.670Z,0
2017-02-05T04:41:59.664Z,0
2017-02-05T04:42:59.653Z,0
2017-02-05T04:43:59.651Z,0
2017-02-05T04:44:59.652Z,0
2017-02-05T04:45:59.665Z,0
2017-02-05T04:46:59.666Z,0
2017-02-05T04:47:59.664Z,0
2017-02-05T04:48:59.659Z,0
2017-02-05T04:49:59.666Z,0
2017-02-05T04:50:59.661Z,0
2017-02-05T04:51:59.654Z,0
2017-02-05T04:52:59.662Z,0
2017-02-05T04:53:59.666Z,0
2017-02-05T04:54:59.658Z,0
2017-02-05T04:55:59.671Z,0
2017-02-05T04:56:59.664Z,0
2017-02-05T04:57:59.663Z,0
2017-02-05T04:58:59.668Z,0
2017-02-05T04:59:59.667Z,0
2017-02-05T05:00:59.675Z,0
2017-02-05T05:01:59.672Z,0
2017-02-05T05:02:59.655Z,0
2017-02-05T05:03:59.674Z,0
2017-02-05T05:04:59.681Z,0
2017-02-05T05:05:59.680Z,0
2017-02-05T05:06:59.689Z,0
2017-02-05T05:07:59.666Z,0
2017-02-05T05:08:59.690Z,0
2017-02-05T05:09:59.680Z,0
2017-02-05T05:10:59.675Z,0
2017-02-05T05:11:59.678Z,0
2017-02-05T05:12:59.694Z,0
2017-02-05T05:13:59.679Z,0
2017-02-05T05:14:59.682Z,0
2017-02-05T05:15:59.680Z,0
2017-02-05T05:16:59.684Z,0
2017-02-05T05:17:59.698Z,0
2017-02-05T05:18:59.702Z,0
2017-02-05T05:19:59.687Z,0
2017-02-05T05:20:59.684Z,0
2017-02-05T05:21:59.688Z,0
2017-02-05T05:22:59.712Z,0
2017-02-05T05:23:59.680Z,0
2017-02-05T05:24:59.691Z,0
2017-02-05T05:25:59.697Z,0
2017-02-05T05:26:59.696Z,0
2017-02-05T05:27:59.713Z,0
2017-02-05T05:28:59.714Z,0
2017-02-05T05:29:59.690Z,0
2017-02-05T05:30:59.715Z,0
2017-02-05T05:31:59.685Z,0
2017-02-05T05:32:59.696Z,0
2017-02-05T05:33:59.699Z,0
2017-02-05T05:34:59.707Z,0
2017-02-05T05:35:59.685Z,0
2017-02-05T05:36:59.691Z,0
2017-02-05T05:37:59.715Z,0
2017-02-05T05:38:59.692Z,0
2017-02-05T05:39:59.702Z,0
2017-02-05T05:40:59.689Z,0
2017-02-05T05:41:59.711Z,0
2017-02-05T05:42:59.698Z,0
2017-02-05T05:43:59.725Z,0
2017-02-05T05:44:59.701Z,0
2017-02-05T05:45:59.699Z,0
2017-02-05T05:46:59.689Z,0
2017-02-05T05:47:59.699Z,0
2017-02-05T05:48:59.686Z,0
2017-02-05T05:49:59.705Z,0
2017-02-05T05:50:59.726Z,0
2017-02-05T05:51:59.694Z,0
2017-02-05T05:52:59.685Z,0
2017-02-05T05:53:59.706Z,0
2017-02-05T05:54:59.699Z,0
2017-02-05T05:55:59.715Z,0
2017-02-05T05:56:59.712Z,0
2017-02-05T05:57:59.721Z,0
2017-02-05T05:58:59.708Z,0
2017-02-05T05:59:59.709Z,0
2017-02-05T06:00:59.711Z,0
2017-02-05T06:01:59.711Z,0
2017-02-05T06:02:59.701Z,0
2017-02-05T06:03:59.711Z,0
2017-02-05T06:04:59.715Z,0
2017-02-05T06:05:59.726Z,0
2017-02-05T06:06:59.744Z,0
2017-02-05T06:07:59.708Z,0
2017-02-05T06:08:59.733Z,0
2017-02-05T06:09:59.715Z,0
2017-02-05T06:10:59.714Z,0
2017-02-05T06:11:59.742Z,0
2017-02-05T06:12:59.721Z,0
2017-02-05T06:13:59.707Z,0
2017-02-05T06:14:59.721Z,0
2017-02-05T06:15:59.720Z,0
2017-02-05T06:16:59.751Z,0
2017-02-05T06:17:59.749Z,0
2017-02-05T06:18:59.727Z,0
2017-02-05T06:19:59.716Z,0
2017-02-05T06:20:59.754Z,0
2017-02-05T06:21:59.754Z,0
2017-02-05T06:22:59.726Z,0
2017-02-05T06:23:59.723Z,0
2017-02-05T06:24:59.741Z,0
2017-02-05T06:25:59.749Z,0
2017-02-05T06:26:59.720Z,0
2017-02-05T06:27:59.719Z,0
2017-02-05T06:28:59.739Z,0
2017-02-05T06:29:59.740Z,0
2017-02-05T06:30:59.728Z,0
2017-02-05T06:31:59.725Z,4
2017-02-05T06:32:59.729Z,4
2017-02-05T06:33:59.727Z,0
2017-02-05T06:34:59.734Z,4
2017-02-05T06:35:59.727Z,4
2017-02-05T06:36:59.739Z,4
2017-02-05T06:37:59.754Z,4
2017-02-05T06:38:59.738Z,8
2017-02-05T06:39:59.730Z,4
2017-02-05T06:40:59.745Z,8
2017-02-05T06:41:59.743Z,8
2017-02-05T06:42:59.731Z,8
2017-02-05T06:43:59.735Z,8
2017-02-05T06:44:59.757Z,12
2017-02-05T06:45:59.744Z,12
2017-02-05T06:46:59.741Z,16
2017-02-05T06:47:59.751Z,16
2017-02-05T06:48:59.737Z,20
2017-02-05T06:49:59.736Z,20
2017-02-05T06:50:59.772Z,24
2017-02-05T06:51:59.753Z,28
2017-02-05T06:52:59.754Z,40
2017-02-05T06:53:59.760Z,44
2017-02-05T06:54:59.783Z,52
2017-02-05T06:55:59.750Z,56
2017-02-05T06:56:59.736Z,60
2017-02-05T06:57:59.758Z,64
2017-02-05T06:58:59.759Z,72
2017-02-05T06:59:59.761Z,76
2017-02-05T07:00:59.756Z,84
2017-02-05T07:01:59.758Z,92
2017-02-05T07:02:59.754Z,96
2017-02-05T07:03:59.741Z,100
2017-02-05T07:04:59.765Z,104
2017-02-05T07:05:59.772Z,112
2017-02-05T07:06:59.763Z,124
2017-02-05T07:07:59.747Z,132
2017-02-05T07:08:59.770Z,144
2017-02-05T07:09:59.756Z,144
2017-02-05T07:10:59.761Z,148
2017-02-05T07:11:59.758Z,156
2017-02-05T07:12:59.763Z,160
2017-02-05T07:13:59.783Z,156
2017-02-05T07:14:59.776Z,156
2017-02-05T07:15:59.761Z,148
2017-02-05T07:16:59.766Z,148
2017-02-05T07:17:59.752Z,148
2017-02-05T07:18:59.775Z,144
2017-02-05T07:19:59.766Z,128
2017-02-05T07:20:59.802Z,136
2017-02-05T07:21:59.803Z,144
2017-02-05T07:22:59.758Z,148
2017-02-05T07:23:59.768Z,148
2017-02-05T07:24:59.787Z,136
2017-02-05T07:25:59.772Z,128
2017-02-05T07:26:59.799Z,144
2017-02-05T07:27:59.776Z,168
2017-02-05T07:28:59.804Z,188
2017-02-05T07:29:59.798Z,204
2017-02-05T07:30:59.784Z,216
2017-02-05T07:31:59.795Z,216
2017-02-05T07:32:59.788Z,220
2017-02-05T07:33:59.790Z,228
2017-02-05T07:34:59.798Z,256
2017-02-05T07:35:59.794Z,300
2017-02-05T07:36:59.801Z,320
2017-02-05T07:37:59.776Z,324
2017-02-05T07:38:59.783Z,360
2017-02-05T07:39:59.786Z,408
2017-02-05T07:40:59.792Z,448
2017-02-05T07:41:59.788Z,464
2017-02-05T07:42:59.820Z,476
2017-02-05T07:43:59.797Z,508
2017-02-05T07:44:59.801Z,532
2017-02-05T07:45:59.804Z,592
2017-02-05T07:46:59.796Z,660
2017-02-05T07:47:59.809Z,684
2017-02-05T07:48:59.795Z,700
2017-02-05T07:49:59.769Z,676
2017-02-05T07:50:59.816Z,684
2017-02-05T07:51:59.841Z,704
2017-02-05T07:52:59.772Z,696
2017-02-05T07:53:59.800Z,664
2017-02-05T07:54:59.789Z,664
2017-02-05T07:55:59.814Z,660
2017-02-05T07:56:59.820Z,680
2017-02-05T07:57:59.801Z,732
2017-02-05T07:58:59.825Z,816
2017-02-05T07:59:59.827Z,932
2017-02-05T08:00:59.804Z,1060
2017-02-05T08:01:59.845Z,1112
2017-02-05T08:02:59.815Z,1104
2017-02-05T08:03:59.818Z,1104
2017-02-05T08:04:59.834Z,1108
2017-02-05T08:05:59.794Z,1076
2017-02-05T08:06:59.811Z,1116
2017-02-05T08:07:59.799Z,1312
2017-02-05T08:08:59.802Z,1468
2017-02-05T08:09:59.814Z,1488
2017-02-05T08:10:59.809Z,1404
2017-02-05T08:11:59.821Z,1372
2017-02-05T08:12:59.803Z,1380
2017-02-05T08:13:59.821Z,1404
2017-02-05T08:14:59.812Z,1484
2017-02-05T08:15:59.821Z,1496
2017-02-05T08:16:59.809Z,1500
2017-02-05T08:17:59.821Z,1572
2017-02-05T08:18:59.820Z,1636
2017-02-05T08:19:59.862Z,1676
2017-02-05T08:20:59.887Z,1640
2017-02-05T08:21:59.829Z,1624
2017-02-05T08:22:59.812Z,1676
2017-02-05T08:23:59.828Z,1648
2017-02-05T08:24:59.826Z,1588
2017-02-05T08:25:59.810Z,1592
2017-02-05T08:26:59.810Z,1608
2017-02-05T08:27:59.818Z,1620
2017-02-05T08:28:59.830Z,1680
2017-02-05T08:29:59.836Z,1824
2017-02-05T08:30:59.829Z,1864
2017-02-05T08:31:59.814Z,1896
2017-02-05T08:32:59.817Z,1888
2017-02-05T08:33:59.812Z,1832
2017-02-05T08:34:59.851Z,1824
2017-02-05T08:35:59.991Z,1952
2017-02-05T08:36:59.831Z,2112
2017-02-05T08:37:59.816Z,2204
2017-02-05T08:38:59.825Z,2360
2017-02-05T08:39:59.825Z,2476
2017-02-05T08:40:59.823Z,2528
2017-02-05T08:41:59.827Z,2584
2017-02-05T08:42:59.979Z,2504
2017-02-05T08:43:59.827Z,2492
2017-02-05T08:44:59.829Z,2400
2017-02-05T08:45:59.830Z,2280
2017-02-05T08:46:59.807Z,2248
2017-02-05T08:47:59.832Z,2256
2017-02-05T08:48:59.843Z,2184
2017-02-05T08:49:59.846Z,2200
2017-02-05T08:50:59.834Z,2300
2017-02-05T08:51:59.863Z,2428
2017-02-05T08:52:59.842Z,2524
2017-02-05T08:53:59.841Z,2592
2017-02-05T08:54:59.830Z,2596
2017-02-05T08:55:59.840Z,2596
2017-02-05T08:56:59.847Z,2652
2017-02-05T08:57:59.840Z,2668
2017-02-05T08:58:59.835Z,2676
2017-02-05T08:59:59.851Z,2632
2017-02-05T09:00:59.851Z,2716
2017-02-05T09:01:59.844Z,2852
2017-02-05T09:02:59.875Z,2912
2017-02-05T09:03:59.844Z,2968
2017-02-05T09:04:59.849Z,3004
2017-02-05T09:05:59.848Z,3000
2017-02-05T09:06:59.851Z,2964
2017-02-05T09:07:59.865Z,2952
2017-02-05T09:08:59.851Z,2996
2017-02-05T09:09:59.846Z,2864
2017-02-05T09:10:59.842Z,2780
2017-02-05T09:11:59.859Z,2816
2017-02-05T09:12:59.841Z,2836
2017-02-05T09:13:59.863Z,2864
2017-02-05T09:14:59.852Z,2956
2017-02-05T09:15:59.860Z,3036
2017-02-05T09:16:59.848Z,3028
2017-02-05T09:17:59.850Z,2992
2017-02-05T09:18:59.839Z,3084
2017-02-05T09:19:59.875Z,3024
2017-02-05T09:20:59.870Z,3028
2017-02-05T09:21:59.851Z,2900
2017-02-05T09:22:59.868Z,2648
2017-02-05T09:23:59.887Z,3156
2017-02-05T09:24:59.880Z,3184
2017-02-05T09:25:59.900Z,3468
2017-02-05T09:26:59.883Z,3480
2017-02-05T09:27:59.874Z,3560
2017-02-05T09:28:59.999Z,3684
2017-02-05T09:29:59.889Z,3776
2017-02-05T09:30:59.863Z,3804
2017-02-05T09:31:59.866Z,3812
2017-02-05T09:32:59.878Z,3892
2017-02-05T09:33:59.868Z,4048
2017-02-05T09:34:59.891Z,4176
2017-02-05T09:35:59.866Z,4364
2017-02-05T09:36:59.866Z,4672
2017-02-05T09:37:59.873Z,4956
2017-02-05T09:38:59.863Z,5108
2017-02-05T09:39:59.867Z,5340
2017-02-05T09:40:59.864Z,5480
2017-02-05T09:41:59.866Z,5472
2017-02-05T09:42:59.911Z,5652
2017-02-05T09:43:59.895Z,5796
2017-02-05T09:44:59.869Z,5776
2017-02-05T09:45:59.899Z,5596
2017-02-05T09:46:59.885Z,4840
2017-02-05T09:47:59.899Z,5476
2017-02-05T09:48:59.885Z,5524
2017-02-05T09:49:59.921Z,5712
2017-02-05T09:50:59.882Z,5576
2017-02-05T09:51:59.875Z,5564
2017-02-05T09:52:59.885Z,5612
2017-02-05T09:53:59.866Z,5972
2017-02-05T09:54:59.880Z,6464
2017-02-05T09:55:59.900Z,6692
2017-02-05T09:56:59.892Z,6780
2017-02-05T09:57:59.886Z,7084
2017-02-05T09:58:59.915Z,7160
2017-02-05T09:59:59.897Z,7052
2017-02-05T10:00:59.914Z,7148
2017-02-05T10:01:59.900Z,7232
2017-02-05T10:02:59.897Z,7036
2017-02-05T10:03:59.884Z,6976
2017-02-05T10:04:59.946Z,7192
2017-02-05T10:05:59.887Z,7340
2017-02-05T10:06:59.886Z,7296
2017-02-05T10:07:59.882Z,7292
2017-02-05T10:08:59.898Z,7188
2017-02-05T10:09:59.909Z,7232
2017-02-05T10:10:59.901Z,7212
2017-02-05T10:11:59.895Z,7180
2017-02-05T10:12:59.901Z,7172
2017-02-05T10:13:59.920Z,7144
2017-02-05T10:14:59.920Z,7248
2017-02-05T10:15:59.914Z,7152
2017-02-05T10:16:59.919Z,7012
2017-02-05T10:17:59.903Z,6772
2017-02-05T10:18:59.907Z,6668
2017-02-05T10:19:59.912Z,6732
2017-02-05T10:20:59.912Z,6804
2017-02-05T10:21:59.928Z,6944
2017-02-05T10:22:59.988Z,7216
2017-02-05T10:23:59.912Z,7376
2017-02-05T10:24:59.934Z,7280
2017-02-05T10:25:59.914Z,7348
2017-02-05T10:26:59.930Z,7012
2017-02-05T10:27:59.910Z,6848
2017-02-05T10:28:59.909Z,6832
2017-02-05T10:29:59.898Z,7088
2017-02-05T10:30:59.904Z,7332
2017-02-05T10:31:59.894Z,7416
2017-02-05T10:32:59.909Z,7752
2017-02-05T10:33:59.924Z,8016
2017-02-05T10:34:59.910Z,7916
2017-02-05T10:35:59.955Z,7796
2017-02-05T10:36:59.924Z,7552
2017-02-05T10:37:59.931Z,7420
2017-02-05T10:38:59.941Z,7500
2017-02-05T10:39:59.912Z,7460
2017-02-05T10:40:59.920Z,7156
2017-02-05T10:41:59.909Z,7328
2017-02-05T10:42:59.945Z,7836
2017-02-05T10:43:59.930Z,7872
2017-02-05T10:45:00.032Z,7564
2017-02-05T10:45:59.939Z,7328
2017-02-05T10:46:59.946Z,7256
2017-02-05T10:47:59.958Z,7084
2017-02-05T10:48:59.932Z,7076
2017-02-05T10:49:59.939Z,6776
2017-02-05T10:50:59.915Z,6496
2017-02-05T10:51:59.933Z,7012
2017-02-05T10:52:59.935Z,7308
2017-02-05T10:53:59.939Z,7560
2017-02-05T10:54:59.918Z,7472
2017-02-05T10:55:59.946Z,7656
2017-02-05T10:56:59.936Z,7884
2017-02-05T10:57:59.936Z,7528
2017-02-05T10:59:00.004Z,7756
2017-02-05T10:59:59.963Z,8144
2017-02-05T11:00:59.940Z,8244
2017-02-05T11:01:59.947Z,7780
2017-02-05T11:02:59.927Z,7948
2017-02-05T11:03:59.943Z,7928
2017-02-05T11:04:59.945Z,8016
2017-02-05T11:06:00.134Z,7952
2017-02-05T11:06:59.956Z,7788
2017-02-05T11:07:59.923Z,7792
2017-02-05T11:08:59.988Z,8220
2017-02-05T11:09:59.940Z,8224
2017-02-05T11:10:59.971Z,8020
2017-02-05T11:11:59.958Z,7768
2017-02-05T11:12:59.940Z,7660
2017-02-05T11:13:59.971Z,7504
2017-02-05T11:14:59.995Z,7484
2017-02-05T11:15:59.985Z,7416
2017-02-05T11:16:59.951Z,7644
2017-02-05T11:17:59.960Z,8020
2017-02-05T11:18:59.976Z,7840
2017-02-05T11:19:59.968Z,7816
2017-02-05T11:20:59.984Z,7668
2017-02-05T11:21:59.974Z,7536
2017-02-05T11:22:59.971Z,7356
2017-02-05T11:24:06.471Z,7288
2017-02-05T11:24:59.973Z,7608
2017-02-05T11:26:03.413Z,7848
2017-02-05T11:26:59.971Z,8072
2017-02-05T11:27:59.936Z,8172
2017-02-05T11:29:04.550Z,8080
2017-02-05T11:30:00.031Z,7588
2017-02-05T11:31:00.283Z,7084
2017-02-05T11:31:59.998Z,6740
2017-02-05T11:32:59.987Z,6460
2017-02-05T11:33:59.955Z,6080
2017-02-05T11:34:59.978Z,6112
2017-02-05T11:36:00.759Z,6084
2017-02-05T11:36:59.959Z,6160
2017-02-05T11:37:59.963Z,6176
2017-02-05T11:38:59.971Z,6056
2017-02-05T11:39:59.973Z,5920
2017-02-05T11:41:00.003Z,5680
2017-02-05T11:41:59.985Z,5540
2017-02-05T11:42:59.987Z,5532
2017-02-05T11:43:59.980Z,5636
2017-02-05T11:44:59.992Z,5508
2017-02-05T11:45:59.981Z,5528
2017-02-05T11:47:00.006Z,5380
2017-02-05T11:47:59.978Z,5160
2017-02-05T11:49:00.005Z,4992
2017-02-05T11:50:00.009Z,5300
2017-02-05T11:51:00.029Z,5208
2017-02-05T11:51:59.996Z,5084
2017-02-05T11:53:12.849Z,5080
2017-02-05T11:54:00.028Z,5184
2017-02-05T11:55:00.032Z,5504
2017-02-05T11:55:59.981Z,5460
2017-02-05T11:57:08.971Z,4956
2017-02-05T11:57:59.994Z,4976
2017-02-05T11:58:59.983Z,5012
2017-02-05T12:00:00.252Z,4976
2017-02-05T12:00:59.975Z,5180
2017-02-05T12:02:12.719Z,4988
2017-02-05T12:03:00.347Z,5368
2017-02-05T12:04:00.435Z,5640
2017-02-05T12:05:11.713Z,6708
2017-02-05T12:06:11.259Z,7000
2017-02-05T12:07:00.193Z,7160
2017-02-05T12:07:59.996Z,8036
2017-02-05T12:09:28.434Z,7124
2017-02-05T12:11:00.014Z,8352
2017-02-05T12:12:03.041Z,8396
2017-02-05T12:13:00.026Z,8664
2017-02-05T12:14:06.095Z,8388
2017-02-05T12:15:03.950Z,7528
2017-02-05T12:16:00.459Z,7028
2017-02-05T12:17:00.497Z,6900
2017-02-05T12:18:00.028Z,6144
2017-02-05T12:18:59.991Z,5956
2017-02-05T12:19:59.993Z,5812
2017-02-05T12:21:00.335Z,5596
2017-02-05T12:22:00.039Z,5704
2017-02-05T12:23:00.010Z,6080
2017-02-05T12:24:00.017Z,5868
2017-02-05T12:24:59.999Z,5948
2017-02-05T12:26:00.011Z,5240
2017-02-05T12:27:00.040Z,4664
2017-02-05T12:28:00.043Z,4492
2017-02-05T12:29:00.019Z,4432
2017-02-05T12:30:00.002Z,4832
2017-02-05T12:31:01.086Z,5676
2017-02-05T12:32:00.011Z,6396
2017-02-05T12:33:00.001Z,7124
2017-02-05T12:34:07.273Z,7132
2017-02-05T12:35:00.006Z,6944
2017-02-05T12:36:00.037Z,6920
2017-02-05T12:37:00.032Z,6812
2017-02-05T12:38:00.067Z,6868
2017-02-05T12:39:02.993Z,6580
2017-02-05T12:40:00.042Z,6248
2017-02-05T12:41:00.010Z,6248
2017-02-05T12:42:07.070Z,6456
2017-02-05T12:43:07.078Z,6372
2017-02-05T12:44:23.408Z,6344
2017-02-05T12:46:08.667Z,6052
2017-02-05T12:47:00.026Z,6172
2017-02-05T12:48:00.026Z,6408
2017-02-05T12:49:00.069Z,6720
2017-02-05T12:50:14.385Z,7040
2017-02-05T12:51:13.020Z,7184
2017-02-05T12:52:00.055Z,7276
2017-02-05T12:53:12.283Z,7624
2017-02-05T12:54:15.434Z,7772
2017-02-05T12:55:17.615Z,7680
2017-02-05T12:56:12.772Z,7336
2017-02-05T12:57:03.283Z,6928
2017-02-05T12:58:03.654Z,6772
2017-02-05T12:59:02.739Z,6676
2017-02-05T13:00:05.995Z,6732
2017-02-05T13:01:00.132Z,6648
2017-02-05T13:02:00.069Z,6560
2017-02-05T13:03:04.111Z,6700
2017-02-05T13:04:04.657Z,6728
2017-02-05T13:05:00.042Z,6776
2017-02-05T13:06:18.274Z,7304
2017-02-05T13:07:11.145Z,7428
2017-02-05T13:08:00.091Z,7488
2017-02-05T13:09:22.759Z,7740
2017-02-05T13:10:12.449Z,7896
2017-02-05T13:11:06.551Z,8100
2017-02-05T13:12:12.691Z,8212
2017-02-05T13:13:00.043Z,8300
2017-02-05T13:14:00.086Z,8416
2017-02-05T13:15:07.030Z,8468
2017-02-05T13:16:04.101Z,8356
2017-02-05T13:17:00.089Z,8148
2017-02-05T13:20:00.576Z,6580
2017-02-05T13:21:00.055Z,6072
2017-02-05T13:22:00.079Z,5912
2017-02-05T13:23:00.058Z,5716
2017-02-05T13:24:04.369Z,5580
2017-02-05T13:25:08.225Z,5616
2017-02-05T13:26:00.086Z,5428
2017-02-05T13:27:11.121Z,5088
2017-02-05T13:28:03.801Z,5036
2017-02-05T13:29:00.246Z,4940
2017-02-05T13:30:00.054Z,4788
2017-02-05T13:31:00.070Z,4556
2017-02-05T13:32:00.068Z,4280
2017-02-05T13:33:04.612Z,4176
2017-02-05T13:34:17.690Z,4104
2017-02-05T13:35:00.075Z,4180
2017-02-05T13:37:00.079Z,4300
2017-02-05T13:38:00.098Z,4420
2017-02-05T13:39:00.101Z,4436
2017-02-05T13:40:00.084Z,4412
2017-02-05T13:41:00.113Z,4432
2017-02-05T13:42:10.782Z,4304
2017-02-05T13:43:10.881Z,4212
2017-02-05T13:44:00.062Z,4140
2017-02-05T13:46:04.547Z,4012
2017-02-05T13:47:00.350Z,3932
2017-02-05T13:48:00.074Z,3912
2017-02-05T13:49:00.528Z,3948
2017-02-05T13:50:00.102Z,3924
2017-02-05T13:51:00.078Z,3832
2017-02-05T13:52:08.002Z,3728
2017-02-05T13:53:09.937Z,3624
2017-02-05T13:54:00.123Z,3588
2017-02-05T13:55:11.475Z,3592
2017-02-05T13:56:11.598Z,3584
2017-02-05T13:57:02.942Z,3564
2017-02-05T14:00:07.411Z,3492
2017-02-05T14:01:01.118Z,3456
2017-02-05T14:02:17.559Z,3384
2017-02-05T14:03:12.669Z,3328
2017-02-05T14:04:13.831Z,3248
2017-02-05T14:05:13.381Z,3176
2017-02-05T14:06:13.853Z,3144
2017-02-05T14:07:01.179Z,3172
2017-02-05T14:08:14.381Z,3228
2017-02-05T14:09:01.170Z,3288
2017-02-05T14:10:01.161Z,3404
2017-02-05T14:11:01.166Z,3716
2017-02-05T14:12:20.775Z,4236