createdAt,value
2018-11-26T00:00:47.896Z,7.4
2018-11-26T00:01:48.554Z,7.4
2018-11-26T00:02:49.213Z,7.4
2018-11-26T00:03:49.873Z,7.4
2018-11-26T00:04:50.528Z,7.4
2018-11-26T00:05:51.185Z,7.4
2018-11-26T00:06:51.842Z,7.4
2018-11-26T00:07:52.501Z,7.4
2018-11-26T00:08:53.203Z,7.4
2018-11-26T00:09:53.861Z,7.4
2018-11-26T00:10:54.517Z,7.4
2018-11-26T00:11:55.174Z,7.4
2018-11-26T00:12:55.831Z,7.4
2018-11-26T00:13:56.489Z,7.4
2018-11-26T00:14:57.148Z,7.4
2018-11-26T00:15:57.806Z,7.4
2018-11-26T00:16:58.465Z,7.4
2018-11-26T00:17:59.123Z,7.5
2018-11-26T00:18:59.780Z,7.4
2018-11-26T00:20:00.435Z,7.5
2018-11-26T00:21:01.141Z,7.4
2018-11-26T00:22:01.848Z,7.4
2018-11-26T00:23:02.549Z,7.4
2018-11-26T00:24:03.206Z,7.4
2018-11-26T00:25:03.862Z,7.5
2018-11-26T00:26:04.523Z,7.4
2018-11-26T00:27:05.178Z,7.3
2018-11-26T00:28:05.835Z,7.4
2018-11-26T00:29:06.490Z,7.3
2018-11-26T00:30:07.149Z,7.4
2018-11-26T00:31:07.808Z,7.4
2018-11-26T00:32:08.466Z,7.3
2018-11-26T00:33:09.124Z,7.3
2018-11-26T00:34:09.782Z,7.4
2018-11-26T00:35:10.440Z,7.3
2018-11-26T00:36:11.100Z,7.3
2018-11-26T00:37:11.753Z,7.2
2018-11-26T00:38:12.411Z,7.2
2018-11-26T00:39:13.068Z,7.2
2018-11-26T00:40:13.726Z,7.2
2018-11-26T00:41:14.385Z,7.1
2018-11-26T00:42:15.039Z,7.2
2018-11-26T00:43:15.698Z,7.2
2018-11-26T00:44:16.356Z,7.2
2018-11-26T00:45:17.014Z,7.2
2018-11-26T00:46:17.672Z,7.2
2018-11-26T00:47:18.329Z,7.2
2018-11-26T00:48:18.987Z,7.1
2018-11-26T00:49:19.642Z,7.0
2018-11-26T00:50:20.298Z,7.1
2018-11-26T00:51:20.956Z,7.0
2018-11-26T00:52:21.613Z,7.1
2018-11-26T00:53:22.270Z,7.1
2018-11-26T00:54:22.926Z,7.1
2018-11-26T00:55:23.584Z,7.1
2018-11-26T00:56:24.290Z,7.1
2018-11-26T00:57:24.946Z,7.1
2018-11-26T00:58:25.605Z,7.1
2018-11-26T00:59:26.264Z,7.1
2018-11-26T01:00:26.923Z,7.1
2018-11-26T01:01:27.581Z,7.1
2018-11-26T01:02:28.239Z,7.1
2018-11-26T01:03:28.893Z,7.0
2018-11-26T01:04:29.549Z,7.1
2018-11-26T01:05:30.207Z,7.1
2018-11-26T01:06:30.865Z,7.1
2018-11-26T01:07:31.521Z,6.9
2018-11-26T01:08:32.180Z,7.0
2018-11-26T01:09:32.879Z,7.0
2018-11-26T01:10:33.538Z,7.0
2018-11-26T01:11:34.196Z,7.0
2018-11-26T01:12:34.855Z,7.0
2018-11-26T01:13:35.512Z,6.9
2018-11-26T01:14:36.170Z,7.0
2018-11-26T01:15:36.832Z,7.0
2018-11-26T01:16:37.482Z,6.9
2018-11-26T01:17:38.140Z,6.9
2018-11-26T01:18:38.797Z,6.9
2018-11-26T01:19:39.454Z,7.0
2018-11-26T01:20:40.111Z,7.0
2018-11-26T01:21:40.766Z,7.0
2018-11-26T01:22:41.429Z,6.9
2018-11-26T01:23:42.084Z,7.0
2018-11-26T01:24:42.740Z,7.0
2018-11-26T01:25:43.397Z,6.9
2018-11-26T01:26:44.055Z,6.9
2018-11-26T01:27:44.711Z,6.8
2018-11-26T01:28:45.369Z,6.9
2018-11-26T01:29:46.072Z,6.8
2018-11-26T01:30:46.728Z,6.9
2018-11-26T01:31:47.481Z,6.8
2018-11-26T01:32:48.138Z,6.8
2018-11-26T01:33:48.793Z,7.0
2018-11-26T01:34:49.451Z,6.9
2018-11-26T01:35:50.109Z,6.9
2018-11-26T01:36:50.769Z,7.0
2018-11-26T01:37:51.421Z,6.8
2018-11-26T01:38:52.079Z,6.8
2018-11-26T01:39:52.736Z,7.0
2018-11-26T01:40:53.395Z,6.9
2018-11-26T01:41:54.061Z,6.8
2018-11-26T01:42:54.712Z,6.9
2018-11-26T01:43:55.417Z,6.9
2018-11-26T01:44:56.071Z,6.9
2018-11-26T01:45:56.730Z,6.8
2018-11-26T01:46:57.383Z,6.9
2018-11-26T01:47:58.041Z,7.0
2018-11-26T01:48:58.698Z,7.0
2018-11-26T01:49:59.355Z,6.9
2018-11-26T01:51:00.019Z,6.9
2018-11-26T01:52:00.713Z,6.8
2018-11-26T01:53:01.372Z,6.9
2018-11-26T01:54:02.031Z,7.0
2018-11-26T01:55:02.735Z,6.9
2018-11-26T01:56:03.396Z,7.0
2018-11-26T01:57:04.051Z,6.9
2018-11-26T01:58:04.709Z,6.8
2018-11-26T01:59:05.366Z,6.8
2018-11-26T02:00:06.025Z,6.9
2018-11-26T02:01:06.681Z,6.9
2018-11-26T02:02:07.337Z,6.8
2018-11-26T02:03:07.992Z,6.8
2018-11-26T02:04:08.649Z,6.8
2018-11-26T02:05:09.308Z,6.9
2018-11-26T02:06:09.964Z,6.8
2018-11-26T02:07:10.620Z,6.7
2018-11-26T02:08:11.278Z,6.7
2018-11-26T02:09:11.981Z,6.8
2018-11-26T02:10:12.640Z,6.7
2018-11-26T02:11:13.325Z,6.7
2018-11-26T02:12:13.954Z,6.7
2018-11-26T02:13:14.667Z,6.7
2018-11-26T02:14:15.323Z,6.8
2018-11-26T02:15:16.025Z,6.7
2018-11-26T02:16:16.684Z,6.8
2018-11-26T02:17:17.390Z,6.8
2018-11-26T02:18:18.048Z,6.8
2018-11-26T02:19:18.709Z,6.8
2018-11-26T02:20:19.363Z,6.8
2018-11-26T02:21:20.067Z,6.8
2018-11-26T02:22:20.723Z,6.8
2018-11-26T02:23:21.379Z,6.7
2018-11-26T02:24:22.036Z,6.7
2018-11-26T02:25:22.693Z,6.8
2018-11-26T02:26:23.352Z,6.8
2018-11-26T02:27:24.055Z,6.7
2018-11-26T02:28:24.712Z,6.8
2018-11-26T02:29:25.369Z,6.8
2018-11-26T02:30:26.025Z,6.8
2018-11-26T02:31:26.683Z,6.8
2018-11-26T02:32:27.340Z,6.8
2018-11-26T02:33:27.999Z,6.9
2018-11-26T02:34:28.658Z,6.9
2018-11-26T02:35:29.316Z,6.9
2018-11-26T02:36:29.973Z,6.8
2018-11-26T02:37:30.633Z,6.8
2018-11-26T02:38:31.287Z,6.8
2018-11-26T02:39:31.943Z,6.8
2018-11-26T02:40:32.614Z,6.9
2018-11-26T02:41:33.258Z,6.9
2018-11-26T02:42:33.924Z,6.9
2018-11-26T02:43:34.619Z,6.9
2018-11-26T02:44:35.275Z,6.8
2018-11-26T02:45:35.931Z,6.8
2018-11-26T02:46:36.589Z,6.8
2018-11-26T02:47:37.248Z,6.8
2018-11-26T02:48:37.953Z,6.9
2018-11-26T02:49:38.611Z,6.8
2018-11-26T02:50:39.268Z,6.9
2018-11-26T02:51:39.927Z,6.9
2018-11-26T02:52:40.588Z,6.9
2018-11-26T02:53:41.295Z,6.8
2018-11-26T02:54:41.980Z,6.8
2018-11-26T02:55:42.636Z,6.8
2018-11-26T02:56:43.294Z,6.8
2018-11-26T02:57:43.952Z,6.8
2018-11-26T02:58:44.608Z,6.8
2018-11-26T02:59:45.312Z,6.8
2018-11-26T03:00:45.968Z,6.8
2018-11-26T03:01:46.669Z,6.8
2018-11-26T03:02:47.374Z,6.8
2018-11-26T03:03:48.030Z,6.7
2018-11-26T03:04:48.689Z,6.7
2018-11-26T03:05:49.346Z,6.6
2018-11-26T03:06:50.004Z,6.8
2018-11-26T03:07:50.660Z,6.8
2018-11-26T03:08:51.316Z,6.8
2018-11-26T03:09:52.035Z,6.8
2018-11-26T03:10:52.677Z,6.8
2018-11-26T03:11:53.332Z,6.8
2018-11-26T03:12:53.992Z,6.8
2018-11-26T03:13:54.646Z,6.7
2018-11-26T03:14:55.303Z,6.7
2018-11-26T03:15:55.958Z,6.7
2018-11-26T03:16:56.618Z,6.8
2018-11-26T03:17:57.274Z,6.7
2018-11-26T03:18:57.934Z,6.8
2018-11-26T03:19:58.592Z,6.8
2018-11-26T03:20:59.249Z,6.8
2018-11-26T03:21:59.905Z,6.8
2018-11-26T03:23:00.563Z,6.7
2018-11-26T03:24:01.226Z,6.7
2018-11-26T03:25:01.874Z,6.7
2018-11-26T03:26:02.531Z,6.7
2018-11-26T03:27:03.188Z,6.7
2018-11-26T03:28:03.842Z,6.7
2018-11-26T03:29:04.501Z,6.7
2018-11-26T03:30:05.158Z,6.7
2018-11-26T03:31:05.818Z,6.6
2018-11-26T03:32:06.475Z,6.6
2018-11-26T03:33:07.130Z,6.7
2018-11-26T03:34:07.789Z,6.7
2018-11-26T03:35:08.489Z,6.7
2018-11-26T03:36:09.145Z,6.7
2018-11-26T03:37:09.802Z,6.7
2018-11-26T03:38:10.458Z,6.7
2018-11-26T03:39:11.116Z,6.7
2018-11-26T03:40:11.772Z,6.6
2018-11-26T03:41:12.429Z,6.7
2018-11-26T03:42:13.100Z,6.6
2018-11-26T03:43:13.790Z,6.6
2018-11-26T03:44:14.499Z,6.6
2018-11-26T03:45:15.206Z,6.7
2018-11-26T03:46:15.858Z,6.6
2018-11-26T03:47:16.516Z,6.6
2018-11-26T03:48:17.173Z,6.5
2018-11-26T03:49:17.832Z,6.6
2018-11-26T03:50:18.488Z,6.6
2018-11-26T03:51:19.144Z,6.5
2018-11-26T03:52:19.800Z,6.7
2018-11-26T03:53:20.457Z,6.6
2018-11-26T03:54:21.161Z,6.6
2018-11-26T03:55:21.817Z,6.6
2018-11-26T03:56:22.476Z,6.6
2018-11-26T03:57:23.131Z,6.6
2018-11-26T03:58:23.791Z,6.6
2018-11-26T03:59:24.491Z,6.6
2018-11-26T04:00:25.146Z,6.6
2018-11-26T04:01:25.849Z,6.6
2018-11-26T04:02:26.507Z,6.6
2018-11-26T04:03:27.164Z,6.6
2018-11-26T04:04:27.821Z,6.6
2018-11-26T04:05:28.480Z,6.7
2018-11-26T04:06:29.136Z,6.6
2018-11-26T04:07:29.793Z,6.6
2018-11-26T04:08:30.451Z,6.7
2018-11-26T04:09:31.163Z,6.7
2018-11-26T04:10:31.809Z,6.7
2018-11-26T04:11:32.466Z,6.7
2018-11-26T04:12:33.124Z,6.7
2018-11-26T04:13:33.780Z,6.7
2018-11-26T04:14:34.435Z,6.6
2018-11-26T04:15:35.093Z,6.6
2018-11-26T04:16:35.753Z,6.7
2018-11-26T04:17:36.411Z,6.6
2018-11-26T04:18:37.070Z,6.7
2018-11-26T04:19:37.726Z,6.6
2018-11-26T04:20:38.382Z,6.6
2018-11-26T04:21:39.040Z,6.7
2018-11-26T04:22:39.695Z,6.7
2018-11-26T04:23:40.351Z,6.7
2018-11-26T04:24:41.008Z,6.7
2018-11-26T04:25:41.666Z,6.6
2018-11-26T04:26:42.322Z,6.7
2018-11-26T04:27:42.977Z,6.7
2018-11-26T04:28:43.634Z,6.7
2018-11-26T04:29:44.293Z,6.7
2018-11-26T04:30:44.951Z,6.6
2018-11-26T04:31:45.610Z,6.6
2018-11-26T04:32:46.268Z,6.6
2018-11-26T04:33:46.922Z,6.6
2018-11-26T04:34:47.587Z,6.6
2018-11-26T04:35:48.243Z,6.7
2018-11-26T04:36:48.899Z,6.7
2018-11-26T04:37:49.555Z,6.7
2018-11-26T04:38:50.214Z,6.7
2018-11-26T04:39:50.869Z,6.6
2018-11-26T04:40:51.525Z,6.7
2018-11-26T04:41:52.180Z,6.6
2018-11-26T04:42:52.838Z,6.6
2018-11-26T04:43:53.495Z,6.7
2018-11-26T04:44:54.154Z,6.7
2018-11-26T04:45:54.863Z,6.7
2018-11-26T04:46:55.507Z,6.8
2018-11-26T04:47:56.171Z,6.7
2018-11-26T04:48:56.820Z,6.8
2018-11-26T04:49:57.476Z,6.7
2018-11-26T04:50:58.133Z,6.7
2018-11-26T04:51:58.792Z,6.7
2018-11-26T04:52:59.491Z,6.8
2018-11-26T04:54:00.151Z,6.7
2018-11-26T04:55:00.807Z,6.8
2018-11-26T04:56:01.466Z,6.7
2018-11-26T04:57:02.125Z,6.7
2018-11-26T04:58:02.784Z,6.7
2018-11-26T04:59:03.443Z,6.7
2018-11-26T05:00:04.101Z,6.7
2018-11-26T05:01:04.804Z,6.7
2018-11-26T05:02:05.463Z,6.7
2018-11-26T05:03:06.117Z,6.8
2018-11-26T05:04:06.773Z,6.6
2018-11-26T05:05:07.429Z,6.7
2018-11-26T05:06:08.087Z,6.7
2018-11-26T05:07:08.743Z,6.7
2018-11-26T05:08:09.398Z,6.7
2018-11-26T05:09:10.059Z,6.7
2018-11-26T05:10:10.713Z,6.6
2018-11-26T05:11:11.370Z,6.6
2018-11-26T05:12:12.030Z,6.6
2018-11-26T05:13:12.686Z,6.6
2018-11-26T05:14:13.343Z,6.6
2018-11-26T05:15:13.998Z,6.6
2018-11-26T05:16:14.653Z,6.6
2018-11-26T05:17:15.310Z,6.6
2018-11-26T05:18:15.968Z,6.6
2018-11-26T05:19:16.623Z,6.5
2018-11-26T05:20:17.281Z,6.6
2018-11-26T05:21:17.935Z,6.6
2018-11-26T05:22:18.593Z,6.6
2018-11-26T05:23:19.252Z,6.6
2018-11-26T05:24:19.913Z,6.5
2018-11-26T05:25:20.571Z,6.6
2018-11-26T05:26:21.271Z,6.6
2018-11-26T05:27:21.928Z,6.6
2018-11-26T05:28:22.630Z,6.6
2018-11-26T05:29:23.342Z,6.6
2018-11-26T05:30:23.995Z,6.6
2018-11-26T05:31:24.690Z,6.6
2018-11-26T05:32:25.392Z,6.6
2018-11-26T05:33:26.047Z,6.6
2018-11-26T05:34:26.704Z,6.6
2018-11-26T05:35:27.362Z,6.6
2018-11-26T05:36:28.019Z,6.5
2018-11-26T05:37:28.674Z,6.6
2018-11-26T05:38:29.332Z,6.6
2018-11-26T05:39:30.034Z,6.6
2018-11-26T05:40:30.692Z,6.5
2018-11-26T05:41:31.350Z,6.5
2018-11-26T05:42:32.009Z,6.5
2018-11-26T05:43:32.669Z,6.4
2018-11-26T05:44:33.371Z,6.5
2018-11-26T05:45:34.025Z,6.5
2018-11-26T05:46:34.680Z,6.5
2018-11-26T05:47:35.336Z,6.5
2018-11-26T05:48:35.995Z,6.5
2018-11-26T05:49:36.651Z,6.5
2018-11-26T05:50:37.308Z,6.3
2018-11-26T05:51:37.964Z,6.4
2018-11-26T05:52:38.620Z,6.5
2018-11-26T05:53:39.281Z,6.6
2018-11-26T05:54:39.977Z,6.4
2018-11-26T05:55:40.600Z,6.5
2018-11-26T05:56:41.303Z,6.4
2018-11-26T05:57:41.959Z,6.4
2018-11-26T05:58:42.616Z,6.4
2018-11-26T05:59:43.275Z,6.4
2018-11-26T06:00:43.929Z,6.5
2018-11-26T06:01:44.585Z,6.4
2018-11-26T06:02:45.242Z,6.4
2018-11-26T06:03:45.899Z,6.5
2018-11-26T06:04:46.559Z,6.4
2018-11-26T06:05:47.212Z,6.4
2018-11-26T06:06:47.867Z,6.4
2018-11-26T06:07:48.524Z,6.3
2018-11-26T06:08:49.182Z,6.4
2018-11-26T06:09:49.842Z,6.4
2018-11-26T06:10:50.544Z,6.4
2018-11-26T06:11:51.211Z,6.4
2018-11-26T06:12:51.868Z,6.5
2018-11-26T06:13:52.568Z,6.4
2018-11-26T06:14:53.271Z,6.4
2018-11-26T06:15:53.930Z,6.5
2018-11-26T06:16:54.649Z,6.5
2018-11-26T06:17:55.353Z,6.4
2018-11-26T06:18:56.042Z,6.5
2018-11-26T06:19:56.699Z,6.5
2018-11-26T06:20:57.360Z,6.5
2018-11-26T06:21:58.016Z,6.3
2018-11-26T06:22:58.675Z,6.4
2018-11-26T06:23:59.329Z,6.5
2018-11-26T06:24:59.985Z,6.4
2018-11-26T06:26:00.642Z,6.5
2018-11-26T06:27:01.301Z,6.5
2018-11-26T06:28:01.958Z,6.5
2018-11-26T06:29:02.615Z,6.5
2018-11-26T06:30:03.272Z,6.4
2018-11-26T06:31:03.929Z,6.4
2018-11-26T06:32:04.585Z,6.4
2018-11-26T06:33:05.242Z,6.4
2018-11-26T06:34:05.900Z,6.4
2018-11-26T06:35:06.557Z,6.4
2018-11-26T06:36:07.215Z,6.3
2018-11-26T06:37:07.872Z,6.4
2018-11-26T06:38:08.527Z,6.4
2018-11-26T06:39:09.183Z,6.3
2018-11-26T06:40:09.843Z,6.3
2018-11-26T06:41:10.496Z,6.3
2018-11-26T06:42:11.153Z,6.3
2018-11-26T06:43:11.809Z,6.3
2018-11-26T06:44:12.467Z,6.3
2018-11-26T06:45:13.125Z,6.3
2018-11-26T06:46:13.834Z,6.2
2018-11-26T06:47:14.536Z,6.2
2018-11-26T06:48:15.193Z,6.2
2018-11-26T06:49:15.845Z,6.2
2018-11-26T06:50:16.506Z,6.2
2018-11-26T06:51:17.159Z,6.2
2018-11-26T06:52:17.816Z,6.2
2018-11-26T06:53:18.472Z,6.2
2018-11-26T06:54:19.129Z,6.2
2018-11-26T06:55:19.788Z,6.1
2018-11-26T06:56:20.446Z,6.1
2018-11-26T06:57:21.104Z,6.1
2018-11-26T06:58:21.764Z,6.1
2018-11-26T06:59:22.421Z,6.1
2018-11-26T07:00:23.077Z,6.0
2018-11-26T07:01:23.734Z,6.0
2018-11-26T07:02:24.391Z,6.0
2018-11-26T07:03:25.054Z,6.0
2018-11-26T07:04:25.769Z,6.0
2018-11-26T07:05:26.459Z,6.0
2018-11-26T07:06:27.117Z,6.0
2018-11-26T07:07:27.775Z,6.0
2018-11-26T07:08:28.435Z,5.9
2018-11-26T07:09:29.093Z,5.9
2018-11-26T07:10:29.751Z,6.0
2018-11-26T07:11:30.411Z,6.0
2018-11-26T07:12:31.070Z,5.9
2018-11-26T07:13:31.727Z,5.9
2018-11-26T07:14:32.384Z,5.9
2018-11-26T07:15:33.041Z,6.0
2018-11-26T07:16:33.699Z,5.9
2018-11-26T07:17:34.354Z,6.0
2018-11-26T07:18:35.012Z,5.9
2018-11-26T07:19:35.670Z,6.0
2018-11-26T07:20:36.327Z,5.9
2018-11-26T07:21:36.985Z,6.0
2018-11-26T07:22:37.642Z,5.9
2018-11-26T07:23:38.299Z,5.9
2018-11-26T07:24:38.959Z,5.9
2018-11-26T07:25:39.615Z,6.0
2018-11-26T07:26:40.274Z,5.9
2018-11-26T07:27:40.932Z,6.0
2018-11-26T07:28:41.591Z,5.9
2018-11-26T07:29:42.250Z,6.0
2018-11-26T07:30:42.909Z,6.1
2018-11-26T07:31:43.568Z,6.1
2018-11-26T07:32:44.274Z,6.1
2018-11-26T07:33:44.943Z,6.1
2018-11-26T07:34:45.637Z,6.0
2018-11-26T07:35:46.295Z,6.1
2018-11-26T07:36:47.002Z,6.1
2018-11-26T07:37:47.661Z,6.0
2018-11-26T07:38:48.321Z,6.1
2018-11-26T07:39:48.988Z,6.1
2018-11-26T07:40:49.688Z,6.0
2018-11-26T07:41:50.348Z,6.0
2018-11-26T07:42:51.011Z,6.0
2018-11-26T07:43:51.673Z,5.9
2018-11-26T07:44:52.329Z,5.9
2018-11-26T07:45:52.987Z,5.9
2018-11-26T07:46:53.651Z,5.9
2018-11-26T07:47:54.308Z,5.9
2018-11-26T07:48:54.969Z,6.0
2018-11-26T07:49:55.627Z,5.9
2018-11-26T07:50:56.287Z,6.0
2018-11-26T07:51:56.947Z,6.0
2018-11-26T07:52:57.610Z,5.9
2018-11-26T07:53:58.275Z,5.9
2018-11-26T07:54:58.973Z,6.0
2018-11-26T07:55:59.632Z,6.0
2018-11-26T07:57:00.291Z,6.1
2018-11-26T07:58:00.950Z,6.1
2018-11-26T07:59:01.611Z,6.1
2018-11-26T08:00:02.273Z,6.1
2018-11-26T08:01:02.936Z,6.2
2018-11-26T08:02:03.591Z,6.1
2018-11-26T08:03:04.251Z,6.2
2018-11-26T08:04:04.911Z,6.1
2018-11-26T08:05:05.570Z,6.2
2018-11-26T08:06:08.960Z,6.2
2018-11-26T08:07:07.883Z,6.2
2018-11-26T08:08:08.540Z,6.3
2018-11-26T08:09:09.239Z,6.2
2018-11-26T08:10:09.907Z,6.2
2018-11-26T08:11:10.561Z,6.3
2018-11-26T08:12:11.219Z,6.3
2018-11-26T08:13:11.877Z,6.3
2018-11-26T08:14:12.535Z,6.2
2018-11-26T08:15:13.196Z,6.2
2018-11-26T08:16:13.858Z,6.2
2018-11-26T08:17:14.517Z,6.2
2018-11-26T08:18:15.177Z,6.2
2018-11-26T08:19:15.836Z,6.1
2018-11-26T08:20:16.495Z,6.2
2018-11-26T08:21:17.157Z,6.1
2018-11-26T08:22:17.817Z,6.2
2018-11-26T08:23:18.485Z,6.1
2018-11-26T08:24:19.137Z,6.2
2018-11-26T08:25:19.800Z,6.1
2018-11-26T08:26:20.506Z,6.1
2018-11-26T08:27:21.165Z,6.1
2018-11-26T08:28:21.845Z,6.1
2018-11-26T08:29:22.482Z,6.1
2018-11-26T08:30:23.141Z,6.1
2018-11-26T08:31:23.804Z,6.1
2018-11-26T08:32:24.507Z,5.9
2018-11-26T08:33:25.197Z,5.9
2018-11-26T08:34:25.827Z,6.0
2018-11-26T08:35:26.509Z,5.9
2018-11-26T08:36:27.168Z,5.9
2018-11-26T08:37:27.873Z,6.0
2018-11-26T08:38:28.531Z,6.0
2018-11-26T08:39:29.191Z,5.9
2018-11-26T08:40:29.852Z,5.9
2018-11-26T08:41:30.508Z,5.9
2018-11-26T08:42:31.166Z,6.0
2018-11-26T08:43:31.872Z,5.9
2018-11-26T08:44:32.530Z,5.9
2018-11-26T08:45:33.190Z,6.0
2018-11-26T08:46:33.850Z,6.0
2018-11-26T08:47:34.511Z,5.9
2018-11-26T08:48:35.170Z,5.9
2018-11-26T08:49:35.830Z,6.0
2018-11-26T08:50:36.491Z,6.0
2018-11-26T08:51:37.188Z,6.0
2018-11-26T08:52:37.857Z,5.9
2018-11-26T08:53:38.516Z,5.9
2018-11-26T08:54:39.174Z,5.9
2018-11-26T08:55:39.833Z,5.8
2018-11-26T08:56:40.493Z,5.9
2018-11-26T08:57:41.153Z,5.9
2018-11-26T08:58:41.858Z,5.9
2018-11-26T08:59:42.518Z,6.0
2018-11-26T09:00:43.177Z,5.8
2018-11-26T09:01:43.836Z,6.0
2018-11-26T09:02:44.497Z,5.9
2018-11-26T09:03:45.175Z,5.9
2018-11-26T09:04:45.816Z,5.9
2018-11-26T09:05:46.499Z,5.9
2018-11-26T09:06:47.183Z,5.9
2018-11-26T09:07:47.841Z,6.1
2018-11-26T09:08:48.500Z,6.0
2018-11-26T09:09:49.160Z,6.0
2018-11-26T09:10:49.819Z,6.0
2018-11-26T09:11:50.480Z,5.9
2018-11-26T09:12:51.140Z,5.9
2018-11-26T09:13:51.799Z,5.9
2018-11-26T09:14:52.460Z,5.9
2018-11-26T09:15:53.119Z,5.9
2018-11-26T09:16:53.780Z,5.9
2018-11-26T09:17:54.440Z,6.0
2018-11-26T09:18:55.099Z,6.0
2018-11-26T09:19:55.758Z,5.9
2018-11-26T09:20:56.473Z,5.9
2018-11-26T09:21:57.170Z,6.0
2018-11-26T09:22:57.830Z,6.1
2018-11-26T09:23:58.492Z,5.9
2018-11-26T09:24:59.148Z,5.9
2018-11-26T09:25:59.807Z,6.0
2018-11-26T09:27:00.469Z,5.9
2018-11-26T09:28:01.125Z,5.9
2018-11-26T09:29:01.785Z,6.0
2018-11-26T09:30:02.445Z,6.0
2018-11-26T09:31:03.107Z,6.0
2018-11-26T09:32:03.806Z,5.9
2018-11-26T09:33:04.425Z,6.0
2018-11-26T09:34:05.085Z,5.9
2018-11-26T09:35:06.747Z,5.9
2018-11-26T09:36:07.400Z,5.9
2018-11-26T09:37:08.058Z,5.9
2018-11-26T09:38:08.717Z,5.9
2018-11-26T09:39:09.375Z,6.0
2018-11-26T09:40:10.036Z,6.0
2018-11-26T09:41:10.694Z,5.9
2018-11-26T09:42:11.355Z,6.0
2018-11-26T09:43:12.058Z,5.9
2018-11-26T09:44:12.714Z,5.9
2018-11-26T09:45:13.371Z,6.0
2018-11-26T09:46:14.030Z,6.0
2018-11-26T09:47:14.690Z,5.9
2018-11-26T09:48:15.349Z,5.9
2018-11-26T09:49:16.009Z,6.0
2018-11-26T09:50:16.668Z,5.9
2018-11-26T09:51:17.328Z,5.9
2018-11-26T09:52:17.989Z,6.0
2018-11-26T09:53:18.652Z,5.9
2018-11-26T09:54:25.839Z,5.9
2018-11-26T09:55:20.960Z,5.9
2018-11-26T09:56:21.623Z,6.0
2018-11-26T09:57:22.278Z,5.9
2018-11-26T09:58:22.937Z,5.9
2018-11-26T09:59:23.599Z,5.9
2018-11-26T10:00:24.255Z,5.8
2018-11-26T10:01:24.913Z,5.9
2018-11-26T10:02:25.572Z,5.9
2018-11-26T10:03:26.232Z,6.0
2018-11-26T10:04:26.892Z,6.0
2018-11-26T10:05:27.556Z,5.9
2018-11-26T10:06:28.212Z,5.8
2018-11-26T10:07:28.873Z,5.9
2018-11-26T10:08:29.533Z,6.0
2018-11-26T10:09:30.191Z,5.9
2018-11-26T10:10:30.855Z,6.0
2018-11-26T10:11:31.512Z,6.0
2018-11-26T10:12:32.172Z,5.9
2018-11-26T10:13:32.832Z,5.9
2018-11-26T10:14:33.495Z,6.0
2018-11-26T10:15:34.152Z,5.9
2018-11-26T10:16:34.813Z,5.9
2018-11-26T10:17:35.473Z,5.9
2018-11-26T10:18:36.179Z,6.0
2018-11-26T10:19:36.839Z,6.0
2018-11-26T10:20:37.505Z,6.1
2018-11-26T10:21:38.202Z,6.0
2018-11-26T10:22:38.862Z,6.1
2018-11-26T10:23:39.567Z,6.1
2018-11-26T10:24:40.229Z,6.0
2018-11-26T10:25:40.886Z,6.1
2018-11-26T10:26:41.595Z,6.1
2018-11-26T10:27:42.295Z,6.1
2018-11-26T10:28:42.954Z,6.1
2018-11-26T10:29:43.613Z,6.1
2018-11-26T10:30:44.272Z,6.1
2018-11-26T10:31:44.930Z,6.1
2018-11-26T10:32:45.590Z,6.0
2018-11-26T10:33:46.249Z,6.0
2018-11-26T10:34:46.909Z,5.9
2018-11-26T10:35:47.573Z,6.0
2018-11-26T10:36:48.229Z,5.9
2018-11-26T10:37:48.895Z,6.0
2018-11-26T10:38:49.549Z,5.9
2018-11-26T10:39:50.209Z,6.0
2018-11-26T10:40:50.864Z,5.9
2018-11-26T10:41:51.524Z,5.9
2018-11-26T10:42:52.185Z,5.9
2018-11-26T10:43:52.847Z,6.0
2018-11-26T10:44:53.504Z,6.0
2018-11-26T10:45:54.163Z,6.1
2018-11-26T10:46:54.822Z,5.9
2018-11-26T10:47:55.482Z,5.9
2018-11-26T10:48:56.142Z,6.0
2018-11-26T10:49:56.803Z,6.0
2018-11-26T10:50:57.462Z,6.0
2018-11-26T10:51:58.123Z,6.0
2018-11-26T10:52:58.788Z,6.0
2018-11-26T10:53:59.444Z,6.1
2018-11-26T10:55:00.104Z,6.0
2018-11-26T10:56:00.764Z,6.0
2018-11-26T10:57:01.427Z,6.0
2018-11-26T10:58:02.131Z,6.1
2018-11-26T10:59:02.792Z,6.1
2018-11-26T11:00:03.455Z,6.1
2018-11-26T11:01:04.114Z,6.2
2018-11-26T11:02:04.775Z,6.0
2018-11-26T11:03:05.435Z,6.1
2018-11-26T11:04:06.095Z,6.0
2018-11-26T11:05:06.755Z,6.0
2018-11-26T11:06:07.415Z,5.9
2018-11-26T11:07:08.075Z,5.9
2018-11-26T11:08:08.735Z,6.0
2018-11-26T11:09:09.395Z,5.9
2018-11-26T11:10:10.101Z,6.0
2018-11-26T11:11:10.760Z,5.9
2018-11-26T11:12:11.419Z,6.0
2018-11-26T11:13:12.078Z,5.9
2018-11-26T11:14:12.738Z,5.9
2018-11-26T11:15:13.419Z,5.9
2018-11-26T11:16:14.058Z,6.0
2018-11-26T11:17:14.718Z,5.9
2018-11-26T11:18:15.386Z,5.8
2018-11-26T11:19:16.086Z,5.9
2018-11-26T11:20:16.748Z,5.8
2018-11-26T11:21:17.425Z,5.8
2018-11-26T11:22:18.109Z,5.8
2018-11-26T11:23:18.769Z,5.7
2018-11-26T11:24:19.477Z,5.8
2018-11-26T11:25:20.138Z,5.8
2018-11-26T11:26:20.823Z,5.8
2018-11-26T11:27:21.451Z,5.8
2018-11-26T11:28:22.110Z,5.8
2018-11-26T11:29:22.785Z,5.9
2018-11-26T11:30:23.474Z,5.8
2018-11-26T11:31:24.136Z,5.8
2018-11-26T11:32:24.791Z,5.7
2018-11-26T11:34:26.589Z,5.8
2018-11-26T11:35:27.256Z,5.8
2018-11-26T11:36:27.951Z,5.7
2018-11-26T11:37:28.613Z,5.8
2018-11-26T11:38:29.269Z,5.7
2018-11-26T11:39:29.927Z,5.6
2018-11-26T11:40:30.588Z,5.7
2018-11-26T11:41:34.366Z,5.6
2018-11-26T11:42:32.895Z,5.5
2018-11-26T11:43:33.554Z,5.6
2018-11-26T11:44:34.214Z,5.5
2018-11-26T11:45:34.872Z,5.6
2018-11-26T11:46:35.531Z,5.6
2018-11-26T11:47:36.191Z,5.5
2018-11-26T11:48:36.849Z,5.5
2018-11-26T11:49:37.511Z,5.5
2018-11-26T11:50:38.166Z,5.6
2018-11-26T11:51:38.826Z,5.5
2018-11-26T11:52:39.485Z,5.5
2018-11-26T11:53:40.144Z,5.5
2018-11-26T11:54:40.803Z,5.5
2018-11-26T11:55:41.462Z,5.5
2018-11-26T11:56:42.122Z,5.4
2018-11-26T11:57:42.782Z,5.4
2018-11-26T11:58:43.443Z,5.4
2018-11-26T11:59:44.101Z,5.4
2018-11-26T12:00:44.764Z,5.5
2018-11-26T12:01:45.420Z,5.5
2018-11-26T12:02:46.079Z,5.5
2018-11-26T12:03:46.739Z,5.5
2018-11-26T12:04:47.399Z,5.5
2018-11-26T12:05:48.059Z,5.5
2018-11-26T12:06:48.718Z,5.5
2018-11-26T12:07:49.376Z,5.5
2018-11-26T12:08:50.082Z,5.5
2018-11-26T12:09:50.789Z,5.5
2018-11-26T12:10:51.446Z,5.5
2018-11-26T12:11:52.109Z,5.5
2018-11-26T12:12:52.766Z,5.5
2018-11-26T12:13:53.472Z,5.5
2018-11-26T12:14:54.130Z,5.5
2018-11-26T12:15:54.789Z,5.6
2018-11-26T12:16:55.449Z,5.5
2018-11-26T12:17:56.107Z,5.6
2018-11-26T12:18:56.767Z,5.5
2018-11-26T12:19:57.427Z,5.5
2018-11-26T12:20:58.086Z,5.6
2018-11-26T12:21:58.747Z,5.5
2018-11-26T12:22:59.407Z,5.6
2018-11-26T12:24:00.067Z,5.6
2018-11-26T12:25:00.728Z,5.6
2018-11-26T12:26:01.399Z,5.6
2018-11-26T12:27:02.093Z,5.6
2018-11-26T12:28:02.752Z,5.6
2018-11-26T12:29:03.409Z,5.6
2018-11-26T12:30:04.069Z,5.6
2018-11-26T12:31:04.729Z,5.6
2018-11-26T12:32:05.388Z,5.7
2018-11-26T12:33:06.048Z,5.7
2018-11-26T12:34:06.707Z,5.7
2018-11-26T12:35:07.368Z,5.7
2018-11-26T12:36:08.074Z,5.6
2018-11-26T12:37:08.733Z,5.6
2018-11-26T12:38:09.470Z,5.6
2018-11-26T12:39:10.152Z,5.5
2018-11-26T12:40:10.841Z,5.6
2018-11-26T12:41:11.542Z,5.6
2018-11-26T12:42:12.202Z,5.7
2018-11-26T12:43:12.861Z,5.6
2018-11-26T12:44:13.521Z,5.7
2018-11-26T12:45:14.180Z,5.6
2018-11-26T12:46:14.841Z,5.6
2018-11-26T12:47:15.501Z,5.7
2018-11-26T12:48:16.160Z,5.7
2018-11-26T12:49:16.819Z,5.6
2018-11-26T12:50:17.530Z,5.6
2018-11-26T12:51:18.183Z,5.6
2018-11-26T12:52:18.845Z,5.6
2018-11-26T12:53:19.504Z,5.6
2018-11-26T12:54:20.163Z,5.6
2018-11-26T12:55:20.823Z,5.5
2018-11-26T12:56:21.483Z,5.6
2018-11-26T12:57:22.143Z,5.5
2018-11-26T12:58:22.808Z,5.5
2018-11-26T12:59:23.461Z,5.4
2018-11-26T13:00:24.120Z,5.4
2018-11-26T13:01:24.780Z,5.5
2018-11-26T13:02:25.445Z,5.4
2018-11-26T13:03:26.099Z,5.4
2018-11-26T13:04:26.759Z,5.4
2018-11-26T13:05:27.419Z,5.3
2018-11-26T13:06:28.078Z,5.3
2018-11-26T13:07:28.739Z,5.3
2018-11-26T13:08:29.398Z,5.4
2018-11-26T13:09:30.057Z,5.3
2018-11-26T13:10:30.720Z,5.3
2018-11-26T13:11:31.383Z,5.3
2018-11-26T13:12:32.037Z,5.3
2018-11-26T13:13:32.699Z,5.3
2018-11-26T13:14:33.357Z,5.3
2018-11-26T13:15:34.017Z,5.3
2018-11-26T13:16:34.675Z,5.2
2018-11-26T13:17:35.352Z,5.2
2018-11-26T13:18:36.041Z,5.3
2018-11-26T13:19:36.700Z,5.3
2018-11-26T13:20:37.359Z,5.2
2018-11-26T13:21:38.023Z,5.4
2018-11-26T13:22:38.679Z,5.3
2018-11-26T13:23:39.337Z,5.2
2018-11-26T13:24:39.995Z,5.2
2018-11-26T13:25:42.009Z,5.3
2018-11-26T13:26:42.308Z,5.2
2018-11-26T13:27:42.967Z,5.2
2018-11-26T13:28:43.628Z,5.1
2018-11-26T13:29:44.287Z,5.1
2018-11-26T13:30:44.945Z,5.1
2018-11-26T13:31:45.604Z,5.1
2018-11-26T13:32:46.263Z,5.1
2018-11-26T13:33:46.920Z,5.2
2018-11-26T13:34:47.577Z,5.2
2018-11-26T13:35:48.237Z,5.2
2018-11-26T13:36:48.896Z,5.2
2018-11-26T13:37:49.555Z,5.2
2018-11-26T13:38:50.215Z,5.2
2018-11-26T13:39:50.874Z,5.2
2018-11-26T13:40:51.532Z,5.3
2018-11-26T13:41:52.191Z,5.4
2018-11-26T13:42:52.851Z,5.3
2018-11-26T13:43:53.510Z,5.3
2018-11-26T13:44:54.169Z,5.3
2018-11-26T13:45:54.829Z,5.3
2018-11-26T13:46:55.489Z,5.3
2018-11-26T13:47:56.147Z,5.4
2018-11-26T13:48:56.807Z,5.4
2018-11-26T13:49:57.465Z,5.4
2018-11-26T13:50:58.125Z,5.2
2018-11-26T13:51:58.831Z,5.2
2018-11-26T13:52:59.489Z,5.2
2018-11-26T13:54:00.147Z,5.3
2018-11-26T13:55:00.852Z,5.2
2018-11-26T13:56:01.511Z,5.3
2018-11-26T13:57:02.171Z,5.3