createdAt,value
2019-05-29T00:00:45.997Z,14.76
2019-05-29T00:03:15.490Z,14.81
2019-05-29T00:05:45.431Z,14.75
2019-05-29T00:08:14.955Z,14.72
2019-05-29T00:10:44.538Z,14.75
2019-05-29T00:13:15.205Z,14.77
2019-05-29T00:15:44.765Z,14.76
2019-05-29T00:18:14.616Z,14.67
2019-05-29T00:20:44.254Z,14.66
2019-05-29T00:23:14.687Z,14.63
2019-05-29T00:25:44.270Z,14.57
2019-05-29T00:28:14.873Z,14.54
2019-05-29T00:30:45.644Z,14.49
2019-05-29T00:33:15.395Z,14.48
2019-05-29T00:35:45.139Z,14.40
2019-05-29T00:38:14.828Z,14.36
2019-05-29T00:40:44.330Z,14.25
2019-05-29T00:43:13.853Z,14.24
2019-05-29T00:45:43.342Z,14.25
2019-05-29T00:48:13.984Z,14.18
2019-05-29T00:50:43.789Z,14.18
2019-05-29T00:53:14.292Z,14.83
2019-05-29T00:55:43.852Z,14.77
2019-05-29T00:58:13.392Z,14.59
2019-05-29T01:00:42.995Z,14.44
2019-05-29T01:03:13.630Z,14.32
2019-05-29T01:05:43.293Z,14.15
2019-05-29T01:08:12.769Z,14.07
2019-05-29T01:10:42.346Z,14.02
2019-05-29T01:13:13.053Z,13.93
2019-05-29T01:15:43.737Z,13.80
2019-05-29T01:18:13.914Z,13.78
2019-05-29T01:20:43.417Z,13.73
2019-05-29T01:23:14.130Z,13.71
2019-05-29T01:25:43.783Z,13.65
2019-05-29T01:28:13.276Z,13.64
2019-05-29T01:30:42.775Z,13.58
2019-05-29T01:33:16.931Z,13.58
2019-05-29T01:35:43.500Z,13.56
2019-05-29T01:38:13.002Z,13.54
2019-05-29T01:40:42.876Z,13.49
2019-05-29T01:43:12.378Z,13.41
2019-05-29T01:45:41.940Z,13.36
2019-05-29T01:48:11.449Z,13.31
2019-05-29T01:50:40.948Z,13.28
2019-05-29T01:53:10.437Z,13.28
2019-05-29T01:55:39.939Z,13.22
2019-05-29T01:58:09.443Z,13.03
2019-05-29T02:00:38.976Z,12.95
2019-05-29T02:03:08.524Z,12.96
2019-05-29T02:05:38.041Z,12.95
2019-05-29T02:08:07.607Z,12.88
2019-05-29T02:10:37.140Z,12.79
2019-05-29T02:13:06.634Z,12.78
2019-05-29T02:15:36.220Z,12.80
2019-05-29T02:18:06.315Z,12.78
2019-05-29T02:20:35.846Z,12.72
2019-05-29T02:23:05.454Z,12.79
2019-05-29T02:25:34.966Z,12.81
2019-05-29T02:28:04.489Z,12.78
2019-05-29T02:30:34.010Z,12.77
2019-05-29T02:33:03.571Z,12.69
2019-05-29T02:35:33.097Z,12.66
2019-05-29T02:38:02.611Z,12.66
2019-05-29T02:40:32.126Z,12.62
2019-05-29T02:43:01.617Z,12.66
2019-05-29T02:45:52.078Z,12.62
2019-05-29T02:48:02.576Z,12.65
2019-05-29T02:50:32.081Z,12.50
2019-05-29T02:53:01.586Z,12.56
2019-05-29T02:55:31.133Z,12.52
2019-05-29T02:58:00.800Z,12.50
2019-05-29T03:00:52.548Z,12.48
2019-05-29T03:03:27.461Z,12.47
2019-05-29T03:05:57.137Z,12.33
2019-05-29T03:08:28.915Z,12.26
2019-05-29T03:10:57.848Z,12.26
2019-05-29T03:13:27.818Z,12.30
2019-05-29T03:16:10.839Z,12.28
2019-05-29T03:18:30.407Z,12.28
2019-05-29T03:21:01.876Z,12.27
2019-05-29T03:23:33.233Z,12.22
2019-05-29T03:26:02.591Z,12.22
2019-05-29T03:28:32.942Z,12.20
2019-05-29T03:31:03.297Z,12.26
2019-05-29T03:33:41.058Z,12.23
2019-05-29T03:36:04.363Z,12.22
2019-05-29T03:38:34.942Z,12.19
2019-05-29T03:41:04.779Z,12.18
2019-05-29T03:43:35.941Z,12.13
2019-05-29T03:46:05.519Z,12.07
2019-05-29T03:48:35.031Z,12.08
2019-05-29T03:51:04.545Z,12.09
2019-05-29T03:53:36.147Z,12.06
2019-05-29T03:56:05.268Z,12.13
2019-05-29T03:58:35.296Z,12.12
2019-05-29T04:01:06.387Z,12.11
2019-05-29T04:03:37.699Z,11.97
2019-05-29T04:06:07.234Z,11.98
2019-05-29T04:08:38.519Z,12.06
2019-05-29T04:11:08.346Z,12.14
2019-05-29T04:13:38.775Z,12.18
2019-05-29T04:16:10.466Z,12.21
2019-05-29T04:18:41.083Z,12.26
2019-05-29T04:21:11.349Z,12.21
2019-05-29T04:23:40.928Z,12.21
2019-05-29T04:26:12.825Z,12.24
2019-05-29T04:28:42.864Z,12.25
2019-05-29T04:31:12.393Z,12.34
2019-05-29T04:33:41.926Z,12.38
2019-05-29T04:36:11.439Z,12.11
2019-05-29T04:38:40.943Z,12.52
2019-05-29T04:41:10.447Z,12.58
2019-05-29T04:43:40.099Z,12.74
2019-05-29T04:46:09.610Z,12.86
2019-05-29T04:48:40.460Z,12.99
2019-05-29T04:51:10.227Z,13.27
2019-05-29T04:53:40.100Z,13.42
2019-05-29T04:56:09.654Z,13.39
2019-05-29T04:58:39.251Z,13.27
2019-05-29T05:01:09.770Z,13.24
2019-05-29T05:03:39.517Z,13.33
2019-05-29T05:06:09.063Z,13.32
2019-05-29T05:08:39.775Z,13.35
2019-05-29T05:11:11.769Z,13.33
2019-05-29T05:13:41.307Z,13.32
2019-05-29T05:16:10.895Z,13.43
2019-05-29T05:18:40.418Z,13.47
2019-05-29T05:21:09.929Z,13.56
2019-05-29T05:23:40.558Z,13.58
2019-05-29T05:26:10.444Z,13.66
2019-05-29T05:28:44.030Z,13.77
2019-05-29T05:31:11.210Z,13.81
2019-05-29T05:33:41.094Z,13.89
2019-05-29T05:36:10.697Z,14.02
2019-05-29T05:38:41.051Z,14.06
2019-05-29T05:41:11.078Z,14.09
2019-05-29T05:43:41.402Z,14.20
2019-05-29T05:46:13.018Z,14.49
2019-05-29T05:48:42.552Z,14.63
2019-05-29T05:51:12.051Z,14.80
2019-05-29T05:53:42.415Z,15.12
2019-05-29T05:56:12.012Z,15.45
2019-05-29T05:58:42.282Z,15.88
2019-05-29T06:01:12.196Z,16.30
2019-05-29T06:03:42.465Z,16.50
2019-05-29T06:06:13.193Z,16.71
2019-05-29T06:08:42.784Z,16.95
2019-05-29T06:11:12.377Z,17.23
2019-05-29T06:13:42.753Z,17.24
2019-05-29T06:16:13.429Z,17.37
2019-05-29T06:18:43.268Z,17.66
2019-05-29T06:21:14.249Z,17.98
2019-05-29T06:23:43.909Z,18.13
2019-05-29T06:26:13.922Z,18.21
2019-05-29T06:28:43.795Z,18.36
2019-05-29T06:31:13.292Z,18.14
2019-05-29T06:33:43.949Z,18.18
2019-05-29T06:36:13.694Z,18.12
2019-05-29T06:38:44.299Z,17.95
2019-05-29T06:41:14.111Z,18.03
2019-05-29T06:43:44.321Z,17.83
2019-05-29T06:46:14.121Z,17.43
2019-05-29T06:48:59.040Z,17.61
2019-05-29T06:51:15.800Z,17.71
2019-05-29T06:53:45.338Z,17.84
2019-05-29T06:56:15.911Z,17.82
2019-05-29T06:58:46.634Z,17.63
2019-05-29T07:01:16.128Z,17.61
2019-05-29T07:03:45.641Z,17.78
2019-05-29T07:06:15.171Z,18.11
2019-05-29T07:08:48.045Z,18.00
2019-05-29T07:11:15.836Z,18.21
2019-05-29T07:13:48.490Z,18.35
2019-05-29T07:16:16.567Z,18.48
2019-05-29T07:19:22.983Z,18.55
2019-05-29T07:21:18.364Z,18.45
2019-05-29T07:23:48.746Z,18.36
2019-05-29T07:26:19.602Z,18.31
2019-05-29T07:29:07.647Z,18.22
2019-05-29T07:31:20.413Z,18.47
2019-05-29T07:33:49.922Z,18.61
2019-05-29T07:36:19.425Z,18.58
2019-05-29T07:38:57.743Z,18.48
2019-05-29T07:41:20.161Z,18.48
2019-05-29T07:43:49.676Z,18.61
2019-05-29T07:46:19.193Z,18.37
2019-05-29T07:48:50.295Z,18.63
2019-05-29T07:51:20.218Z,18.93
2019-05-29T07:53:49.740Z,18.82
2019-05-29T07:56:23.069Z,18.34
2019-05-29T07:59:01.789Z,17.82
2019-05-29T08:01:22.717Z,17.38
2019-05-29T08:03:52.425Z,17.28
2019-05-29T08:06:22.059Z,17.25
2019-05-29T08:08:51.629Z,17.25
2019-05-29T08:11:22.080Z,17.22
2019-05-29T08:13:51.626Z,17.37
2019-05-29T08:16:21.188Z,17.88
2019-05-29T08:18:53.030Z,18.36
2019-05-29T08:21:21.846Z,18.42
2019-05-29T08:23:51.365Z,17.94
2019-05-29T08:26:20.916Z,17.69
2019-05-29T08:28:51.159Z,17.80
2019-05-29T08:31:20.796Z,18.06
2019-05-29T08:33:51.247Z,18.13
2019-05-29T08:36:20.877Z,17.88
2019-05-29T08:38:51.909Z,17.97
2019-05-29T08:41:21.560Z,17.65
2019-05-29T08:43:51.097Z,17.87
2019-05-29T08:46:20.591Z,17.77
2019-05-29T08:48:50.246Z,17.90
2019-05-29T08:51:19.735Z,18.06
2019-05-29T08:53:51.963Z,18.13
2019-05-29T08:56:20.520Z,18.22
2019-05-29T08:58:50.653Z,18.06
2019-05-29T09:01:20.312Z,18.49
2019-05-29T09:03:51.274Z,18.68
2019-05-29T09:06:21.929Z,18.93
2019-05-29T09:08:52.859Z,19.02
2019-05-29T09:11:22.797Z,19.24
2019-05-29T09:13:52.341Z,19.50
2019-05-29T09:16:22.971Z,19.45
2019-05-29T09:18:52.536Z,19.19
2019-05-29T09:21:22.882Z,19.06
2019-05-29T09:23:53.314Z,19.03
2019-05-29T09:26:25.552Z,18.91
2019-05-29T09:28:54.048Z,19.09
2019-05-29T09:31:23.941Z,19.46
2019-05-29T09:33:53.401Z,19.81
2019-05-29T09:36:22.986Z,19.53
2019-05-29T09:38:53.128Z,19.53
2019-05-29T09:41:23.587Z,19.56
2019-05-29T09:43:59.007Z,19.58
2019-05-29T09:46:25.788Z,19.45
2019-05-29T09:48:55.332Z,19.45
2019-05-29T09:51:24.839Z,19.35
2019-05-29T09:53:55.919Z,19.24
2019-05-29T09:56:25.578Z,19.35
2019-05-29T09:58:56.376Z,19.46
2019-05-29T10:01:26.553Z,19.51
2019-05-29T10:03:58.841Z,19.39
2019-05-29T10:06:27.267Z,19.32
2019-05-29T10:08:57.976Z,19.64
2019-05-29T10:11:27.603Z,19.78
2019-05-29T10:13:58.600Z,18.94
2019-05-29T10:16:28.313Z,19.12
2019-05-29T10:18:59.763Z,19.11
2019-05-29T10:21:40.030Z,19.01
2019-05-29T10:24:02.194Z,19.03
2019-05-29T10:26:32.159Z,18.92
2019-05-29T10:29:08.249Z,19.09
2019-05-29T10:31:32.907Z,18.43
2019-05-29T10:34:02.438Z,18.77
2019-05-29T10:36:31.986Z,18.78
2019-05-29T10:39:01.796Z,18.72
2019-05-29T10:41:32.531Z,18.97
2019-05-29T10:44:02.054Z,19.04
2019-05-29T10:46:31.567Z,19.40
2019-05-29T10:49:04.609Z,19.77
2019-05-29T10:51:33.434Z,20.01
2019-05-29T10:54:03.027Z,20.01
2019-05-29T10:56:32.559Z,20.11
2019-05-29T10:59:02.081Z,20.31
2019-05-29T11:01:31.608Z,20.39
2019-05-29T11:04:01.125Z,20.46
2019-05-29T11:06:30.632Z,20.15
2019-05-29T11:09:00.147Z,19.98
2019-05-29T11:11:29.697Z,20.10
2019-05-29T11:13:59.265Z,20.32
2019-05-29T11:16:28.768Z,19.34
2019-05-29T11:18:58.356Z,19.86
2019-05-29T11:21:27.909Z,19.91
2019-05-29T11:23:58.438Z,19.92
2019-05-29T11:26:27.977Z,19.81
2019-05-29T11:28:58.823Z,20.06
2019-05-29T11:31:29.359Z,20.09
2019-05-29T11:33:59.294Z,20.05
2019-05-29T11:36:28.930Z,20.28
2019-05-29T11:39:03.174Z,20.05
2019-05-29T11:41:29.721Z,20.05
2019-05-29T11:43:59.235Z,20.10
2019-05-29T11:46:28.790Z,20.33
2019-05-29T11:48:59.378Z,20.58
2019-05-29T11:51:28.986Z,20.40
2019-05-29T11:53:59.580Z,20.50
2019-05-29T11:56:29.194Z,20.53
2019-05-29T11:58:59.018Z,20.85
2019-05-29T12:01:28.569Z,21.04
2019-05-29T12:04:18.150Z,21.24
2019-05-29T12:06:29.348Z,21.42
2019-05-29T12:08:59.872Z,21.76
2019-05-29T12:11:29.396Z,21.47
2019-05-29T12:14:00.563Z,21.59
2019-05-29T12:16:30.143Z,21.74
2019-05-29T12:18:59.929Z,21.74
2019-05-29T12:21:29.480Z,21.71
2019-05-29T12:24:00.185Z,21.79
2019-05-29T12:26:29.792Z,21.87
2019-05-29T12:29:07.301Z,21.81
2019-05-29T12:31:31.579Z,21.82
2019-05-29T12:34:12.844Z,21.73
2019-05-29T12:36:32.298Z,21.78
2019-05-29T12:39:02.287Z,21.96
2019-05-29T12:41:33.059Z,22.10
2019-05-29T12:44:03.664Z,21.91
2019-05-29T12:46:34.225Z,21.78
2019-05-29T12:49:03.853Z,21.94
2019-05-29T12:51:33.352Z,22.01
2019-05-29T12:54:04.985Z,22.07
2019-05-29T12:56:34.056Z,22.13
2019-05-29T12:59:04.651Z,22.09
2019-05-29T13:01:34.238Z,22.10
2019-05-29T13:04:04.723Z,22.08
2019-05-29T13:06:34.672Z,22.17
2019-05-29T13:09:06.901Z,22.12
2019-05-29T13:11:36.414Z,22.01
2019-05-29T13:14:06.123Z,21.66
2019-05-29T13:16:35.625Z,22.01
2019-05-29T13:19:05.560Z,22.35
2019-05-29T13:21:35.057Z,22.40
2019-05-29T13:24:09.845Z,22.06
2019-05-29T13:26:35.971Z,22.08
2019-05-29T13:29:06.093Z,22.08
2019-05-29T13:31:35.677Z,22.17
2019-05-29T13:34:07.193Z,22.15
2019-05-29T13:36:37.002Z,22.14
2019-05-29T13:39:07.880Z,22.02
2019-05-29T13:41:37.368Z,22.02
2019-05-29T13:44:07.136Z,22.00
2019-05-29T13:46:37.687Z,22.26
2019-05-29T13:49:07.363Z,22.43
2019-05-29T13:51:36.966Z,22.40
2019-05-29T13:54:14.033Z,22.28
2019-05-29T13:56:38.709Z,22.28
2019-05-29T13:59:08.537Z,22.17
2019-05-29T14:01:39.037Z,22.27
2019-05-29T14:04:08.769Z,22.30
2019-05-29T14:06:39.392Z,22.34
2019-05-29T14:09:10.067Z,22.15
2019-05-29T14:11:39.806Z,22.03
2019-05-29T14:14:12.874Z,22.34
2019-05-29T14:16:40.658Z,22.42
2019-05-29T14:19:10.167Z,22.50
2019-05-29T14:21:39.747Z,22.58
2019-05-29T14:24:26.717Z,22.71
2019-05-29T14:26:40.494Z,22.58
2019-05-29T14:29:10.162Z,22.48
2019-05-29T14:31:39.708Z,22.66
2019-05-29T14:34:09.598Z,22.67
2019-05-29T14:36:40.374Z,22.75
2019-05-29T14:39:10.113Z,22.63
2019-05-29T14:41:39.596Z,22.63
2019-05-29T14:44:10.021Z,22.76
2019-05-29T14:46:39.591Z,22.39
2019-05-29T14:49:10.475Z,22.67
2019-05-29T14:51:40.317Z,22.46
2019-05-29T14:54:11.075Z,22.41
2019-05-29T14:56:40.735Z,22.36
2019-05-29T14:59:11.129Z,22.37
2019-05-29T15:01:41.845Z,22.31
2019-05-29T15:04:13.182Z,22.33
2019-05-29T15:06:42.635Z,22.44
2019-05-29T15:09:13.859Z,22.41
2019-05-29T15:11:43.882Z,22.23
2019-05-29T15:14:14.434Z,22.35
2019-05-29T15:16:44.069Z,22.52
2019-05-29T15:19:13.548Z,22.48
2019-05-29T15:21:43.048Z,22.42
2019-05-29T15:24:13.652Z,22.44
2019-05-29T15:26:43.259Z,22.29
2019-05-29T15:29:14.732Z,22.21
2019-05-29T15:31:43.965Z,22.10
2019-05-29T15:34:14.454Z,22.10
2019-05-29T15:36:44.153Z,21.86
2019-05-29T15:39:14.699Z,21.94
2019-05-29T15:41:44.529Z,22.12
2019-05-29T15:44:15.019Z,22.27
2019-05-29T15:46:44.688Z,22.53
2019-05-29T15:49:15.252Z,22.76
2019-05-29T15:51:48.719Z,22.73
2019-05-29T15:54:18.201Z,22.91
2019-05-29T15:56:47.705Z,23.04
2019-05-29T15:59:19.171Z,22.99
2019-05-29T16:01:48.420Z,22.88
2019-05-29T16:04:18.167Z,22.98
2019-05-29T16:06:47.592Z,23.11
2019-05-29T16:09:18.548Z,23.21
2019-05-29T16:11:48.302Z,23.28
2019-05-29T16:14:19.023Z,23.21
2019-05-29T16:16:48.803Z,22.95
2019-05-29T16:19:18.424Z,22.73
2019-05-29T16:21:47.862Z,22.46
2019-05-29T16:24:17.387Z,22.30
2019-05-29T16:26:47.023Z,22.26
2019-05-29T16:29:19.231Z,22.18
2019-05-29T16:31:47.794Z,22.31
2019-05-29T16:34:18.954Z,22.19
2019-05-29T16:36:48.586Z,22.15
2019-05-29T16:39:19.688Z,22.04
2019-05-29T16:41:49.588Z,22.12
2019-05-29T16:44:24.309Z,22.00
2019-05-29T16:46:50.403Z,22.05
2019-05-29T16:49:21.279Z,21.99
2019-05-29T16:51:50.864Z,22.05
2019-05-29T16:54:21.359Z,21.98
2019-05-29T16:56:50.888Z,22.02
2019-05-29T16:59:21.344Z,22.13
2019-05-29T17:01:50.983Z,22.05
2019-05-29T17:04:21.521Z,22.16
2019-05-29T17:06:52.143Z,21.94
2019-05-29T17:09:22.352Z,22.00
2019-05-29T17:11:52.010Z,22.03
2019-05-29T17:14:22.725Z,21.95
2019-05-29T17:16:52.934Z,21.84
2019-05-29T17:19:23.095Z,21.79
2019-05-29T17:21:52.722Z,21.73
2019-05-29T17:24:23.015Z,21.65
2019-05-29T17:26:52.709Z,21.56
2019-05-29T17:29:22.898Z,21.61
2019-05-29T17:31:52.482Z,21.52
2019-05-29T17:34:23.100Z,21.38
2019-05-29T17:36:52.673Z,21.28
2019-05-29T17:39:23.072Z,21.25
2019-05-29T17:41:52.794Z,20.94
2019-05-29T17:44:23.361Z,21.38
2019-05-29T17:46:53.062Z,21.45
2019-05-29T17:49:33.569Z,21.48
2019-05-29T17:51:54.803Z,21.51
2019-05-29T17:54:24.306Z,21.62
2019-05-29T17:56:54.210Z,21.71
2019-05-29T17:59:24.151Z,21.82
2019-05-29T18:01:53.755Z,22.00
2019-05-29T18:04:24.830Z,22.10
2019-05-29T18:06:56.539Z,22.08
2019-05-29T18:09:27.969Z,22.04
2019-05-29T18:11:56.853Z,22.09
2019-05-29T18:14:27.577Z,22.11
2019-05-29T18:16:57.239Z,22.09
2019-05-29T18:19:27.987Z,22.19
2019-05-29T18:21:58.212Z,22.14
2019-05-29T18:24:28.122Z,22.04
2019-05-29T18:26:59.137Z,22.04
2019-05-29T18:29:29.619Z,22.00
2019-05-29T18:31:59.382Z,21.94
2019-05-29T18:34:29.557Z,21.81
2019-05-29T18:36:59.306Z,21.79
2019-05-29T18:39:28.806Z,21.73
2019-05-29T18:41:58.385Z,21.69
2019-05-29T18:44:28.951Z,21.74
2019-05-29T18:46:58.628Z,21.78
2019-05-29T18:49:28.653Z,21.81
2019-05-29T18:52:00.481Z,21.81
2019-05-29T18:54:29.998Z,21.74
2019-05-29T18:57:14.742Z,21.62
2019-05-29T18:59:31.734Z,21.56
2019-05-29T19:02:01.448Z,21.38
2019-05-29T19:04:31.936Z,21.36
2019-05-29T19:07:01.755Z,21.28
2019-05-29T19:09:31.969Z,21.25
2019-05-29T19:12:01.636Z,21.08
2019-05-29T19:14:32.412Z,20.97
2019-05-29T19:17:02.197Z,20.87
2019-05-29T19:19:32.569Z,20.77
2019-05-29T19:22:02.087Z,20.65
2019-05-29T19:24:32.893Z,20.59
2019-05-29T19:27:02.525Z,20.52
2019-05-29T19:29:33.371Z,20.41
2019-05-29T19:32:02.894Z,20.39
2019-05-29T19:34:33.626Z,20.31
2019-05-29T19:37:03.166Z,20.23
2019-05-29T19:39:34.091Z,20.19
2019-05-29T19:42:03.887Z,20.12
2019-05-29T19:44:34.564Z,19.76
2019-05-29T19:47:04.256Z,20.24
2019-05-29T19:49:35.206Z,20.31
2019-05-29T19:52:04.974Z,20.38
2019-05-29T19:54:35.612Z,20.40
2019-05-29T19:57:05.461Z,20.40
2019-05-29T19:59:36.170Z,20.37
2019-05-29T20:02:05.838Z,20.35
2019-05-29T20:04:35.350Z,20.31
2019-05-29T20:07:04.985Z,20.30
2019-05-29T20:09:35.422Z,20.24
2019-05-29T20:12:06.028Z,20.18
2019-05-29T20:14:35.876Z,20.16
2019-05-29T20:17:05.404Z,20.10
2019-05-29T20:19:38.834Z,20.06
2019-05-29T20:22:06.338Z,20.02
2019-05-29T20:24:36.957Z,19.97
2019-05-29T20:27:07.386Z,19.97
2019-05-29T20:29:36.926Z,19.98
2019-05-29T20:32:06.389Z,19.97
2019-05-29T20:34:36.890Z,19.91
2019-05-29T20:37:06.495Z,19.84
2019-05-29T20:39:36.317Z,19.76
2019-05-29T20:42:05.863Z,19.68
2019-05-29T20:44:36.669Z,19.61
2019-05-29T20:47:06.300Z,19.53
2019-05-29T20:49:38.005Z,19.41
2019-05-29T20:52:07.565Z,19.28
2019-05-29T20:54:37.649Z,19.13
2019-05-29T20:57:11.615Z,19.09
2019-05-29T20:59:42.173Z,18.60
2019-05-29T21:02:12.091Z,18.98
2019-05-29T21:04:42.819Z,18.94
2019-05-29T21:07:12.334Z,18.89
2019-05-29T21:09:43.190Z,18.84
2019-05-29T21:12:12.974Z,18.80
2019-05-29T21:14:43.429Z,18.68
2019-05-29T21:17:13.714Z,18.54
2019-05-29T21:19:44.540Z,18.48
2019-05-29T21:22:14.186Z,18.36
2019-05-29T21:24:49.318Z,18.28
2019-05-29T21:27:14.941Z,18.26
2019-05-29T21:29:45.533Z,18.29
2019-05-29T21:32:18.315Z,18.30
2019-05-29T21:34:47.875Z,18.26
2019-05-29T21:37:17.566Z,18.27
2019-05-29T21:39:47.272Z,18.17
2019-05-29T21:42:16.791Z,18.07
2019-05-29T21:44:47.140Z,17.96
2019-05-29T21:47:16.664Z,17.77
2019-05-29T21:49:47.417Z,17.67
2019-05-29T21:52:17.114Z,17.53
2019-05-29T21:54:47.646Z,17.55
2019-05-29T21:57:17.213Z,17.47
2019-05-29T21:59:47.949Z,17.45
2019-05-29T22:02:17.612Z,17.37
2019-05-29T22:04:48.550Z,17.30
2019-05-29T22:07:18.273Z,17.33
2019-05-29T22:09:48.475Z,17.24
2019-05-29T22:12:18.069Z,17.31
2019-05-29T22:14:47.577Z,17.20
2019-05-29T22:17:17.086Z,17.20
2019-05-29T22:19:46.730Z,17.39
2019-05-29T22:22:16.270Z,17.67
2019-05-29T22:24:45.819Z,17.51
2019-05-29T22:27:15.323Z,17.37
2019-05-29T22:29:44.845Z,17.10
2019-05-29T22:32:14.320Z,17.01
2019-05-29T22:34:43.840Z,16.96
2019-05-29T22:37:13.413Z,17.02
2019-05-29T22:39:42.934Z,16.87
2019-05-29T22:42:12.417Z,16.91
2019-05-29T22:44:41.910Z,16.83
2019-05-29T22:47:11.434Z,16.79
2019-05-29T22:49:40.947Z,16.83
2019-05-29T22:52:10.427Z,16.82
2019-05-29T22:54:39.917Z,16.84
2019-05-29T22:57:09.426Z,16.75
2019-05-29T22:59:38.919Z,16.57
2019-05-29T23:02:08.429Z,16.52
2019-05-29T23:04:37.948Z,16.47
2019-05-29T23:07:07.455Z,16.44
2019-05-29T23:09:37.928Z,16.39
2019-05-29T23:12:07.423Z,16.44
2019-05-29T23:14:36.906Z,16.45
2019-05-29T23:17:06.435Z,16.48
2019-05-29T23:19:35.950Z,16.54
2019-05-29T23:22:05.474Z,16.58
2019-05-29T23:24:34.974Z,16.40
2019-05-29T23:27:04.579Z,16.42
2019-05-29T23:29:47.938Z,16.34
2019-05-29T23:32:05.359Z,16.26
2019-05-29T23:34:34.875Z,16.31
2019-05-29T23:37:04.364Z,16.26
2019-05-29T23:39:34.466Z,16.18
2019-05-29T23:42:03.967Z,16.19
2019-05-29T23:44:33.483Z,16.14
2019-05-29T23:47:04.159Z,16.04
2019-05-29T23:49:33.801Z,16.20
2019-05-29T23:52:04.916Z,16.12
2019-05-29T23:54:34.515Z,16.17
2019-05-29T23:57:04.257Z,16.24
2019-05-29T23:59:33.732Z,16.24
