createdAt,value
2018-10-06T00:00:26.823Z,12.45
2018-10-06T00:02:56.977Z,12.38
2018-10-06T00:05:27.226Z,12.27
2018-10-06T00:07:57.359Z,12.28
2018-10-06T00:10:27.201Z,12.29
2018-10-06T00:12:57.153Z,12.40
2018-10-06T00:15:27.074Z,12.33
2018-10-06T00:17:56.909Z,12.60
2018-10-06T00:20:26.837Z,12.49
2018-10-06T00:22:56.573Z,12.50
2018-10-06T00:25:26.742Z,12.83
2018-10-06T00:27:57.893Z,12.93
2018-10-06T00:30:28.496Z,12.81
2018-10-06T00:32:58.241Z,12.76
2018-10-06T00:35:28.131Z,12.97
2018-10-06T00:37:57.865Z,12.64
2018-10-06T00:40:27.964Z,12.82
2018-10-06T00:42:57.815Z,12.89
2018-10-06T00:45:27.604Z,12.92
2018-10-06T00:47:57.466Z,12.88
2018-10-06T00:50:28.041Z,12.90
2018-10-06T00:52:58.828Z,12.97
2018-10-06T00:55:29.206Z,12.98
2018-10-06T00:57:58.995Z,12.90
2018-10-06T01:00:28.788Z,12.93
2018-10-06T01:02:59.139Z,12.82
2018-10-06T01:05:29.021Z,12.82
2018-10-06T01:07:59.059Z,12.92
2018-10-06T01:10:28.921Z,12.86
2018-10-06T01:12:59.550Z,12.84
2018-10-06T01:15:29.620Z,12.90
2018-10-06T01:17:59.746Z,13.03
2018-10-06T01:20:29.452Z,13.28
2018-10-06T01:22:59.314Z,13.37
2018-10-06T01:25:29.143Z,14.01
2018-10-06T01:27:59.115Z,14.24
2018-10-06T01:30:28.913Z,13.77
2018-10-06T01:32:59.118Z,13.89
2018-10-06T01:35:29.161Z,13.90
2018-10-06T01:37:59.679Z,14.03
2018-10-06T01:40:29.784Z,13.92
2018-10-06T01:42:59.903Z,14.01
2018-10-06T01:45:30.364Z,13.99
2018-10-06T01:48:01.397Z,14.02
2018-10-06T01:50:31.285Z,14.02
2018-10-06T01:53:01.737Z,14.05
2018-10-06T01:55:31.671Z,13.94
2018-10-06T01:58:02.239Z,13.95
2018-10-06T02:00:32.045Z,13.85
2018-10-06T02:03:01.814Z,13.95
2018-10-06T02:05:31.625Z,14.02
2018-10-06T02:08:01.767Z,13.86
2018-10-06T02:10:32.180Z,13.92
2018-10-06T02:13:02.077Z,13.93
2018-10-06T02:15:32.505Z,13.95
2018-10-06T02:18:02.275Z,13.81
2018-10-06T02:20:32.130Z,13.82
2018-10-06T02:23:01.955Z,13.80
2018-10-06T02:25:31.718Z,13.82
2018-10-06T02:28:02.607Z,13.78
2018-10-06T02:30:32.625Z,13.69
2018-10-06T02:33:02.516Z,13.57
2018-10-06T02:35:32.275Z,13.50
2018-10-06T02:38:02.163Z,13.49
2018-10-06T02:40:32.775Z,13.36
2018-10-06T02:43:02.576Z,13.40
2018-10-06T02:45:33.059Z,13.33
2018-10-06T02:48:02.924Z,13.34
2018-10-06T02:50:32.680Z,13.22
2018-10-06T02:53:03.348Z,13.30
2018-10-06T02:55:33.218Z,13.16
2018-10-06T02:58:03.017Z,13.27
2018-10-06T03:00:33.115Z,13.33
2018-10-06T03:03:02.967Z,13.27
2018-10-06T03:05:33.759Z,13.31
2018-10-06T03:08:04.409Z,13.39
2018-10-06T03:10:34.434Z,13.45
2018-10-06T03:13:04.429Z,13.53
2018-10-06T03:15:34.342Z,13.66
2018-10-06T03:18:04.454Z,13.64
2018-10-06T03:20:34.628Z,13.69
2018-10-06T03:23:04.535Z,13.61
2018-10-06T03:25:34.289Z,13.66
2018-10-06T03:28:04.683Z,13.70
2018-10-06T03:30:34.505Z,13.72
2018-10-06T03:33:04.507Z,13.75
2018-10-06T03:35:34.282Z,13.66
2018-10-06T03:38:04.193Z,13.76
2018-10-06T03:40:34.060Z,13.61
2018-10-06T03:43:04.484Z,13.51
2018-10-06T03:45:34.983Z,13.51
2018-10-06T03:48:04.994Z,13.45
2018-10-06T03:50:36.024Z,13.42
2018-10-06T03:53:06.597Z,13.40
2018-10-06T03:55:36.449Z,13.31
2018-10-06T03:58:06.936Z,13.28
2018-10-06T04:00:36.768Z,13.40
2018-10-06T04:03:07.233Z,13.45
2018-10-06T04:05:36.969Z,13.36
2018-10-06T04:08:07.759Z,13.33
2018-10-06T04:10:37.587Z,13.34
2018-10-06T04:13:07.930Z,13.34
2018-10-06T04:15:37.852Z,13.27
2018-10-06T04:18:08.173Z,13.26
2018-10-06T04:20:37.979Z,13.18
2018-10-06T04:23:07.846Z,13.25
2018-10-06T04:25:38.295Z,13.19
2018-10-06T04:28:08.157Z,13.18
2018-10-06T04:30:38.302Z,13.05
2018-10-06T04:33:08.181Z,12.97
2018-10-06T04:35:38.517Z,12.92
2018-10-06T04:38:08.396Z,12.84
2018-10-06T04:40:38.922Z,12.80
2018-10-06T04:43:09.587Z,12.76
2018-10-06T04:45:39.363Z,12.77
2018-10-06T04:48:09.224Z,12.66
2018-10-06T04:50:39.840Z,12.50
2018-10-06T04:53:09.739Z,12.39
2018-10-06T04:55:39.529Z,12.37
2018-10-06T04:58:09.377Z,12.32
2018-10-06T05:00:39.884Z,12.21
2018-10-06T05:03:09.909Z,12.25
2018-10-06T05:05:39.842Z,12.28
2018-10-06T05:08:10.307Z,12.29
2018-10-06T05:10:40.062Z,12.39
2018-10-06T05:13:09.827Z,12.31
2018-10-06T05:15:39.614Z,12.37
2018-10-06T05:18:10.181Z,12.33
2018-10-06T05:20:40.203Z,12.27
2018-10-06T05:23:10.144Z,12.21
2018-10-06T05:25:40.812Z,12.13
2018-10-06T05:28:11.432Z,12.15
2018-10-06T05:30:41.191Z,12.24
2018-10-06T05:33:11.201Z,12.07
2018-10-06T05:35:41.186Z,12.02
2018-10-06T05:38:11.742Z,12.11
2018-10-06T05:40:41.852Z,12.19
2018-10-06T05:43:12.039Z,12.06
2018-10-06T05:45:42.210Z,12.11
2018-10-06T05:48:12.597Z,12.02
2018-10-06T05:50:42.534Z,12.05
2018-10-06T05:53:12.982Z,11.97
2018-10-06T05:55:43.952Z,11.87
2018-10-06T05:58:13.802Z,11.88
2018-10-06T06:00:44.527Z,11.90
2018-10-06T06:03:14.453Z,12.00
2018-10-06T06:05:44.289Z,12.00
2018-10-06T06:08:14.820Z,12.00
2018-10-06T06:10:45.236Z,11.99
2018-10-06T06:13:15.184Z,12.06
2018-10-06T06:15:45.839Z,12.09
2018-10-06T06:18:16.609Z,12.14
2018-10-06T06:20:46.802Z,12.27
2018-10-06T06:23:17.377Z,12.29
2018-10-06T06:25:47.271Z,12.54
2018-10-06T06:28:17.173Z,12.54
2018-10-06T06:30:47.270Z,12.58
2018-10-06T06:33:17.242Z,12.75
2018-10-06T06:35:47.082Z,12.83
2018-10-06T06:38:16.871Z,13.08
2018-10-06T06:40:46.771Z,13.15
2018-10-06T06:43:16.711Z,13.32
2018-10-06T06:45:46.503Z,13.38
2018-10-06T06:48:17.168Z,13.54
2018-10-06T06:50:47.225Z,13.62
2018-10-06T06:53:17.476Z,13.73
2018-10-06T06:55:47.830Z,13.93
2018-10-06T06:58:17.886Z,14.14
2018-10-06T07:00:47.657Z,14.26
2018-10-06T07:03:17.437Z,14.34
2018-10-06T07:05:47.354Z,14.41
2018-10-06T07:08:17.316Z,14.57
2018-10-06T07:10:47.121Z,14.61
2018-10-06T07:13:17.070Z,14.73
2018-10-06T07:15:46.961Z,14.88
2018-10-06T07:18:17.523Z,15.00
2018-10-06T07:20:47.482Z,14.97
2018-10-06T07:23:17.481Z,15.27
2018-10-06T07:25:48.102Z,15.23
2018-10-06T07:28:18.039Z,15.21
2018-10-06T07:30:48.482Z,15.20
2018-10-06T07:33:19.326Z,15.35
2018-10-06T07:35:49.071Z,15.37
2018-10-06T07:38:21.789Z,15.48
2018-10-06T07:40:52.327Z,15.69
2018-10-06T07:43:22.293Z,15.70
2018-10-06T07:45:52.152Z,15.88
2018-10-06T07:48:22.893Z,15.97
2018-10-06T07:50:53.181Z,16.05
2018-10-06T07:53:23.127Z,16.12
2018-10-06T07:55:53.500Z,16.11
2018-10-06T07:58:23.619Z,16.16
2018-10-06T08:00:53.909Z,16.31
2018-10-06T08:03:23.845Z,16.35
2018-10-06T08:05:54.068Z,16.41
2018-10-06T08:08:24.509Z,16.48
2018-10-06T08:10:54.676Z,16.54
2018-10-06T08:13:24.794Z,16.62
2018-10-06T08:15:54.937Z,16.79
2018-10-06T08:18:25.424Z,16.71
2018-10-06T08:20:55.617Z,16.85
2018-10-06T08:23:25.641Z,16.89
2018-10-06T08:25:55.851Z,17.10
2018-10-06T08:28:26.055Z,17.16
2018-10-06T08:30:56.349Z,17.19
2018-10-06T08:33:27.297Z,17.34
2018-10-06T08:35:57.188Z,17.42
2018-10-06T08:38:27.107Z,17.54
2018-10-06T08:40:57.132Z,17.75
2018-10-06T08:43:27.107Z,17.71
2018-10-06T08:45:57.223Z,17.75
2018-10-06T08:48:27.527Z,17.80
2018-10-06T08:50:57.756Z,17.97
2018-10-06T08:53:27.763Z,17.99
2018-10-06T08:55:58.083Z,18.14
2018-10-06T08:58:28.345Z,18.25
2018-10-06T09:00:58.529Z,18.26
2018-10-06T09:03:28.431Z,18.21
2018-10-06T09:05:59.013Z,18.27
2018-10-06T09:08:28.880Z,18.40
2018-10-06T09:10:59.260Z,18.42
2018-10-06T09:13:29.535Z,18.56
2018-10-06T09:15:59.978Z,18.87
2018-10-06T09:18:30.827Z,18.85
2018-10-06T09:21:01.218Z,18.97
2018-10-06T09:23:31.315Z,18.89
2018-10-06T09:26:01.620Z,18.89
2018-10-06T09:28:33.088Z,18.98
2018-10-06T09:31:03.361Z,19.02
2018-10-06T09:33:33.938Z,19.00
2018-10-06T09:36:03.970Z,19.04
2018-10-06T09:38:34.738Z,19.05
2018-10-06T09:41:05.829Z,19.23
2018-10-06T09:43:36.757Z,19.30
2018-10-06T09:46:07.016Z,19.22
2018-10-06T09:48:37.315Z,19.26
2018-10-06T09:51:07.367Z,19.47
2018-10-06T09:53:37.713Z,19.64
2018-10-06T09:56:08.601Z,19.58
2018-10-06T09:58:39.017Z,19.66
2018-10-06T10:01:14.335Z,19.87
2018-10-06T10:03:50.142Z,19.86
2018-10-06T10:06:20.143Z,19.94
2018-10-06T10:08:50.379Z,19.73
2018-10-06T10:11:20.542Z,19.94
2018-10-06T10:13:50.873Z,20.29
2018-10-06T10:16:21.114Z,20.62
2018-10-06T10:18:51.920Z,20.69
2018-10-06T10:21:21.886Z,20.62
2018-10-06T10:23:51.952Z,20.75
2018-10-06T10:26:22.821Z,20.71
2018-10-06T10:28:53.026Z,20.72
2018-10-06T10:31:23.245Z,20.83
2018-10-06T10:33:53.201Z,21.02
2018-10-06T10:36:23.086Z,21.07
2018-10-06T10:38:53.268Z,21.22
2018-10-06T10:41:23.856Z,21.12
2018-10-06T10:43:53.715Z,21.12
2018-10-06T10:46:24.317Z,20.93
2018-10-06T10:48:54.500Z,21.10
2018-10-06T10:51:24.509Z,21.20
2018-10-06T10:53:55.076Z,21.34
2018-10-06T10:56:26.106Z,21.41
2018-10-06T10:58:55.927Z,21.66
2018-10-06T11:01:25.926Z,21.53
2018-10-06T11:03:56.418Z,21.42
2018-10-06T11:06:26.991Z,21.51
2018-10-06T11:08:57.040Z,21.87
2018-10-06T11:11:27.021Z,21.86
2018-10-06T11:13:57.713Z,21.81
2018-10-06T11:16:28.454Z,21.87
2018-10-06T11:18:58.423Z,21.68
2018-10-06T11:21:29.297Z,21.79
2018-10-06T11:23:59.267Z,22.05
2018-10-06T11:26:29.446Z,22.18
2018-10-06T11:28:59.530Z,22.12
2018-10-06T11:31:29.698Z,22.29
2018-10-06T11:34:00.121Z,22.12
2018-10-06T11:36:30.172Z,22.14
2018-10-06T11:39:00.129Z,22.30
2018-10-06T11:41:30.109Z,22.35
2018-10-06T11:43:59.948Z,22.24
2018-10-06T11:46:31.115Z,22.54
2018-10-06T11:49:01.842Z,22.53
2018-10-06T11:51:32.591Z,22.42
2018-10-06T11:54:02.607Z,22.59
2018-10-06T11:56:32.611Z,22.67
2018-10-06T11:59:02.561Z,22.79
2018-10-06T12:01:32.411Z,22.67
2018-10-06T12:04:02.310Z,22.70
2018-10-06T12:06:32.165Z,22.92
2018-10-06T12:09:02.054Z,22.85
2018-10-06T12:11:33.252Z,22.84
2018-10-06T12:14:03.136Z,22.83
2018-10-06T12:16:32.954Z,22.98
2018-10-06T12:19:03.426Z,22.92
2018-10-06T12:21:33.371Z,23.22
2018-10-06T12:24:03.284Z,23.02
2018-10-06T12:26:33.182Z,23.14
2018-10-06T12:29:03.126Z,22.93
2018-10-06T12:31:33.518Z,23.15
2018-10-06T12:34:03.776Z,22.99
2018-10-06T12:36:33.850Z,23.18
2018-10-06T12:39:05.042Z,23.28
2018-10-06T12:41:34.928Z,23.26
2018-10-06T12:44:04.968Z,23.35
2018-10-06T12:46:34.849Z,23.27
2018-10-06T12:49:04.840Z,23.32
2018-10-06T12:51:35.118Z,23.46
2018-10-06T12:54:04.904Z,23.37
2018-10-06T12:56:34.717Z,23.62
2018-10-06T12:59:04.529Z,23.77
2018-10-06T13:01:34.490Z,23.30
2018-10-06T13:04:04.404Z,23.53
2018-10-06T13:06:35.683Z,23.72
2018-10-06T13:09:07.483Z,23.78
2018-10-06T13:11:37.351Z,23.58
2018-10-06T13:14:07.368Z,23.76
2018-10-06T13:16:37.219Z,23.89
2018-10-06T13:19:07.240Z,23.87
2018-10-06T13:21:37.515Z,23.67
2018-10-06T13:24:07.913Z,23.44
2018-10-06T13:26:38.508Z,23.86
2018-10-06T13:29:08.390Z,24.08
2018-10-06T13:31:38.372Z,23.82
2018-10-06T13:34:08.366Z,23.90
2018-10-06T13:36:38.976Z,24.01
2018-10-06T13:39:10.409Z,24.02
2018-10-06T13:41:41.208Z,23.87
2018-10-06T13:44:11.160Z,24.08
2018-10-06T13:46:41.664Z,23.92
2018-10-06T13:49:12.465Z,23.93
2018-10-06T13:51:42.585Z,24.02
2018-10-06T13:54:12.824Z,23.87
2018-10-06T13:56:42.784Z,23.85
2018-10-06T13:59:12.879Z,24.20
2018-10-06T14:01:43.564Z,23.86
2018-10-06T14:04:13.859Z,23.71
2018-10-06T14:06:43.810Z,23.82
2018-10-06T14:09:14.104Z,23.77
2018-10-06T14:11:44.490Z,23.69
2018-10-06T14:14:15.519Z,23.79
2018-10-06T14:16:45.410Z,23.63
2018-10-06T14:19:15.385Z,23.69
2018-10-06T14:21:45.272Z,23.64
2018-10-06T14:24:15.346Z,23.58
2018-10-06T14:26:45.436Z,23.67
2018-10-06T14:29:15.322Z,23.45
2018-10-06T14:31:45.949Z,23.40
2018-10-06T14:34:15.860Z,23.43
2018-10-06T14:36:45.779Z,23.52
2018-10-06T14:39:16.506Z,23.41
2018-10-06T14:41:46.678Z,23.26
2018-10-06T14:44:16.809Z,23.18
2018-10-06T14:46:46.774Z,23.30
2018-10-06T14:49:16.656Z,23.23
2018-10-06T14:51:46.629Z,23.06
2018-10-06T14:54:16.772Z,23.01
2018-10-06T14:56:46.731Z,22.94
2018-10-06T14:59:17.293Z,22.86
2018-10-06T15:01:47.294Z,22.68
2018-10-06T15:04:17.426Z,22.76
2018-10-06T15:06:47.368Z,22.64
2018-10-06T15:09:17.268Z,22.69
2018-10-06T15:11:47.244Z,22.54
2018-10-06T15:14:17.280Z,22.46
2018-10-06T15:16:47.449Z,22.42
2018-10-06T15:19:17.471Z,22.52
2018-10-06T15:21:47.433Z,22.42
2018-10-06T15:24:18.032Z,22.32
2018-10-06T15:26:49.317Z,22.14
2018-10-06T15:29:19.152Z,22.09
2018-10-06T15:31:49.684Z,22.06
2018-10-06T15:34:19.798Z,22.02
2018-10-06T15:36:49.728Z,21.99
2018-10-06T15:39:19.613Z,21.92
2018-10-06T15:41:49.631Z,21.91
2018-10-06T15:44:20.760Z,21.89
2018-10-06T15:46:50.951Z,21.72
2018-10-06T15:49:21.228Z,21.80
2018-10-06T15:51:51.356Z,21.58
2018-10-06T15:54:21.646Z,21.55
2018-10-06T15:56:52.036Z,21.51
2018-10-06T15:59:22.780Z,21.48
2018-10-06T16:01:52.933Z,21.36
2018-10-06T16:04:23.310Z,21.32
2018-10-06T16:06:54.384Z,21.21
2018-10-06T16:09:24.222Z,21.12
2018-10-06T16:11:54.747Z,20.99
2018-10-06T16:14:25.272Z,20.90
2018-10-06T16:16:56.326Z,20.82
2018-10-06T16:19:26.520Z,20.61
2018-10-06T16:21:56.456Z,20.68
2018-10-06T16:24:26.729Z,20.48
2018-10-06T16:26:57.081Z,20.29
2018-10-06T16:29:29.019Z,20.11
2018-10-06T16:31:59.484Z,20.03
2018-10-06T16:34:30.505Z,19.87
2018-10-06T16:37:00.761Z,19.74
2018-10-06T16:39:31.110Z,19.62
2018-10-06T16:42:02.059Z,19.50
2018-10-06T16:44:32.435Z,19.33
2018-10-06T16:47:06.805Z,19.23
2018-10-06T16:49:37.613Z,19.10
2018-10-06T16:52:08.812Z,19.01
2018-10-06T16:54:39.005Z,19.24
2018-10-06T16:57:10.029Z,19.02
2018-10-06T16:59:40.824Z,19.03
2018-10-06T17:02:11.402Z,18.90
2018-10-06T17:04:42.237Z,18.90
2018-10-06T17:07:12.645Z,18.70
2018-10-06T17:09:42.891Z,18.53
2018-10-06T17:12:13.055Z,18.47
2018-10-06T17:14:43.218Z,18.45
2018-10-06T17:17:13.488Z,18.36
2018-10-06T17:19:43.872Z,18.38
2018-10-06T17:22:14.964Z,18.33
2018-10-06T17:24:45.132Z,18.53
2018-10-06T17:27:15.436Z,18.40
2018-10-06T17:29:46.433Z,18.36
2018-10-06T17:32:16.624Z,18.23
2018-10-06T17:34:47.593Z,18.14
2018-10-06T17:37:18.104Z,18.08
2018-10-06T17:39:48.175Z,18.28
2018-10-06T17:42:18.462Z,18.22
2018-10-06T17:44:48.870Z,18.26
2018-10-06T17:47:18.980Z,18.17
2018-10-06T17:49:50.469Z,18.20
2018-10-06T17:52:20.441Z,18.05
2018-10-06T17:54:51.688Z,17.94
2018-10-06T17:57:21.725Z,17.79
2018-10-06T17:59:52.857Z,17.67
2018-10-06T18:02:23.566Z,17.73
2018-10-06T18:04:54.246Z,17.58
2018-10-06T18:07:24.668Z,17.46
2018-10-06T18:09:55.575Z,17.46
2018-10-06T18:12:25.787Z,17.35
2018-10-06T18:14:58.841Z,17.20
2018-10-06T18:17:28.892Z,17.28
2018-10-06T18:19:58.843Z,17.27
2018-10-06T18:22:29.353Z,17.16
2018-10-06T18:24:59.498Z,17.05
2018-10-06T18:27:29.557Z,16.93
2018-10-06T18:29:59.482Z,16.92
2018-10-06T18:32:29.477Z,16.83
2018-10-06T18:34:59.665Z,16.79
2018-10-06T18:37:29.694Z,16.82
2018-10-06T18:39:59.908Z,16.79
2018-10-06T18:42:31.187Z,16.65
2018-10-06T18:45:01.255Z,16.59
2018-10-06T18:47:31.256Z,16.78
2018-10-06T18:50:01.474Z,16.69
2018-10-06T18:52:31.748Z,16.58
2018-10-06T18:55:01.834Z,16.63
2018-10-06T18:57:32.244Z,16.53
2018-10-06T19:00:02.247Z,16.66
2018-10-06T19:02:32.177Z,16.78
2018-10-06T19:05:02.137Z,17.15
2018-10-06T19:07:33.066Z,16.94
2018-10-06T19:10:04.082Z,17.05
2018-10-06T19:12:33.946Z,17.26
2018-10-06T19:15:04.544Z,17.20
2018-10-06T19:17:34.519Z,17.42
2018-10-06T19:20:04.615Z,17.18
2018-10-06T19:22:35.001Z,17.13
2018-10-06T19:25:05.200Z,17.00
2018-10-06T19:27:35.622Z,17.22
2018-10-06T19:30:05.698Z,17.03
2018-10-06T19:32:35.507Z,17.13
2018-10-06T19:35:05.388Z,16.95
2018-10-06T19:37:36.402Z,16.95
2018-10-06T19:40:07.592Z,16.90
2018-10-06T19:42:38.089Z,17.01
2018-10-06T19:45:07.947Z,16.93
2018-10-06T19:47:38.022Z,17.09
2018-10-06T19:50:08.146Z,17.25
2018-10-06T19:52:38.582Z,17.22
2018-10-06T19:55:08.677Z,17.44
2018-10-06T19:57:38.816Z,17.29
2018-10-06T20:00:08.893Z,17.58
2018-10-06T20:02:39.281Z,17.36
2018-10-06T20:05:09.377Z,17.16
2018-10-06T20:07:39.316Z,17.26
2018-10-06T20:10:09.202Z,17.32
2018-10-06T20:12:39.133Z,17.06
2018-10-06T20:15:09.108Z,17.30
2018-10-06T20:17:39.212Z,17.19
2018-10-06T20:20:09.842Z,16.88
2018-10-06T20:22:39.681Z,16.93
2018-10-06T20:25:09.586Z,16.72
2018-10-06T20:27:39.530Z,16.84
2018-10-06T20:30:09.499Z,16.67
2018-10-06T20:32:40.771Z,16.54
2018-10-06T20:35:11.711Z,16.45
2018-10-06T20:37:41.707Z,16.53
2018-10-06T20:40:11.709Z,16.49
2018-10-06T20:42:41.486Z,16.54
2018-10-06T20:45:11.555Z,16.32
2018-10-06T20:47:41.726Z,16.43
2018-10-06T20:50:11.574Z,16.33
2018-10-06T20:52:42.217Z,16.46
2018-10-06T20:55:12.083Z,16.35
2018-10-06T20:57:41.979Z,16.28
2018-10-06T21:00:11.864Z,16.20
2018-10-06T21:02:41.819Z,16.24
2018-10-06T21:05:12.461Z,16.13
2018-10-06T21:07:42.428Z,15.92
2018-10-06T21:10:12.578Z,15.94
2018-10-06T21:12:42.515Z,15.91
2018-10-06T21:15:18.984Z,15.89
2018-10-06T21:17:49.048Z,15.84
2018-10-06T21:20:19.149Z,15.87
2018-10-06T21:22:49.025Z,16.23
2018-10-06T21:25:18.923Z,15.97
2018-10-06T21:27:48.824Z,16.06
2018-10-06T21:30:19.091Z,16.33
2018-10-06T21:32:49.020Z,16.15
2018-10-06T21:35:18.942Z,16.02
2018-10-06T21:37:49.026Z,15.91
2018-10-06T21:40:19.532Z,15.96
2018-10-06T21:42:50.226Z,15.85
2018-10-06T21:45:20.199Z,15.80
2018-10-06T21:47:50.050Z,15.82
2018-10-06T21:50:20.096Z,15.85
2018-10-06T21:52:50.024Z,15.82
2018-10-06T21:55:19.873Z,15.77
2018-10-06T21:57:50.481Z,15.69
2018-10-06T22:00:20.430Z,15.57
2018-10-06T22:02:50.684Z,15.47
2018-10-06T22:05:21.068Z,15.65
2018-10-06T22:07:50.960Z,15.55
2018-10-06T22:10:20.856Z,15.49
2018-10-06T22:12:50.720Z,15.38
2018-10-06T22:15:20.735Z,15.29
2018-10-06T22:17:51.103Z,15.45
2018-10-06T22:20:21.975Z,15.75
2018-10-06T22:22:51.788Z,15.51
2018-10-06T22:25:21.618Z,15.88
2018-10-06T22:27:51.551Z,15.73
2018-10-06T22:30:21.728Z,15.97
2018-10-06T22:32:51.873Z,15.79
2018-10-06T22:35:21.950Z,15.70
2018-10-06T22:37:51.927Z,15.85
2018-10-06T22:40:22.851Z,15.81
2018-10-06T22:42:52.795Z,15.90
2018-10-06T22:45:22.881Z,15.99
2018-10-06T22:47:52.777Z,15.88
2018-10-06T22:50:23.238Z,15.80
2018-10-06T22:52:53.337Z,15.85
2018-10-06T22:55:23.684Z,15.89
2018-10-06T22:57:53.790Z,15.77
2018-10-06T23:00:24.163Z,15.66
2018-10-06T23:02:54.298Z,15.62
2018-10-06T23:05:24.498Z,15.55
2018-10-06T23:07:54.315Z,15.43
2018-10-06T23:10:24.038Z,15.41
2018-10-06T23:12:54.437Z,15.35
2018-10-06T23:15:24.244Z,15.28
2018-10-06T23:17:54.058Z,15.28
2018-10-06T23:20:23.975Z,15.24
2018-10-06T23:22:54.021Z,15.16
2018-10-06T23:25:23.952Z,15.08
2018-10-06T23:27:54.482Z,15.09
2018-10-06T23:30:24.497Z,15.01
2018-10-06T23:32:54.766Z,14.95
2018-10-06T23:35:24.569Z,14.92
2018-10-06T23:37:54.729Z,14.93
2018-10-06T23:40:24.572Z,14.93
2018-10-06T23:42:54.570Z,14.83
2018-10-06T23:45:24.677Z,14.82
2018-10-06T23:47:54.994Z,14.81
2018-10-06T23:50:25.020Z,14.72
2018-10-06T23:52:55.301Z,14.73
2018-10-06T23:55:25.276Z,14.74
2018-10-06T23:57:55.237Z,14.65
