createdAt,value
2022-10-30T00:01:46.721Z,9.60
2022-10-30T00:06:49.504Z,9.20
2022-10-30T00:11:53.536Z,8.00
2022-10-30T00:16:56.340Z,8.00
2022-10-30T00:27:02.064Z,8.20
2022-10-30T00:32:04.745Z,9.00
2022-10-30T00:37:07.393Z,8.80
2022-10-30T00:42:13.245Z,8.00
2022-10-30T00:47:19.695Z,8.20
2022-10-30T00:52:22.622Z,7.00
2022-10-30T00:57:26.644Z,9.00
2022-10-30T01:02:29.431Z,8.00
2022-10-30T01:07:32.208Z,7.20
2022-10-30T01:12:36.189Z,7.40
2022-10-30T01:17:47.229Z,7.00
2022-10-30T01:22:55.747Z,7.40
2022-10-30T01:28:03.483Z,8.00
2022-10-30T01:33:12.788Z,7.00
2022-10-30T01:38:17.776Z,7.60
2022-10-30T01:43:21.929Z,7.00
2022-10-30T01:48:36.695Z,7.00
2022-10-30T01:53:45.507Z,8.40
2022-10-30T01:58:52.613Z,7.00
2022-10-30T02:03:56.755Z,7.20
2022-10-30T02:08:59.525Z,5.40
2022-10-30T02:14:05.419Z,6.80
2022-10-30T02:19:08.183Z,7.00
2022-10-30T02:24:12.163Z,7.00
2022-10-30T02:29:14.907Z,7.00
2022-10-30T02:34:17.887Z,7.40
2022-10-30T02:39:22.248Z,7.00
2022-10-30T02:44:24.933Z,6.60
2022-10-30T02:49:27.641Z,7.20
2022-10-30T02:54:31.678Z,7.00
2022-10-30T02:59:34.506Z,6.40
2022-10-30T03:04:37.210Z,7.20
2022-10-30T03:09:41.215Z,7.60
2022-10-30T03:14:44.070Z,5.80
2022-10-30T03:19:47.044Z,6.40
2022-10-30T03:24:51.572Z,6.40
2022-10-30T03:29:54.462Z,7.40
2022-10-30T03:34:57.234Z,6.60
2022-10-30T03:40:01.239Z,7.00
2022-10-30T03:45:03.904Z,6.20
2022-10-30T03:50:07.692Z,6.60
2022-10-30T03:55:11.813Z,6.00
2022-10-30T04:00:17.697Z,6.20
2022-10-30T04:05:32.393Z,6.40
2022-10-30T04:10:36.667Z,6.80
2022-10-30T04:15:44.572Z,4.80
2022-10-30T04:20:48.259Z,4.80
2022-10-30T04:25:52.797Z,6.00
2022-10-30T04:30:55.545Z,6.00
2022-10-30T04:35:58.329Z,6.00
2022-10-30T04:41:02.576Z,6.00
2022-10-30T04:46:21.070Z,4.80
2022-10-30T04:51:24.303Z,6.00
2022-10-30T04:56:28.846Z,6.00
2022-10-30T05:01:31.697Z,4.00
2022-10-30T05:06:34.856Z,5.40
2022-10-30T05:11:39.302Z,4.60
2022-10-30T05:16:42.443Z,6.00
2022-10-30T05:21:45.302Z,4.20
2022-10-30T05:26:51.277Z,4.00
2022-10-30T05:31:53.978Z,5.20
2022-10-30T05:37:11.587Z,3.80
2022-10-30T05:42:15.856Z,4.00
2022-10-30T05:47:20.888Z,6.00
2022-10-30T05:52:29.148Z,4.00
2022-10-30T05:57:34.265Z,4.80
2022-10-30T06:02:37.391Z,4.00
2022-10-30T06:07:40.198Z,4.00
2022-10-30T06:12:44.500Z,3.00
2022-10-30T06:18:10.433Z,4.00
2022-10-30T06:23:25.100Z,3.40
2022-10-30T06:28:37.598Z,3.60
2022-10-30T06:33:40.577Z,4.00
2022-10-30T06:38:45.100Z,3.00
2022-10-30T06:43:52.703Z,4.00
2022-10-30T06:48:58.397Z,6.00
2022-10-30T06:54:02.279Z,4.00
2022-10-30T06:59:38.142Z,3.80
2022-10-30T07:04:58.559Z,4.00
2022-10-30T07:10:01.582Z,3.80
2022-10-30T07:15:24.119Z,4.00
2022-10-30T07:20:36.559Z,4.00
2022-10-30T07:25:39.943Z,5.20
2022-10-30T07:30:56.645Z,3.60
2022-10-30T07:36:34.904Z,2.80
2022-10-30T07:41:40.331Z,4.00
2022-10-30T07:47:10.315Z,3.20
2022-10-30T07:52:39.245Z,3.40
2022-10-30T07:57:43.640Z,3.40
2022-10-30T08:03:06.398Z,3.00
2022-10-30T08:08:13.923Z,3.40
2022-10-30T08:13:18.305Z,20.00
2022-10-30T08:18:22.860Z,11.00
2022-10-30T08:23:32.371Z,8.00
2022-10-30T08:28:41.113Z,8.00
2022-10-30T08:33:47.498Z,13.60
2022-10-30T08:39:03.955Z,12.00
2022-10-30T08:44:25.178Z,7.40
2022-10-30T08:49:47.690Z,7.00
2022-10-30T08:54:54.304Z,8.00
2022-10-30T08:59:59.278Z,7.00
2022-10-30T09:05:28.850Z,7.80
2022-10-30T09:10:55.487Z,8.00
2022-10-30T09:16:00.661Z,7.20
2022-10-30T09:21:06.943Z,7.00
2022-10-30T09:26:20.994Z,8.00
2022-10-30T09:31:36.063Z,8.80
2022-10-30T09:36:43.833Z,7.40
2022-10-30T09:42:18.974Z,6.00
2022-10-30T09:47:30.001Z,6.00
2022-10-30T09:52:35.952Z,7.00
2022-10-30T09:57:42.845Z,6.00
2022-10-30T10:02:54.769Z,6.00
2022-10-30T10:08:02.030Z,4.80
2022-10-30T10:13:30.108Z,4.40
2022-10-30T10:18:34.397Z,6.00
2022-10-30T10:23:42.656Z,4.00
2022-10-30T10:28:51.477Z,6.00
2022-10-30T10:34:00.706Z,5.80
2022-10-30T10:39:16.628Z,4.00
2022-10-30T10:44:26.235Z,5.80
2022-10-30T10:49:40.022Z,4.00
2022-10-30T10:54:45.740Z,5.20
2022-10-30T10:59:49.882Z,5.80
2022-10-30T11:04:53.747Z,4.00
2022-10-30T11:09:58.315Z,4.60
2022-10-30T11:15:14.590Z,4.00
2022-10-30T11:20:18.442Z,4.00
2022-10-30T11:25:26.879Z,4.00
2022-10-30T11:30:33.108Z,7.40
2022-10-30T11:35:36.444Z,7.00
2022-10-30T11:40:41.327Z,23.00
2022-10-30T11:45:43.927Z,32.25
2022-10-30T11:50:46.754Z,27.00
2022-10-30T11:55:50.733Z,24.67
2022-10-30T12:01:00.958Z,23.00
2022-10-30T12:06:08.726Z,23.75
2022-10-30T12:11:12.740Z,23.00
2022-10-30T12:16:16.678Z,22.50
2022-10-30T12:21:19.829Z,17.00
2022-10-30T12:26:23.790Z,16.00
2022-10-30T12:31:30.160Z,19.00
2022-10-30T12:36:36.050Z,16.20
2022-10-30T12:41:43.281Z,17.00
2022-10-30T12:46:48.732Z,16.00
2022-10-30T12:51:53.943Z,17.40
2022-10-30T12:57:01.825Z,15.80
2022-10-30T13:02:13.260Z,16.00
2022-10-30T13:07:18.951Z,12.40
2022-10-30T13:12:23.933Z,14.80
2022-10-30T13:17:28.518Z,13.20
2022-10-30T13:22:33.851Z,13.20
2022-10-30T13:27:41.820Z,13.20
2022-10-30T13:32:52.629Z,13.00
2022-10-30T13:37:58.307Z,13.00
2022-10-30T13:43:12.802Z,13.20
2022-10-30T13:48:19.627Z,12.00
2022-10-30T13:53:24.280Z,13.00
2022-10-30T13:58:31.212Z,12.20
2022-10-30T14:03:46.749Z,12.00
2022-10-30T14:08:52.624Z,11.00
2022-10-30T14:13:57.370Z,11.80
2022-10-30T14:19:00.772Z,10.00
2022-10-30T14:24:04.765Z,11.20
2022-10-30T14:29:38.385Z,11.40
2022-10-30T14:34:41.976Z,11.00
2022-10-30T14:39:45.058Z,11.00
2022-10-30T14:45:02.090Z,11.80
2022-10-30T14:50:11.743Z,11.00
2022-10-30T14:55:34.584Z,10.60
2022-10-30T15:00:43.072Z,11.00
2022-10-30T15:05:49.812Z,11.40
2022-10-30T15:10:58.862Z,10.80
2022-10-30T15:16:04.062Z,11.80
2022-10-30T15:21:08.046Z,10.60
2022-10-30T15:26:21.243Z,9.00
2022-10-30T15:31:25.961Z,9.00
2022-10-30T15:36:30.702Z,8.00
2022-10-30T15:41:33.621Z,7.80
2022-10-30T15:46:37.824Z,8.00
2022-10-30T15:51:40.579Z,9.00
2022-10-30T15:57:08.347Z,10.00
2022-10-30T16:02:20.869Z,8.20
2022-10-30T16:07:24.482Z,8.20
2022-10-30T16:12:27.342Z,8.80
2022-10-30T16:17:31.356Z,9.40
2022-10-30T16:22:35.673Z,8.40
2022-10-30T16:27:44.155Z,8.60
2022-10-30T16:32:52.168Z,9.00
2022-10-30T16:37:55.193Z,9.00
2022-10-30T16:42:59.101Z,8.80
2022-10-30T16:48:09.166Z,8.20
2022-10-30T16:53:17.986Z,8.20
2022-10-30T16:58:20.766Z,8.40
2022-10-30T17:03:26.495Z,8.00
2022-10-30T17:08:37.452Z,8.00
2022-10-30T17:13:42.790Z,7.00
2022-10-30T17:18:47.093Z,8.00
2022-10-30T17:23:50.686Z,8.80
2022-10-30T17:28:53.453Z,7.80
2022-10-30T17:34:17.884Z,9.00
2022-10-30T17:39:20.742Z,8.40
2022-10-30T17:44:23.980Z,9.00
2022-10-30T17:49:29.458Z,8.00
2022-10-30T17:54:32.179Z,9.00
2022-10-30T17:59:37.056Z,10.20
2022-10-30T18:04:42.169Z,9.20
2022-10-30T18:09:45.128Z,9.00
2022-10-30T18:14:47.811Z,9.80
2022-10-30T18:19:51.951Z,9.60
2022-10-30T18:24:54.832Z,10.20
2022-10-30T18:29:57.709Z,10.00
2022-10-30T18:35:01.907Z,11.00
2022-10-30T18:40:05.290Z,10.00
2022-10-30T18:45:23.730Z,12.00
2022-10-30T18:50:28.053Z,11.40
2022-10-30T18:55:34.144Z,13.00
2022-10-30T19:00:58.189Z,11.00
2022-10-30T19:06:03.432Z,12.00
2022-10-30T19:11:06.376Z,11.00
2022-10-30T19:16:11.456Z,11.20
2022-10-30T19:21:16.961Z,10.80
2022-10-30T19:26:19.658Z,10.80
2022-10-30T19:31:22.364Z,11.00
2022-10-30T19:36:31.150Z,11.20
2022-10-30T19:41:33.798Z,10.80
2022-10-30T19:46:36.899Z,10.80
2022-10-30T19:51:40.990Z,12.20
2022-10-30T19:56:44.124Z,11.00
2022-10-30T20:01:46.935Z,11.80
2022-10-30T20:06:51.211Z,11.40
2022-10-30T20:11:53.797Z,10.60
2022-10-30T20:16:56.447Z,10.40
2022-10-30T20:22:00.488Z,11.00
2022-10-30T20:27:03.164Z,9.80
2022-10-30T20:32:06.570Z,11.60
2022-10-30T20:37:11.104Z,12.00
2022-10-30T20:42:13.794Z,11.20
2022-10-30T20:47:16.417Z,9.20
2022-10-30T20:52:20.463Z,10.00
2022-10-30T20:57:23.216Z,10.20
2022-10-30T21:02:26.074Z,10.00
2022-10-30T21:07:31.442Z,10.00
2022-10-30T21:12:36.345Z,11.00
2022-10-30T21:17:39.003Z,11.00
2022-10-30T21:22:43.151Z,11.00
2022-10-30T21:32:53.446Z,10.80
2022-10-30T21:37:57.435Z,11.80
2022-10-30T21:43:03.227Z,11.00
2022-10-30T21:48:07.758Z,11.00
2022-10-30T21:53:11.860Z,13.60
2022-10-30T21:58:14.517Z,12.00
2022-10-30T22:03:17.241Z,11.00
2022-10-30T22:08:21.413Z,10.80
2022-10-30T22:13:24.145Z,12.00
2022-10-30T22:18:26.838Z,12.00
2022-10-30T22:23:30.890Z,11.40
2022-10-30T22:28:33.943Z,12.00
2022-10-30T22:33:36.671Z,11.60
2022-10-30T22:38:40.640Z,11.20
2022-10-30T22:43:44.056Z,11.80
2022-10-30T22:48:46.731Z,11.00
2022-10-30T22:53:57.036Z,11.00
2022-10-30T22:59:01.460Z,10.40
2022-10-30T23:04:04.542Z,10.40
2022-10-30T23:09:10.057Z,11.20
2022-10-30T23:14:12.712Z,10.20
2022-10-30T23:19:15.390Z,11.00
2022-10-30T23:24:19.375Z,10.80
2022-10-30T23:29:21.991Z,11.00
2022-10-30T23:34:24.630Z,10.00
2022-10-30T23:39:29.298Z,10.80
2022-10-30T23:44:31.903Z,11.40
2022-10-30T23:49:34.592Z,10.20
2022-10-30T23:54:38.640Z,9.40
2022-10-30T23:59:41.279Z,9.80
