createdAt,value
2023-01-11T00:00:17.646Z,1.60
2023-01-11T00:00:49.660Z,1.65
2023-01-11T00:01:22.523Z,2.13
2023-01-11T00:01:54.381Z,1.90
2023-01-11T00:02:26.254Z,2.35
2023-01-11T00:02:59.829Z,0.98
2023-01-11T00:03:32.160Z,2.38
2023-01-11T00:04:04.182Z,1.77
2023-01-11T00:04:36.949Z,2.00
2023-01-11T00:05:09.461Z,1.67
2023-01-11T00:05:42.975Z,2.13
2023-01-11T00:06:15.762Z,1.40
2023-01-11T00:06:47.678Z,2.55
2023-01-11T00:07:19.526Z,1.83
2023-01-11T00:07:52.463Z,2.00
2023-01-11T00:08:25.090Z,2.80
2023-01-11T00:08:59.421Z,2.63
2023-01-11T00:09:32.985Z,2.50
2023-01-11T00:10:05.877Z,1.48
2023-01-11T00:10:40.365Z,1.88
2023-01-11T00:11:14.714Z,1.60
2023-01-11T00:11:46.501Z,1.67
2023-01-11T00:12:19.271Z,2.00
2023-01-11T00:12:51.044Z,2.13
2023-01-11T00:13:23.318Z,2.15
2023-01-11T00:13:56.034Z,1.67
2023-01-11T00:14:28.039Z,1.58
2023-01-11T00:14:59.828Z,1.65
2023-01-11T00:15:33.066Z,1.60
2023-01-11T00:16:09.079Z,1.73
2023-01-11T00:16:41.933Z,1.25
2023-01-11T00:17:13.761Z,2.00
2023-01-11T00:17:45.550Z,1.60
2023-01-11T00:18:18.329Z,1.90
2023-01-11T00:18:50.132Z,1.48
2023-01-11T00:19:21.998Z,1.77
2023-01-11T00:19:54.715Z,1.30
2023-01-11T00:20:26.535Z,1.75
2023-01-11T00:21:00.615Z,2.88
2023-01-11T00:21:33.437Z,1.73
2023-01-11T00:22:05.266Z,2.00
2023-01-11T00:22:37.377Z,2.10
2023-01-11T00:23:10.488Z,1.88
2023-01-11T00:23:42.325Z,1.70
2023-01-11T00:24:15.140Z,1.45
2023-01-11T00:24:46.921Z,2.10
2023-01-11T00:25:18.724Z,1.67
2023-01-11T00:25:52.831Z,1.20
2023-01-11T00:26:24.710Z,1.90
2023-01-11T00:26:56.495Z,2.20
2023-01-11T00:27:29.272Z,1.58
2023-01-11T00:28:01.126Z,1.95
2023-01-11T00:28:33.625Z,1.80
2023-01-11T00:29:06.381Z,2.33
2023-01-11T00:29:38.193Z,1.70
2023-01-11T00:30:11.322Z,1.70
2023-01-11T00:30:44.059Z,2.13
2023-01-11T00:31:16.127Z,1.42
2023-01-11T00:31:47.954Z,1.80
2023-01-11T00:32:20.691Z,1.67
2023-01-11T00:32:56.007Z,1.77
2023-01-11T00:33:28.827Z,1.50
2023-01-11T00:34:00.627Z,1.80
2023-01-11T00:34:32.437Z,1.40
2023-01-11T00:35:05.960Z,1.45
2023-01-11T00:35:37.891Z,1.40
2023-01-11T00:36:10.062Z,1.60
2023-01-11T00:36:42.826Z,1.83
2023-01-11T00:37:14.736Z,1.23
2023-01-11T00:37:46.513Z,1.40
2023-01-11T00:38:33.349Z,1.48
2023-01-11T00:39:06.196Z,1.30
2023-01-11T00:39:38.033Z,1.50
2023-01-11T00:40:10.742Z,1.65
2023-01-11T00:40:43.492Z,1.50
2023-01-11T00:41:35.577Z,1.48
2023-01-11T00:42:28.291Z,1.20
2023-01-11T00:43:18.422Z,1.20
2023-01-11T00:44:08.982Z,1.60
2023-01-11T00:44:59.102Z,1.40
2023-01-11T00:45:49.488Z,1.23
2023-01-11T00:46:40.066Z,1.67
2023-01-11T00:47:29.080Z,1.70
2023-01-11T00:48:04.570Z,1.15
2023-01-11T00:48:36.466Z,1.10
2023-01-11T00:49:08.270Z,1.13
2023-01-11T00:49:41.128Z,1.15
2023-01-11T00:50:13.005Z,1.23
2023-01-11T00:50:44.847Z,1.20
2023-01-11T00:51:17.663Z,1.13
2023-01-11T00:51:49.486Z,0.80
2023-01-11T00:52:21.367Z,1.70
2023-01-11T00:52:54.151Z,2.25
2023-01-11T00:53:25.965Z,1.60
2023-01-11T00:53:57.739Z,1.40
2023-01-11T00:54:30.558Z,1.33
2023-01-11T00:55:02.356Z,1.15
2023-01-11T00:55:34.455Z,1.45
2023-01-11T00:56:07.765Z,1.45
2023-01-11T00:56:41.093Z,1.50
2023-01-11T00:57:13.012Z,1.30
2023-01-11T00:57:45.813Z,1.25
2023-01-11T00:58:17.609Z,0.95
2023-01-11T00:58:49.437Z,1.33
2023-01-11T00:59:21.220Z,1.33
2023-01-11T00:59:54.019Z,1.15
2023-01-11T01:00:26.729Z,1.45
2023-01-11T01:00:58.641Z,1.20
2023-01-11T01:01:30.969Z,1.13
2023-01-11T01:02:03.864Z,0.82
2023-01-11T01:02:35.813Z,1.50
2023-01-11T01:03:08.737Z,1.10
2023-01-11T01:03:41.538Z,0.80
2023-01-11T01:04:13.347Z,1.50
2023-01-11T01:04:45.960Z,1.20
2023-01-11T01:05:19.376Z,1.20
2023-01-11T01:05:54.768Z,1.15
2023-01-11T01:06:26.838Z,1.13
2023-01-11T01:06:59.757Z,1.00
2023-01-11T01:07:31.772Z,1.30
2023-01-11T01:08:03.607Z,1.30
2023-01-11T01:08:36.604Z,1.15
2023-01-11T01:09:08.481Z,1.05
2023-01-11T01:09:40.309Z,0.90
2023-01-11T01:10:15.873Z,1.27
2023-01-11T01:10:50.867Z,1.60
2023-01-11T01:11:23.264Z,1.10
2023-01-11T01:11:57.409Z,1.13
2023-01-11T01:12:47.858Z,1.50
2023-01-11T01:13:38.246Z,0.90
2023-01-11T01:14:26.456Z,1.25
2023-01-11T01:14:58.282Z,1.67
2023-01-11T01:15:30.375Z,0.90
2023-01-11T01:16:03.317Z,1.40
2023-01-11T01:16:35.262Z,1.20
2023-01-11T01:17:08.780Z,1.23
2023-01-11T01:17:40.616Z,1.20
2023-01-11T01:18:13.413Z,1.60
2023-01-11T01:18:45.268Z,0.95
2023-01-11T01:19:17.077Z,1.08
2023-01-11T01:19:48.924Z,0.95
2023-01-11T01:20:21.868Z,1.25
2023-01-11T01:20:53.753Z,0.90
2023-01-11T01:21:26.218Z,0.90
2023-01-11T01:22:00.224Z,1.25
2023-01-11T01:22:32.093Z,1.17
2023-01-11T01:23:03.914Z,1.05
2023-01-11T01:23:36.755Z,1.17
2023-01-11T01:24:09.224Z,1.15
2023-01-11T01:24:41.061Z,1.27
2023-01-11T01:25:14.192Z,1.20
2023-01-11T01:25:45.997Z,1.00
2023-01-11T01:26:17.828Z,1.45
2023-01-11T01:26:50.659Z,1.10
2023-01-11T01:27:23.853Z,1.20
2023-01-11T01:27:55.693Z,0.95
2023-01-11T01:28:27.687Z,1.30
2023-01-11T01:29:00.423Z,1.33
2023-01-11T01:29:32.283Z,1.10
2023-01-11T01:30:05.516Z,1.10
2023-01-11T01:30:39.832Z,1.52
2023-01-11T01:31:11.686Z,1.00
2023-01-11T01:31:43.923Z,1.00
2023-01-11T01:32:15.713Z,1.38
2023-01-11T01:32:48.602Z,1.33
2023-01-11T01:33:20.442Z,0.90
2023-01-11T01:33:52.358Z,1.23
2023-01-11T01:34:25.133Z,1.30
2023-01-11T01:34:57.086Z,1.05
2023-01-11T01:35:28.934Z,0.90
2023-01-11T01:36:02.387Z,1.02
2023-01-11T01:36:34.209Z,1.30
2023-01-11T01:37:06.749Z,0.93
2023-01-11T01:37:39.522Z,1.15
2023-01-11T01:38:11.286Z,1.00
2023-01-11T01:38:43.118Z,1.60
2023-01-11T01:39:15.972Z,1.30
2023-01-11T01:39:47.808Z,0.93
2023-01-11T01:40:19.804Z,0.77
2023-01-11T01:40:52.623Z,1.00
2023-01-11T01:41:24.415Z,1.10
2023-01-11T01:41:56.368Z,0.90
2023-01-11T01:42:30.556Z,1.30
2023-01-11T01:43:02.399Z,0.90
2023-01-11T01:43:47.755Z,1.00
2023-01-11T01:44:54.833Z,0.98
2023-01-11T01:45:28.735Z,1.15
2023-01-11T01:46:00.575Z,0.50
2023-01-11T01:46:35.082Z,0.90
2023-01-11T01:47:07.026Z,0.90
2023-01-11T01:47:45.992Z,1.00
2023-01-11T01:48:23.012Z,1.35
2023-01-11T01:48:57.977Z,0.90
2023-01-11T01:49:29.861Z,1.15
2023-01-11T01:50:07.446Z,1.02
2023-01-11T01:50:43.319Z,1.50
2023-01-11T01:51:19.179Z,0.70
2023-01-11T01:51:57.726Z,1.27
2023-01-11T01:52:31.812Z,1.10
2023-01-11T01:53:09.883Z,1.02
2023-01-11T01:53:44.962Z,1.20
2023-01-11T01:54:21.285Z,1.20
2023-01-11T01:54:54.067Z,0.77
2023-01-11T01:55:29.179Z,0.70
2023-01-11T01:56:03.307Z,0.73
2023-01-11T01:56:43.372Z,0.90
2023-01-11T01:57:19.715Z,0.70
2023-01-11T01:57:53.726Z,0.85
2023-01-11T01:58:30.098Z,0.80
2023-01-11T01:59:12.604Z,1.00
2023-01-11T01:59:44.663Z,0.50
2023-01-11T02:00:18.521Z,0.90
2023-01-11T02:00:50.777Z,0.75
2023-01-11T02:01:41.147Z,0.90
2023-01-11T02:02:14.022Z,0.90
2023-01-11T02:02:46.601Z,1.00
2023-01-11T02:03:21.003Z,0.88
2023-01-11T02:03:55.759Z,1.05
2023-01-11T02:04:31.490Z,0.90
2023-01-11T02:05:04.486Z,0.63
2023-01-11T02:05:37.464Z,0.85
2023-01-11T02:06:09.314Z,1.10
2023-01-11T02:06:42.624Z,0.75
2023-01-11T02:07:19.140Z,0.73
2023-01-11T02:07:51.408Z,0.85
2023-01-11T02:08:30.271Z,1.17
2023-01-11T02:09:08.774Z,0.90
2023-01-11T02:09:46.551Z,1.45
2023-01-11T02:10:20.688Z,0.63
2023-01-11T02:10:54.186Z,0.80
2023-01-11T02:11:29.856Z,0.80
2023-01-11T02:12:05.408Z,0.80
2023-01-11T02:12:39.846Z,1.15
2023-01-11T02:13:14.562Z,0.75
2023-01-11T02:13:46.412Z,1.10
2023-01-11T02:14:20.219Z,0.93
2023-01-11T02:14:54.483Z,0.85
2023-01-11T02:15:27.786Z,0.95
2023-01-11T02:16:07.649Z,0.80
2023-01-11T02:16:39.801Z,0.60
2023-01-11T02:17:13.433Z,0.77
2023-01-11T02:17:45.443Z,0.55
2023-01-11T02:18:19.585Z,0.70
2023-01-11T02:18:51.520Z,0.60
2023-01-11T02:19:41.764Z,1.10
2023-01-11T02:20:34.941Z,0.70
2023-01-11T02:21:17.872Z,1.05
2023-01-11T02:22:00.311Z,1.40
2023-01-11T02:22:56.516Z,1.05
2023-01-11T02:23:53.218Z,0.88
2023-01-11T02:24:46.395Z,0.85
2023-01-11T02:25:40.402Z,0.80
2023-01-11T02:26:38.371Z,1.50
2023-01-11T02:27:29.461Z,0.70
2023-01-11T02:28:09.819Z,0.70
2023-01-11T02:28:50.463Z,0.70
2023-01-11T02:29:31.998Z,1.02
2023-01-11T02:30:14.714Z,0.70
2023-01-11T02:30:55.734Z,1.20
2023-01-11T02:31:32.904Z,0.90
2023-01-11T02:32:16.899Z,1.05
2023-01-11T02:32:59.135Z,0.90
2023-01-11T02:33:44.251Z,0.82
2023-01-11T02:34:27.475Z,0.50
2023-01-11T02:35:11.059Z,1.00
2023-01-11T02:35:49.477Z,0.90
2023-01-11T02:36:31.098Z,0.70
2023-01-11T02:37:12.749Z,1.20
2023-01-11T02:37:55.841Z,0.90
2023-01-11T02:38:33.276Z,0.80
2023-01-11T02:39:15.120Z,0.93
2023-01-11T02:40:00.337Z,0.65
2023-01-11T02:40:41.965Z,0.65
2023-01-11T02:41:21.448Z,0.75
2023-01-11T02:42:18.296Z,0.93
2023-01-11T02:43:11.185Z,0.75
2023-01-11T02:44:08.384Z,0.70
2023-01-11T02:45:03.545Z,0.80
2023-01-11T02:45:43.456Z,0.63
2023-01-11T02:46:23.042Z,0.70
2023-01-11T02:46:58.371Z,1.10
2023-01-11T02:47:39.315Z,0.95
2023-01-11T02:48:17.927Z,0.57
2023-01-11T02:48:58.895Z,1.10
2023-01-11T02:49:36.807Z,0.98
2023-01-11T02:50:16.533Z,1.27
2023-01-11T02:50:55.600Z,0.80
2023-01-11T02:51:34.983Z,0.70
2023-01-11T02:52:11.210Z,0.98
2023-01-11T02:52:51.204Z,0.55
2023-01-11T02:53:29.855Z,0.50
2023-01-11T02:54:04.432Z,0.55
2023-01-11T02:54:37.966Z,0.70
2023-01-11T02:55:16.062Z,0.70
2023-01-11T02:55:58.698Z,0.50
2023-01-11T02:56:35.987Z,0.50
2023-01-11T02:57:11.020Z,0.88
2023-01-11T02:57:44.624Z,0.82
2023-01-11T02:58:19.409Z,0.80
2023-01-11T02:58:55.003Z,0.63
2023-01-11T02:59:30.889Z,0.80
2023-01-11T03:00:04.903Z,0.70
2023-01-11T03:00:38.704Z,0.50
2023-01-11T03:01:12.000Z,0.65
2023-01-11T03:01:46.679Z,0.60
2023-01-11T03:02:18.764Z,0.80
2023-01-11T03:03:06.347Z,0.88
2023-01-11T03:03:39.097Z,0.65
2023-01-11T03:04:23.163Z,0.60
2023-01-11T03:04:54.968Z,0.60
2023-01-11T03:05:26.787Z,0.65
2023-01-11T03:06:05.332Z,0.70
2023-01-11T03:06:37.228Z,1.52
2023-01-11T03:07:28.198Z,0.95
2023-01-11T03:08:08.137Z,0.50
2023-01-11T03:09:12.376Z,0.57
2023-01-11T03:09:55.983Z,0.88
2023-01-11T03:10:39.256Z,0.77
2023-01-11T03:11:36.360Z,0.45
2023-01-11T03:12:43.863Z,0.60
2023-01-11T03:13:33.678Z,0.70
2023-01-11T03:14:18.616Z,0.50
2023-01-11T03:15:03.499Z,0.47
2023-01-11T03:16:00.162Z,0.40
2023-01-11T03:16:39.785Z,0.60
2023-01-11T03:17:19.247Z,0.55
2023-01-11T03:18:00.792Z,0.90
2023-01-11T03:18:47.180Z,0.55
2023-01-11T03:19:29.069Z,0.68
2023-01-11T03:20:09.569Z,0.63
2023-01-11T03:20:45.411Z,0.73
2023-01-11T03:21:27.556Z,0.68
2023-01-11T03:22:06.736Z,0.70
2023-01-11T03:22:47.416Z,0.80
2023-01-11T03:23:24.540Z,0.60
2023-01-11T03:24:06.332Z,0.52
2023-01-11T03:24:45.502Z,0.80
2023-01-11T03:25:24.423Z,0.90
2023-01-11T03:26:00.881Z,1.08
2023-01-11T03:26:42.539Z,0.70
2023-01-11T03:27:28.589Z,0.80
2023-01-11T03:28:08.494Z,0.60
2023-01-11T03:28:50.122Z,2.75
2023-01-11T03:29:33.031Z,2.05
2023-01-11T03:30:12.311Z,1.83
2023-01-11T03:30:52.666Z,2.42
2023-01-11T03:31:33.458Z,1.95
2023-01-11T03:32:15.885Z,1.13
2023-01-11T03:32:50.920Z,1.42
2023-01-11T03:33:32.165Z,1.10
2023-01-11T03:34:15.492Z,1.10
2023-01-11T03:34:55.677Z,1.20
2023-01-11T03:35:33.026Z,1.15
2023-01-11T03:36:11.481Z,1.20
2023-01-11T03:36:49.259Z,1.65
2023-01-11T03:37:26.994Z,1.08
2023-01-11T03:38:03.481Z,1.80
2023-01-11T03:38:40.095Z,1.33
2023-01-11T03:39:19.341Z,1.02
2023-01-11T03:40:00.477Z,1.08
2023-01-11T03:40:36.218Z,1.88
2023-01-11T03:41:13.945Z,1.20
2023-01-11T03:41:48.520Z,1.10
2023-01-11T03:42:23.565Z,0.77
2023-01-11T03:43:20.389Z,0.82
2023-01-11T03:43:55.301Z,0.95
2023-01-11T03:44:34.058Z,0.70
2023-01-11T03:45:06.979Z,0.70
2023-01-11T03:45:44.532Z,0.73
2023-01-11T03:46:20.748Z,0.98
2023-01-11T03:46:56.501Z,0.93
2023-01-11T03:47:32.843Z,0.68
2023-01-11T03:48:08.236Z,0.88
2023-01-11T03:48:46.209Z,0.80
2023-01-11T03:49:23.788Z,0.55
2023-01-11T03:49:59.990Z,0.85
2023-01-11T03:50:33.885Z,0.73
2023-01-11T03:51:11.495Z,0.60
2023-01-11T03:51:45.158Z,0.55
2023-01-11T03:52:20.598Z,0.55
2023-01-11T03:52:55.817Z,0.88
2023-01-11T03:53:31.479Z,0.40
2023-01-11T03:54:06.473Z,0.60
2023-01-11T03:54:41.095Z,0.80
2023-01-11T03:55:17.239Z,0.98
2023-01-11T03:55:54.637Z,0.93
2023-01-11T03:56:34.808Z,0.82
2023-01-11T03:57:12.955Z,0.77
2023-01-11T03:57:51.430Z,0.60
2023-01-11T03:58:26.393Z,2.83
2023-01-11T03:58:59.343Z,0.50
2023-01-11T03:59:33.293Z,0.75
2023-01-11T04:00:07.761Z,0.80
2023-01-11T04:00:42.066Z,0.90
2023-01-11T04:01:14.357Z,0.90
2023-01-11T04:01:46.156Z,0.80
2023-01-11T04:02:20.743Z,0.65
2023-01-11T04:02:53.913Z,0.68
2023-01-11T04:03:27.221Z,0.90
2023-01-11T04:04:00.242Z,0.98
2023-01-11T04:04:32.093Z,0.65
2023-01-11T04:05:05.082Z,0.65
2023-01-11T04:05:39.520Z,0.95
2023-01-11T04:06:12.084Z,0.60
2023-01-11T04:06:44.021Z,0.55
2023-01-11T04:07:18.490Z,0.90
2023-01-11T04:07:50.335Z,0.63
2023-01-11T04:08:22.157Z,0.70
2023-01-11T04:08:54.083Z,0.73
2023-01-11T04:09:26.892Z,0.60
2023-01-11T04:09:58.787Z,0.60
2023-01-11T04:10:30.723Z,0.80
2023-01-11T04:11:05.103Z,1.27
2023-01-11T04:11:36.914Z,1.23
2023-01-11T04:12:08.740Z,0.57
2023-01-11T04:12:41.527Z,0.60
2023-01-11T04:13:13.369Z,0.40
2023-01-11T04:13:46.165Z,0.60
2023-01-11T04:14:18.001Z,0.50
2023-01-11T04:14:51.381Z,0.55
2023-01-11T04:15:24.187Z,0.65
2023-01-11T04:15:56.066Z,0.63
2023-01-11T04:16:27.927Z,0.90
2023-01-11T04:17:00.919Z,1.10
2023-01-11T04:17:32.729Z,0.70
2023-01-11T04:18:05.286Z,0.77
2023-01-11T04:18:37.138Z,0.80
2023-01-11T04:19:09.928Z,0.80
2023-01-11T04:19:41.905Z,0.60
2023-01-11T04:20:13.855Z,0.70
2023-01-11T04:20:47.011Z,1.33
2023-01-11T04:21:19.832Z,0.70
2023-01-11T04:21:51.687Z,0.80
2023-01-11T04:22:23.482Z,0.68
2023-01-11T04:22:56.317Z,0.68
2023-01-11T04:23:28.127Z,0.40
2023-01-11T04:24:00.932Z,0.73
2023-01-11T04:24:32.763Z,1.00
2023-01-11T04:25:05.382Z,0.80
2023-01-11T04:25:38.185Z,0.60
2023-01-11T04:26:10.029Z,0.50
2023-01-11T04:26:41.823Z,0.60
2023-01-11T04:27:13.671Z,0.70
2023-01-11T04:27:46.507Z,0.60
2023-01-11T04:28:18.321Z,0.75
2023-01-11T04:28:51.627Z,0.60
2023-01-11T04:29:25.705Z,0.60
2023-01-11T04:29:58.878Z,0.63
2023-01-11T04:30:30.702Z,0.60
2023-01-11T04:31:03.508Z,1.10
2023-01-11T04:31:35.355Z,0.80
2023-01-11T04:32:07.154Z,0.73
2023-01-11T04:32:38.976Z,0.60
2023-01-11T04:33:13.096Z,0.70
2023-01-11T04:33:44.958Z,0.57
2023-01-11T04:34:16.762Z,0.50
2023-01-11T04:34:50.430Z,0.57
2023-01-11T04:35:22.261Z,0.50
2023-01-11T04:35:54.146Z,0.70
2023-01-11T04:36:28.644Z,0.50
2023-01-11T04:37:01.381Z,0.60
2023-01-11T04:37:33.219Z,0.80
2023-01-11T04:38:05.075Z,0.60
2023-01-11T04:38:38.122Z,0.65
2023-01-11T04:39:10.683Z,0.60
2023-01-11T04:39:42.513Z,0.68
2023-01-11T04:40:16.076Z,0.80
2023-01-11T04:40:48.179Z,0.70
2023-01-11T04:41:38.559Z,0.50
2023-01-11T04:42:21.179Z,0.70
2023-01-11T04:42:53.122Z,0.90
2023-01-11T04:43:24.917Z,0.60
2023-01-11T04:43:57.902Z,0.50
2023-01-11T04:44:30.006Z,0.50
2023-01-11T04:45:05.926Z,0.70
2023-01-11T04:45:38.713Z,0.90
2023-01-11T04:46:10.893Z,0.68
2023-01-11T04:46:42.669Z,0.52
2023-01-11T04:47:16.008Z,0.50
2023-01-11T04:47:53.927Z,0.90
2023-01-11T04:48:26.734Z,0.70
2023-01-11T04:48:58.576Z,0.63
2023-01-11T04:49:30.382Z,0.50
2023-01-11T04:50:03.179Z,0.60
2023-01-11T04:50:35.024Z,0.70
2023-01-11T04:51:07.505Z,0.52
2023-01-11T04:51:40.346Z,0.60
2023-01-11T04:52:13.766Z,0.50
2023-01-11T04:52:45.615Z,0.75
2023-01-11T04:53:18.425Z,0.50
2023-01-11T04:53:50.269Z,0.45
2023-01-11T04:54:22.248Z,0.50
2023-01-11T04:54:55.093Z,0.95
2023-01-11T04:55:26.952Z,0.57
2023-01-11T04:56:00.350Z,1.30
2023-01-11T04:56:33.356Z,0.68
2023-01-11T04:57:05.446Z,0.70
2023-01-11T04:57:37.311Z,0.80
2023-01-11T04:58:10.139Z,0.50
2023-01-11T04:58:42.282Z,0.50
2023-01-11T04:59:14.276Z,0.85
2023-01-11T04:59:47.473Z,1.00
2023-01-11T05:00:21.258Z,0.80
2023-01-11T05:00:53.075Z,0.70
2023-01-11T05:01:25.061Z,0.60
2023-01-11T05:01:57.837Z,0.65
2023-01-11T05:02:29.640Z,1.63
2023-01-11T05:03:01.471Z,1.30
2023-01-11T05:03:34.277Z,1.70
2023-01-11T05:04:06.170Z,1.80
2023-01-11T05:04:38.060Z,1.75
2023-01-11T05:05:12.160Z,0.95
2023-01-11T05:05:44.030Z,1.00
2023-01-11T05:06:15.907Z,0.95
2023-01-11T05:06:47.953Z,1.10
2023-01-11T05:07:20.787Z,1.58
2023-01-11T05:07:52.585Z,2.30
2023-01-11T05:08:24.893Z,2.53
2023-01-11T05:08:57.793Z,2.08
2023-01-11T05:09:29.739Z,1.30
2023-01-11T05:10:01.710Z,1.02
2023-01-11T05:10:33.557Z,0.70
2023-01-11T05:11:08.816Z,1.45
2023-01-11T05:11:40.819Z,0.90
2023-01-11T05:12:12.680Z,1.98
2023-01-11T05:12:46.886Z,1.38
2023-01-11T05:13:18.714Z,1.45
2023-01-11T05:13:50.931Z,2.85
2023-01-11T05:14:23.916Z,2.08
2023-01-11T05:14:57.003Z,0.93
2023-01-11T05:15:30.173Z,1.05
2023-01-11T05:16:02.104Z,1.50
2023-01-11T05:16:34.929Z,2.17
2023-01-11T05:17:06.752Z,1.45
2023-01-11T05:17:38.547Z,0.57
2023-01-11T05:18:11.317Z,0.95
2023-01-11T05:18:44.938Z,1.45
2023-01-11T05:19:16.784Z,2.25
2023-01-11T05:19:49.526Z,0.90
2023-01-11T05:20:21.314Z,0.50
2023-01-11T05:20:53.107Z,0.77
2023-01-11T05:21:28.189Z,0.60
2023-01-11T05:22:00.016Z,0.60
2023-01-11T05:22:31.834Z,0.70
2023-01-11T05:23:04.651Z,0.85
2023-01-11T05:23:36.881Z,2.00
2023-01-11T05:24:12.616Z,1.83
2023-01-11T05:24:45.478Z,1.40
2023-01-11T05:25:17.429Z,0.90
2023-01-11T05:25:49.231Z,1.58
2023-01-11T05:26:23.912Z,1.55
2023-01-11T05:26:55.722Z,1.65
2023-01-11T05:27:27.512Z,2.10
2023-01-11T05:27:59.284Z,2.20
2023-01-11T05:28:32.080Z,2.50
2023-01-11T05:29:06.284Z,2.47
2023-01-11T05:29:39.162Z,1.20
2023-01-11T05:30:11.931Z,1.42
2023-01-11T05:30:51.499Z,0.90
2023-01-11T05:31:24.463Z,1.17
2023-01-11T05:31:56.413Z,1.30
2023-01-11T05:32:29.260Z,1.20
2023-01-11T05:33:02.261Z,0.80
2023-01-11T05:33:34.079Z,0.95
2023-01-11T05:34:06.928Z,0.70
2023-01-11T05:34:39.781Z,0.90
2023-01-11T05:35:11.813Z,1.00
2023-01-11T05:35:43.643Z,1.05
2023-01-11T05:36:17.574Z,3.78
2023-01-11T05:36:50.388Z,1.70
2023-01-11T05:37:22.301Z,2.60
2023-01-11T05:37:54.167Z,1.63
2023-01-11T05:38:27.145Z,1.83
2023-01-11T05:38:58.953Z,1.15
2023-01-11T05:39:30.795Z,1.10
2023-01-11T05:40:03.922Z,1.00
2023-01-11T05:40:35.788Z,0.98
2023-01-11T05:41:09.422Z,0.75
2023-01-11T05:41:42.459Z,1.20
2023-01-11T05:42:14.354Z,0.77
2023-01-11T05:42:46.930Z,0.60
2023-01-11T05:43:18.791Z,0.95
2023-01-11T05:44:10.314Z,0.90
2023-01-11T05:45:00.751Z,0.70
2023-01-11T05:45:33.618Z,1.95
2023-01-11T05:46:06.932Z,0.98
2023-01-11T05:46:40.917Z,0.75
2023-01-11T05:47:12.758Z,0.60
2023-01-11T05:47:45.587Z,0.73
2023-01-11T05:48:17.704Z,0.90
2023-01-11T05:48:49.756Z,0.80
2023-01-11T05:49:22.814Z,1.05
2023-01-11T05:49:54.630Z,0.88
2023-01-11T05:50:26.800Z,2.13
2023-01-11T05:51:01.462Z,1.25
2023-01-11T05:51:33.620Z,1.00
2023-01-11T05:52:05.521Z,0.82
2023-01-11T05:52:38.483Z,0.70
2023-01-11T05:53:10.645Z,0.90
2023-01-11T05:53:42.917Z,0.60
2023-01-11T05:54:16.797Z,0.85
2023-01-11T05:54:48.661Z,0.40
2023-01-11T05:55:20.537Z,0.68
2023-01-11T05:55:54.399Z,0.50
2023-01-11T05:56:26.759Z,0.85
2023-01-11T05:56:59.552Z,0.98
2023-01-11T05:57:31.426Z,0.50
2023-01-11T05:58:05.579Z,0.60
2023-01-11T05:58:38.361Z,0.68
2023-01-11T05:59:10.214Z,0.55
2023-01-11T05:59:43.018Z,0.85
2023-01-11T06:00:15.820Z,0.70
2023-01-11T06:00:48.706Z,0.85
2023-01-11T06:01:24.181Z,0.65
2023-01-11T06:01:56.092Z,0.65
2023-01-11T06:02:28.087Z,0.88
2023-01-11T06:03:02.167Z,0.52
2023-01-11T06:03:34.046Z,0.70
2023-01-11T06:04:06.179Z,0.55
2023-01-11T06:04:39.086Z,0.65
2023-01-11T06:05:10.915Z,0.80
2023-01-11T06:05:43.309Z,0.68
2023-01-11T06:06:18.202Z,0.93
2023-01-11T06:06:50.141Z,0.75
2023-01-11T06:07:24.905Z,0.70
2023-01-11T06:07:56.803Z,0.63
2023-01-11T06:08:28.629Z,0.88
2023-01-11T06:09:01.418Z,1.00
2023-01-11T06:09:33.243Z,0.60
2023-01-11T06:10:06.834Z,0.70
2023-01-11T06:10:38.696Z,0.80
2023-01-11T06:11:10.771Z,0.68
2023-01-11T06:11:43.510Z,0.70
2023-01-11T06:12:15.401Z,0.70
2023-01-11T06:12:52.031Z,0.73
2023-01-11T06:13:28.153Z,0.68
2023-01-11T06:14:00.986Z,0.60
2023-01-11T06:14:32.790Z,0.70
2023-01-11T06:15:05.460Z,1.52
2023-01-11T06:15:38.284Z,0.85
2023-01-11T06:16:12.309Z,0.98
2023-01-11T06:16:46.653Z,0.77
2023-01-11T06:17:18.524Z,0.65
2023-01-11T06:17:50.298Z,1.02
2023-01-11T06:18:23.495Z,1.00
2023-01-11T06:18:55.506Z,0.77
2023-01-11T06:19:28.355Z,0.85
2023-01-11T06:20:00.192Z,0.70
2023-01-11T06:20:31.992Z,0.98
2023-01-11T06:21:06.113Z,1.05
2023-01-11T06:21:38.707Z,0.70
2023-01-11T06:22:12.650Z,0.90
2023-01-11T06:22:44.483Z,1.10
2023-01-11T06:23:16.333Z,1.08
2023-01-11T06:23:51.533Z,1.00
2023-01-11T06:24:23.400Z,0.80
2023-01-11T06:24:56.210Z,1.30
2023-01-11T06:25:28.153Z,1.10
2023-01-11T06:26:02.271Z,0.90
2023-01-11T06:26:35.108Z,0.90
2023-01-11T06:27:06.968Z,0.90
2023-01-11T06:27:38.779Z,0.82
2023-01-11T06:28:10.811Z,1.10
2023-01-11T06:28:44.452Z,1.10
2023-01-11T06:29:16.366Z,1.08
2023-01-11T06:29:49.247Z,1.00
2023-01-11T06:30:21.271Z,1.23
2023-01-11T06:30:53.920Z,0.82
2023-01-11T06:31:26.742Z,0.90
2023-01-11T06:31:59.878Z,2.20
2023-01-11T06:32:31.742Z,3.60
2023-01-11T06:33:05.881Z,3.85
2023-01-11T06:33:39.063Z,1.50
2023-01-11T06:34:11.464Z,1.23
2023-01-11T06:34:43.337Z,1.25
2023-01-11T06:35:16.381Z,1.20
2023-01-11T06:35:48.202Z,4.63
2023-01-11T06:36:21.018Z,2.65
2023-01-11T06:36:52.886Z,4.13
2023-01-11T06:37:24.773Z,3.75
2023-01-11T06:37:57.597Z,1.88
2023-01-11T06:38:29.409Z,1.50
2023-01-11T06:39:03.563Z,0.73
2023-01-11T06:39:35.426Z,0.88
2023-01-11T06:40:08.261Z,1.40
2023-01-11T06:40:42.026Z,0.95
2023-01-11T06:41:13.991Z,0.88
2023-01-11T06:41:45.872Z,0.80
2023-01-11T06:42:18.635Z,1.00
2023-01-11T06:42:50.484Z,0.73
2023-01-11T06:43:23.128Z,0.82
2023-01-11T06:43:56.093Z,0.98
2023-01-11T06:44:27.881Z,0.93
2023-01-11T06:44:59.719Z,0.90
2023-01-11T06:45:33.107Z,1.00
2023-01-11T06:46:05.503Z,0.80
2023-01-11T06:46:38.386Z,0.85
2023-01-11T06:47:11.565Z,0.75
2023-01-11T06:47:43.376Z,0.60
2023-01-11T06:48:16.335Z,0.95
2023-01-11T06:48:48.204Z,0.90
2023-01-11T06:49:21.093Z,0.77
2023-01-11T06:49:52.943Z,0.93
2023-01-11T06:50:25.414Z,1.05
2023-01-11T06:50:59.684Z,1.00
2023-01-11T06:51:31.555Z,0.80
2023-01-11T06:52:04.495Z,1.20
2023-01-11T06:52:36.276Z,0.50
2023-01-11T06:53:08.077Z,0.95
2023-01-11T06:53:41.103Z,0.70
2023-01-11T06:54:12.877Z,0.80
2023-01-11T06:54:45.674Z,0.50
2023-01-11T06:55:17.468Z,0.70
2023-01-11T06:55:50.876Z,0.82
2023-01-11T06:56:23.738Z,0.80
2023-01-11T06:56:55.524Z,0.73
2023-01-11T06:57:27.297Z,0.70
2023-01-11T06:58:00.298Z,0.55
2023-01-11T06:58:32.322Z,0.60
2023-01-11T06:59:05.206Z,0.77
2023-01-11T06:59:39.274Z,0.70
2023-01-11T07:00:12.389Z,0.60
2023-01-11T07:00:45.390Z,0.80
2023-01-11T07:01:18.522Z,0.55
2023-01-11T07:01:50.874Z,0.50
2023-01-11T07:02:25.002Z,0.40
2023-01-11T07:02:56.869Z,0.70
2023-01-11T07:03:29.746Z,0.65
2023-01-11T07:04:01.590Z,0.80
2023-01-11T07:04:33.504Z,2.22
2023-01-11T07:05:06.865Z,3.38
2023-01-11T07:05:38.926Z,5.55
2023-01-11T07:06:10.765Z,5.90
2023-01-11T07:06:43.587Z,3.17
2023-01-11T07:07:15.480Z,1.35
2023-01-11T07:07:47.431Z,0.80
2023-01-11T07:08:20.551Z,0.90
2023-01-11T07:08:52.416Z,1.10
2023-01-11T07:09:24.273Z,0.73
2023-01-11T07:09:57.057Z,0.80
2023-01-11T07:10:28.944Z,0.90
2023-01-11T07:11:01.701Z,0.90
2023-01-11T07:11:34.774Z,0.98
2023-01-11T07:12:06.656Z,0.70
2023-01-11T07:12:39.598Z,0.70
2023-01-11T07:13:11.887Z,0.93
2023-01-11T07:13:44.709Z,0.68
2023-01-11T07:14:19.890Z,0.95
2023-01-11T07:14:52.695Z,0.70
2023-01-11T07:15:24.567Z,0.80
2023-01-11T07:15:59.069Z,0.50
2023-01-11T07:16:30.970Z,0.80
2023-01-11T07:17:03.742Z,0.68
2023-01-11T07:17:37.175Z,0.73
2023-01-11T07:18:09.362Z,0.90
2023-01-11T07:18:42.172Z,0.70
2023-01-11T07:19:14.129Z,0.50
2023-01-11T07:19:45.936Z,0.90
2023-01-11T07:20:18.874Z,0.82
2023-01-11T07:20:51.286Z,0.95
2023-01-11T07:21:24.142Z,0.70
2023-01-11T07:21:55.934Z,0.63
2023-01-11T07:22:27.905Z,0.52
2023-01-11T07:23:01.894Z,0.70
2023-01-11T07:23:33.702Z,0.88
2023-01-11T07:24:07.138Z,0.57
2023-01-11T07:24:38.981Z,0.70
2023-01-11T07:25:10.772Z,1.00
2023-01-11T07:25:43.577Z,0.82
2023-01-11T07:26:17.071Z,1.85
2023-01-11T07:26:50.034Z,0.80
2023-01-11T07:27:21.922Z,1.00
2023-01-11T07:27:58.511Z,0.60
2023-01-11T07:28:31.317Z,1.27
2023-01-11T07:29:03.136Z,1.77
2023-01-11T07:29:34.996Z,1.02
2023-01-11T07:30:09.942Z,1.15
2023-01-11T07:30:56.559Z,1.40
2023-01-11T07:31:30.022Z,1.10
2023-01-11T07:32:01.893Z,1.17
2023-01-11T07:32:33.749Z,0.75
2023-01-11T07:33:10.190Z,1.10
2023-01-11T07:33:42.018Z,1.20
2023-01-11T07:34:14.553Z,1.10
2023-01-11T07:34:47.366Z,1.00
2023-01-11T07:35:19.518Z,1.02
2023-01-11T07:35:51.367Z,1.08
2023-01-11T07:36:24.148Z,1.25
2023-01-11T07:36:55.985Z,1.15
2023-01-11T07:37:29.476Z,1.35
2023-01-11T07:38:02.911Z,1.00
2023-01-11T07:38:34.831Z,1.52
2023-01-11T07:39:06.900Z,1.10
2023-01-11T07:39:43.718Z,1.30
2023-01-11T07:40:17.840Z,1.25
2023-01-11T07:40:50.625Z,1.08
2023-01-11T07:41:39.155Z,1.30
2023-01-11T07:42:29.988Z,1.23
2023-01-11T07:43:19.216Z,1.13