createdAt,value
2023-04-13T00:18:51.710Z,9.82
2023-04-13T05:43:29.911Z,10.24
2023-04-13T05:46:56.656Z,10.25
2023-04-13T05:50:18.180Z,10.29
2023-04-13T06:03:39.711Z,10.54
2023-04-13T06:06:09.657Z,10.61
2023-04-13T06:08:43.048Z,10.57
2023-04-13T06:11:24.857Z,10.65
2023-04-13T06:14:00.391Z,10.80
2023-04-13T06:16:41.013Z,10.81
2023-04-13T06:19:19.805Z,10.78
2023-04-13T06:21:56.888Z,10.75
2023-04-13T06:24:35.446Z,10.76
2023-04-13T06:27:16.886Z,10.81
2023-04-13T06:29:54.972Z,10.79
2023-04-13T06:35:25.545Z,10.86
2023-04-13T06:38:07.544Z,10.79
2023-04-13T06:40:39.538Z,10.77
2023-04-13T06:44:10.014Z,10.78
2023-04-13T06:46:54.869Z,10.86
2023-04-13T06:53:00.541Z,10.98
2023-04-13T06:55:36.888Z,11.05
2023-04-13T07:01:50.093Z,11.02
2023-04-13T07:04:28.992Z,10.98
2023-04-13T07:11:01.724Z,10.93
2023-04-13T07:16:51.631Z,11.01
2023-04-13T07:19:28.613Z,10.94
2023-04-13T07:22:14.192Z,10.91
2023-04-13T07:25:11.189Z,10.85
2023-04-13T07:28:18.638Z,10.82
2023-04-13T07:31:15.100Z,10.84
2023-04-13T07:33:55.843Z,10.84
2023-04-13T07:36:31.800Z,10.81
2023-04-13T07:39:13.599Z,10.76
2023-04-13T07:41:55.791Z,10.81
2023-04-13T07:44:44.545Z,10.82
2023-04-13T07:54:37.824Z,10.99
2023-04-13T08:42:29.368Z,11.57
2023-04-13T08:48:09.994Z,11.82
2023-04-13T08:50:54.814Z,11.93
2023-04-13T08:53:33.636Z,12.03
2023-04-13T08:59:01.739Z,12.51
2023-04-13T09:04:27.388Z,13.22
2023-04-13T09:10:56.379Z,13.61
2023-04-13T09:14:19.961Z,13.90
2023-04-13T09:19:53.375Z,13.54
2023-04-13T09:25:34.675Z,13.42
2023-04-13T09:28:24.972Z,13.69
2023-04-13T09:31:36.293Z,14.27
2023-04-13T09:45:12.082Z,14.69
2023-04-13T09:47:49.193Z,14.72
2023-04-13T09:50:24.202Z,15.02
2023-04-13T09:53:52.892Z,14.98
2023-04-13T09:56:31.486Z,14.87
2023-04-13T09:59:08.591Z,14.63
2023-04-13T10:04:34.959Z,14.38
2023-04-13T10:07:13.781Z,14.06
2023-04-13T10:09:58.733Z,13.86
2023-04-13T10:12:32.132Z,14.00
2023-04-13T10:15:22.940Z,13.94
2023-04-13T10:18:23.784Z,13.91
2023-04-13T10:21:00.653Z,14.16
2023-04-13T10:23:38.040Z,14.59
2023-04-13T10:26:18.435Z,15.02
2023-04-13T10:28:52.204Z,15.15
2023-04-13T10:34:47.125Z,15.24
2023-04-13T10:37:41.000Z,16.51
2023-04-13T10:40:15.554Z,16.27
2023-04-13T10:45:42.547Z,16.28
2023-04-13T10:48:29.707Z,16.06
2023-04-13T10:51:08.648Z,15.99
2023-04-13T10:53:39.165Z,15.78
2023-04-13T10:56:33.244Z,16.75
2023-04-13T10:59:14.525Z,17.00
2023-04-13T11:01:54.485Z,16.51
2023-04-13T11:04:32.461Z,15.99
2023-04-13T11:07:11.614Z,15.64
2023-04-13T11:09:50.740Z,16.93
2023-04-13T11:12:25.434Z,19.16
2023-04-13T11:15:02.330Z,20.71
2023-04-13T11:17:35.860Z,21.21
2023-04-13T11:20:18.665Z,22.35
2023-04-13T11:23:12.031Z,25.13
2023-04-13T11:28:47.619Z,28.34
2023-04-13T11:31:28.607Z,27.46
2023-04-13T11:34:15.141Z,25.65
2023-04-13T11:40:17.369Z,22.79
2023-04-13T11:42:47.953Z,22.22
2023-04-13T11:45:21.867Z,22.82
2023-04-13T11:48:02.812Z,22.79
2023-04-13T11:53:18.291Z,23.30
2023-04-13T11:55:53.735Z,23.73
2023-04-13T11:58:26.040Z,24.24
2023-04-13T12:00:59.851Z,24.71
2023-04-13T12:07:02.350Z,25.13
2023-04-13T12:12:51.406Z,26.68
2023-04-13T12:15:43.962Z,25.96
2023-04-13T12:32:09.221Z,19.82
2023-04-13T12:34:42.061Z,19.04
2023-04-13T12:37:14.551Z,18.02
2023-04-13T12:39:44.172Z,17.32
2023-04-13T12:42:18.544Z,16.72
2023-04-13T12:44:56.949Z,16.40
2023-04-13T12:47:35.396Z,16.15
2023-04-13T12:50:10.472Z,16.04
2023-04-13T12:52:49.503Z,15.93
2023-04-13T12:55:28.425Z,16.20
2023-04-13T13:01:51.413Z,17.15
2023-04-13T13:08:27.900Z,17.50
2023-04-13T13:15:20.161Z,17.66
2023-04-13T13:18:21.204Z,17.73
2023-04-13T13:21:16.006Z,17.56
2023-04-13T13:23:52.583Z,17.47
2023-04-13T13:26:51.677Z,17.47
2023-04-13T13:38:00.391Z,17.37
2023-04-13T14:02:13.279Z,14.96
2023-04-13T14:16:14.041Z,16.47
2023-04-13T14:18:49.069Z,16.55
2023-04-13T14:24:22.312Z,16.50
2023-04-13T14:27:02.525Z,16.37
2023-04-13T14:29:31.218Z,16.27
2023-04-13T14:32:00.923Z,16.29
2023-04-13T14:34:46.298Z,16.37
2023-04-13T14:37:18.875Z,16.30
2023-04-13T14:39:48.162Z,16.19
2023-04-13T14:56:36.826Z,16.13
2023-04-13T14:59:08.206Z,16.10
2023-04-13T15:01:36.702Z,16.12
2023-04-13T15:04:05.002Z,16.08
2023-04-13T15:06:36.792Z,16.14
2023-04-13T15:09:13.558Z,15.97
2023-04-13T15:11:46.354Z,15.87
2023-04-13T15:14:41.973Z,15.82
2023-04-13T15:20:08.525Z,15.78
2023-04-13T15:23:10.797Z,15.86
2023-04-13T15:26:09.277Z,15.90
2023-04-13T15:31:51.891Z,15.71
2023-04-13T15:34:36.136Z,15.56
2023-04-13T15:37:11.740Z,15.43
2023-04-13T15:39:41.519Z,15.34
2023-04-13T15:45:29.580Z,15.01
2023-04-13T15:48:07.813Z,14.93
2023-04-13T15:50:38.089Z,14.88
2023-04-13T15:53:15.116Z,14.80
2023-04-13T15:56:28.334Z,14.67
2023-04-13T15:58:50.969Z,14.56
2023-04-13T16:01:22.897Z,14.51
2023-04-13T16:03:53.249Z,14.44
2023-04-13T16:06:25.420Z,14.40
2023-04-13T16:08:59.786Z,14.39
2023-04-13T16:11:37.129Z,14.31
2023-04-13T16:14:11.861Z,14.25
2023-04-13T16:16:49.844Z,14.19
2023-04-13T16:19:26.015Z,14.18
2023-04-13T16:21:55.835Z,14.17
2023-04-13T16:24:24.622Z,14.06
2023-04-13T16:26:55.675Z,13.93
2023-04-13T16:29:29.372Z,13.83
2023-04-13T16:32:04.921Z,13.81
2023-04-13T16:34:33.700Z,13.83
2023-04-13T16:37:08.529Z,13.76
2023-04-13T16:39:41.001Z,13.61
2023-04-13T16:42:13.491Z,13.50
2023-04-13T16:44:43.286Z,13.39
2023-04-13T16:47:23.873Z,13.32
2023-04-13T16:49:56.041Z,13.25
2023-04-13T16:52:40.296Z,13.16
2023-04-13T16:55:18.138Z,13.03
2023-04-13T16:57:51.472Z,12.93
2023-04-13T17:00:24.661Z,12.93
2023-04-13T17:03:05.207Z,12.89
2023-04-13T17:06:46.422Z,12.85
2023-04-13T17:08:26.763Z,12.73
2023-04-13T17:10:58.311Z,12.72
2023-04-13T17:13:37.026Z,12.79
2023-04-13T17:16:09.236Z,12.85
2023-04-13T17:18:43.673Z,12.93
2023-04-13T17:21:18.258Z,12.96
2023-04-13T17:23:49.487Z,12.89
2023-04-13T17:28:48.023Z,12.63
2023-04-13T17:31:17.467Z,12.38
2023-04-13T17:33:50.283Z,12.16
2023-04-13T17:50:15.450Z,12.51
2023-04-13T17:52:51.022Z,12.43
2023-04-13T17:56:19.931Z,12.12
2023-04-13T17:58:49.735Z,11.91
2023-04-13T18:01:26.400Z,11.98
2023-04-13T18:03:55.670Z,11.97
2023-04-13T18:06:30.040Z,11.97
2023-04-13T18:09:04.556Z,11.90
2023-04-13T18:11:33.651Z,11.96
2023-04-13T18:14:04.486Z,11.98
2023-04-13T18:17:20.521Z,12.01
2023-04-13T18:19:53.769Z,12.04
2023-04-13T18:22:52.674Z,11.96
2023-04-13T18:28:39.092Z,11.99
2023-04-13T18:31:15.583Z,11.98
2023-04-13T18:33:48.028Z,12.05
2023-04-13T18:36:27.984Z,12.10
2023-04-13T18:39:49.913Z,12.12
2023-04-13T18:42:27.061Z,12.10
2023-04-13T18:45:02.017Z,12.13
2023-04-13T18:47:47.213Z,12.14
2023-04-13T18:50:34.021Z,12.10
2023-04-13T18:53:33.932Z,12.10
2023-04-13T18:56:25.147Z,12.08
2023-04-13T19:01:56.082Z,12.00
2023-04-13T19:05:04.231Z,11.97
2023-04-13T19:07:54.095Z,11.97
2023-04-13T19:10:30.872Z,11.91
2023-04-13T19:13:47.273Z,11.87
2023-04-13T19:16:36.997Z,11.84
2023-04-13T19:19:09.540Z,11.80
2023-04-13T19:21:47.332Z,11.75
2023-04-13T19:24:53.973Z,11.67
2023-04-13T19:27:27.497Z,11.65
2023-04-13T19:29:59.875Z,11.61
2023-04-13T19:32:56.857Z,11.58
2023-04-13T19:35:45.074Z,11.53
2023-04-13T19:38:17.512Z,11.50
2023-04-13T19:40:46.845Z,11.41
2023-04-13T19:43:29.455Z,11.37
2023-04-13T19:45:58.682Z,11.31
2023-04-13T19:48:31.597Z,11.26
2023-04-13T19:51:06.984Z,11.24
2023-04-13T19:53:40.619Z,11.23
2023-04-13T19:56:12.838Z,11.22
2023-04-13T20:09:56.894Z,11.09
2023-04-13T20:13:24.870Z,11.09
2023-04-13T20:16:03.812Z,11.02
2023-04-13T20:18:42.388Z,10.97
2023-04-13T20:21:30.537Z,10.88
2023-04-13T20:59:32.426Z,10.51
2023-04-13T21:03:13.651Z,10.39
2023-04-13T22:10:19.697Z,9.61
2023-04-13T22:40:47.862Z,9.60
