createdAt,value
2019-06-26T00:01:56.851Z,9.00
2019-06-26T00:04:27.331Z,10.07
2019-06-26T00:06:57.947Z,9.30
2019-06-26T00:09:28.400Z,9.90
2019-06-26T00:11:58.660Z,10.40
2019-06-26T00:14:28.997Z,9.60
2019-06-26T00:16:59.082Z,8.57
2019-06-26T00:19:29.114Z,10.93
2019-06-26T00:21:59.400Z,11.63
2019-06-26T00:24:29.501Z,9.73
2019-06-26T00:26:59.602Z,9.07
2019-06-26T00:29:29.640Z,8.67
2019-06-26T00:32:00.641Z,9.70
2019-06-26T00:34:30.947Z,10.13
2019-06-26T00:37:01.044Z,10.90
2019-06-26T00:39:31.349Z,9.20
2019-06-26T00:42:01.611Z,10.07
2019-06-26T00:44:31.681Z,9.13
2019-06-26T00:47:01.959Z,9.83
2019-06-26T00:49:32.281Z,9.67
2019-06-26T00:52:02.629Z,9.77
2019-06-26T00:54:32.789Z,11.60
2019-06-26T00:57:03.136Z,10.97
2019-06-26T00:59:33.430Z,12.00
2019-06-26T01:02:04.497Z,10.37
2019-06-26T01:04:37.871Z,9.03
2019-06-26T01:07:08.130Z,10.03
2019-06-26T01:09:39.375Z,9.73
2019-06-26T01:12:09.477Z,10.80
2019-06-26T01:14:39.765Z,9.13
2019-06-26T01:17:10.433Z,9.10
2019-06-26T01:19:41.852Z,9.80
2019-06-26T01:22:12.343Z,10.40
2019-06-26T01:24:42.376Z,11.47
2019-06-26T01:27:12.969Z,10.37
2019-06-26T01:29:43.248Z,9.63
2019-06-26T01:32:14.042Z,10.13
2019-06-26T01:34:44.609Z,10.27
2019-06-26T01:37:15.128Z,10.13
2019-06-26T01:39:45.770Z,10.20
2019-06-26T01:42:17.373Z,10.67
2019-06-26T01:44:47.657Z,10.00
2019-06-26T01:47:17.772Z,11.10
2019-06-26T01:49:48.048Z,10.87
2019-06-26T01:52:18.320Z,10.67
2019-06-26T01:54:48.816Z,9.80
2019-06-26T01:57:19.096Z,10.40
2019-06-26T01:59:49.130Z,10.83
2019-06-26T02:02:20.582Z,10.13
2019-06-26T02:04:50.805Z,11.30
2019-06-26T02:07:20.912Z,12.17
2019-06-26T02:09:53.076Z,10.93
2019-06-26T02:12:23.761Z,13.50
2019-06-26T02:14:54.054Z,10.40
2019-06-26T02:17:24.077Z,11.00
2019-06-26T02:19:54.856Z,17.47
2019-06-26T02:22:24.894Z,11.67
2019-06-26T02:24:55.194Z,11.60
2019-06-26T02:27:25.370Z,11.83
2019-06-26T02:29:55.451Z,10.87
2019-06-26T02:32:25.492Z,11.77
2019-06-26T02:34:55.533Z,12.57
2019-06-26T02:37:25.662Z,10.87
2019-06-26T02:39:55.694Z,13.77
2019-06-26T02:42:25.970Z,12.20
2019-06-26T02:44:56.233Z,12.20
2019-06-26T02:47:26.377Z,13.80
2019-06-26T02:49:56.649Z,12.57
2019-06-26T02:52:26.683Z,13.37
2019-06-26T02:54:56.738Z,13.20
2019-06-26T02:57:27.402Z,12.97
2019-06-26T02:59:58.650Z,11.10
2019-06-26T03:02:30.833Z,12.73
2019-06-26T03:05:01.159Z,12.97
2019-06-26T03:07:32.263Z,11.47
2019-06-26T03:10:03.647Z,14.47
2019-06-26T03:12:33.945Z,13.07
2019-06-26T03:15:08.675Z,13.50
2019-06-26T03:17:36.796Z,13.70
2019-06-26T03:20:07.345Z,15.17
2019-06-26T03:22:37.488Z,14.37
2019-06-26T03:25:07.864Z,14.27
2019-06-26T03:27:38.159Z,14.30
2019-06-26T03:30:08.733Z,14.00
2019-06-26T03:32:39.330Z,12.93
2019-06-26T03:35:09.549Z,16.10
2019-06-26T03:37:39.597Z,13.60
2019-06-26T03:40:10.143Z,13.27
2019-06-26T03:42:40.480Z,14.03
2019-06-26T03:45:25.170Z,12.33
2019-06-26T03:47:43.760Z,14.27
2019-06-26T03:50:14.770Z,12.73
2019-06-26T03:52:45.122Z,13.20
2019-06-26T03:55:15.489Z,12.83
2019-06-26T03:57:45.570Z,13.57
2019-06-26T04:00:15.987Z,11.87
2019-06-26T04:02:48.520Z,13.60
2019-06-26T04:05:18.604Z,12.80
2019-06-26T04:07:48.885Z,13.17
2019-06-26T04:10:19.760Z,12.97
2019-06-26T04:12:50.224Z,13.30
2019-06-26T04:15:20.256Z,13.27
2019-06-26T04:17:50.304Z,14.27
2019-06-26T04:20:20.520Z,15.53
2019-06-26T04:22:51.108Z,14.10
2019-06-26T04:25:21.212Z,16.63
2019-06-26T04:27:51.493Z,16.63
2019-06-26T04:30:21.913Z,14.17
2019-06-26T04:32:51.955Z,15.37
2019-06-26T04:35:22.063Z,17.03
2019-06-26T04:37:52.345Z,17.23
2019-06-26T04:40:22.604Z,15.40
2019-06-26T04:42:52.681Z,15.63
2019-06-26T04:45:22.984Z,16.47
2019-06-26T04:47:53.243Z,19.23
2019-06-26T04:50:23.425Z,17.73
2019-06-26T04:52:53.462Z,18.30
2019-06-26T04:55:23.732Z,15.73
2019-06-26T04:57:53.999Z,16.43
2019-06-26T05:00:24.324Z,16.93
2019-06-26T05:02:55.420Z,15.57
2019-06-26T05:05:38.488Z,16.03
2019-06-26T05:07:57.319Z,16.07
2019-06-26T05:10:28.263Z,19.93
2019-06-26T05:12:58.546Z,16.10
2019-06-26T05:15:28.593Z,15.27
2019-06-26T05:17:58.616Z,15.90
2019-06-26T05:20:28.900Z,19.77
2019-06-26T05:22:58.942Z,16.17
2019-06-26T05:25:29.220Z,14.67
2019-06-26T05:27:59.262Z,15.50
2019-06-26T05:30:29.366Z,14.73
2019-06-26T05:32:59.714Z,13.73
2019-06-26T05:35:29.984Z,14.33
2019-06-26T05:38:00.283Z,14.70
2019-06-26T05:40:30.551Z,15.53
2019-06-26T05:43:00.587Z,15.00
2019-06-26T05:45:30.637Z,15.03
2019-06-26T05:48:00.668Z,15.10
2019-06-26T05:50:30.983Z,16.03
2019-06-26T05:53:01.153Z,14.60
2019-06-26T05:55:31.556Z,16.10
2019-06-26T05:58:02.291Z,14.17
2019-06-26T06:00:32.500Z,15.93
2019-06-26T06:03:02.984Z,14.63
2019-06-26T06:05:33.144Z,14.33
2019-06-26T06:08:03.242Z,14.70
2019-06-26T06:10:33.824Z,14.00
2019-06-26T06:13:03.943Z,15.27
2019-06-26T06:15:34.127Z,14.50
2019-06-26T06:18:04.204Z,14.03
2019-06-26T06:20:38.209Z,14.03
2019-06-26T06:23:09.162Z,15.83
2019-06-26T06:25:39.481Z,15.53
2019-06-26T06:28:09.827Z,16.10
2019-06-26T06:30:39.971Z,16.03
2019-06-26T06:33:10.674Z,15.90
2019-06-26T06:35:41.047Z,16.20
2019-06-26T06:38:11.613Z,16.77
2019-06-26T06:40:41.752Z,17.00
2019-06-26T06:43:13.731Z,15.30
2019-06-26T06:45:44.548Z,16.47
2019-06-26T06:48:14.611Z,14.93
2019-06-26T06:50:45.912Z,15.83
2019-06-26T06:53:16.096Z,15.33
2019-06-26T06:55:46.716Z,17.53
2019-06-26T06:58:17.213Z,15.50
2019-06-26T07:00:47.334Z,15.90
2019-06-26T07:03:18.607Z,16.00
2019-06-26T07:05:49.025Z,15.67
2019-06-26T07:08:19.146Z,16.50
2019-06-26T07:10:50.512Z,14.80
2019-06-26T07:13:20.788Z,18.93
2019-06-26T07:15:51.039Z,16.40
2019-06-26T07:18:21.558Z,15.23
2019-06-26T07:20:51.594Z,16.03
2019-06-26T07:23:21.838Z,16.33
2019-06-26T07:25:52.160Z,16.30
2019-06-26T07:28:22.579Z,16.10
2019-06-26T07:30:53.214Z,18.20
2019-06-26T07:33:23.779Z,13.77
2019-06-26T07:35:54.044Z,14.90
2019-06-26T07:38:24.072Z,14.73
2019-06-26T07:40:54.119Z,14.10
2019-06-26T07:43:24.492Z,15.93
2019-06-26T07:45:54.542Z,15.50
2019-06-26T07:48:24.923Z,14.80
2019-06-26T07:50:55.498Z,14.03
2019-06-26T07:53:25.858Z,15.70
2019-06-26T07:55:56.022Z,15.27
2019-06-26T07:58:26.373Z,15.40
2019-06-26T08:00:56.476Z,14.17
2019-06-26T08:03:27.639Z,13.43
2019-06-26T08:05:58.446Z,16.93
2019-06-26T08:08:28.618Z,13.00
2019-06-26T08:10:59.897Z,12.13
2019-06-26T08:13:30.441Z,12.90
2019-06-26T08:16:00.540Z,16.43
2019-06-26T08:18:30.943Z,13.87
2019-06-26T08:21:12.043Z,11.50
2019-06-26T08:23:33.652Z,13.27
2019-06-26T08:26:03.793Z,11.27
2019-06-26T08:28:34.104Z,13.60
2019-06-26T08:31:04.398Z,12.90
2019-06-26T08:33:34.485Z,11.40
2019-06-26T08:36:04.865Z,11.57
2019-06-26T08:38:35.399Z,13.13
2019-06-26T08:41:05.752Z,10.50
2019-06-26T08:43:36.129Z,10.60
2019-06-26T08:46:06.568Z,12.10
2019-06-26T08:48:39.967Z,12.50
2019-06-26T08:51:11.096Z,10.80
2019-06-26T08:53:41.416Z,9.17
2019-06-26T08:56:11.929Z,13.00
2019-06-26T08:58:42.224Z,10.80
2019-06-26T09:01:12.518Z,10.23
2019-06-26T09:03:43.185Z,8.37
2019-06-26T09:06:13.663Z,8.23
2019-06-26T09:08:43.915Z,10.18
2019-06-26T09:11:14.939Z,8.97
2019-06-26T09:13:45.413Z,15.47
2019-06-26T09:16:16.642Z,7.23
2019-06-26T09:18:46.664Z,7.60
2019-06-26T09:21:17.140Z,15.47
2019-06-26T09:23:47.384Z,7.13
2019-06-26T09:26:17.420Z,7.63
2019-06-26T09:28:48.266Z,8.10
2019-06-26T09:31:18.518Z,7.20
2019-06-26T09:33:48.699Z,6.63
2019-06-26T09:36:19.030Z,6.63
2019-06-26T09:39:07.737Z,6.00
2019-06-26T09:41:38.108Z,5.50
2019-06-26T09:44:08.156Z,6.23
2019-06-26T09:46:38.584Z,10.10
2019-06-26T09:49:08.921Z,5.20
2019-06-26T09:51:39.549Z,5.50
2019-06-26T09:54:12.595Z,6.20
2019-06-26T09:56:42.635Z,6.17
2019-06-26T09:59:22.544Z,5.60
2019-06-26T10:01:52.566Z,6.97
2019-06-26T10:04:24.148Z,6.33
2019-06-26T10:06:54.475Z,6.93
2019-06-26T10:09:25.071Z,6.60
2019-06-26T10:11:55.472Z,5.90
2019-06-26T10:14:41.030Z,6.07
2019-06-26T10:16:57.452Z,6.93
2019-06-26T10:19:27.464Z,6.00
2019-06-26T10:21:57.482Z,7.77
2019-06-26T10:24:27.723Z,6.50
2019-06-26T10:26:57.735Z,6.90
2019-06-26T10:29:27.932Z,8.57
2019-06-26T10:31:57.964Z,7.43
2019-06-26T10:34:28.191Z,6.00
2019-06-26T10:36:58.556Z,6.57
2019-06-26T10:39:28.564Z,6.83
2019-06-26T10:41:59.037Z,6.50
2019-06-26T10:44:29.608Z,6.60
2019-06-26T10:46:59.855Z,6.43
2019-06-26T10:49:29.872Z,7.07
2019-06-26T10:52:00.120Z,6.13
2019-06-26T10:54:30.235Z,8.07
2019-06-26T10:57:01.116Z,7.40
2019-06-26T10:59:31.573Z,7.60
2019-06-26T11:02:01.590Z,6.97
2019-06-26T11:04:33.048Z,6.30
2019-06-26T11:07:03.068Z,7.90
2019-06-26T11:09:33.800Z,8.37
2019-06-26T11:12:04.952Z,7.00
2019-06-26T11:14:35.920Z,8.43
2019-06-26T11:17:06.792Z,7.60
2019-06-26T11:19:43.730Z,6.20
2019-06-26T11:22:08.782Z,6.73
2019-06-26T11:24:38.783Z,6.70
2019-06-26T11:27:08.848Z,6.43
2019-06-26T11:29:39.105Z,7.23
2019-06-26T11:32:09.823Z,6.40
2019-06-26T11:34:40.125Z,7.73
2019-06-26T11:37:10.451Z,9.03
2019-06-26T11:39:40.841Z,6.37
2019-06-26T11:42:11.194Z,6.67
2019-06-26T11:44:41.283Z,6.53
2019-06-26T11:47:11.780Z,7.53
2019-06-26T11:49:42.064Z,8.80
2019-06-26T11:52:12.328Z,6.17
2019-06-26T11:54:42.429Z,10.60
2019-06-26T11:57:12.784Z,7.40
2019-06-26T11:59:43.044Z,6.70
2019-06-26T12:02:14.062Z,13.00
2019-06-26T12:04:46.064Z,6.30
2019-06-26T12:07:16.560Z,9.27
2019-06-26T12:09:46.847Z,6.40
2019-06-26T12:12:19.009Z,6.70
2019-06-26T12:14:49.461Z,7.40
2019-06-26T12:17:19.992Z,9.00
2019-06-26T12:19:50.236Z,8.17
2019-06-26T12:22:20.256Z,8.10
2019-06-26T12:24:50.272Z,6.13
2019-06-26T12:27:20.904Z,10.27
2019-06-26T12:29:51.163Z,7.87
2019-06-26T12:32:21.188Z,6.40
2019-06-26T12:34:51.215Z,6.90
2019-06-26T12:37:36.655Z,6.50
2019-06-26T12:39:53.726Z,6.40
2019-06-26T12:42:23.724Z,5.80
2019-06-26T12:44:53.752Z,13.50
2019-06-26T12:47:24.013Z,6.13
2019-06-26T12:49:54.729Z,6.83
2019-06-26T12:52:24.996Z,11.20
2019-06-26T12:54:55.016Z,7.80
2019-06-26T12:57:25.041Z,21.13
2019-06-26T12:59:57.760Z,27.63
2019-06-26T13:02:27.034Z,6.43
2019-06-26T13:04:58.649Z,7.00
2019-06-26T13:07:28.952Z,15.83
2019-06-26T13:09:59.288Z,6.50
2019-06-26T13:12:29.777Z,7.23
2019-06-26T13:15:00.096Z,8.60
2019-06-26T13:17:30.500Z,6.93
2019-06-26T13:20:00.648Z,7.70
2019-06-26T13:22:31.854Z,7.20
2019-06-26T13:25:02.159Z,8.03
2019-06-26T13:27:32.452Z,7.10
2019-06-26T13:30:02.734Z,10.37
2019-06-26T13:32:32.885Z,7.20
2019-06-26T13:35:03.200Z,9.50
2019-06-26T13:37:33.505Z,11.80
2019-06-26T13:40:03.751Z,9.07
2019-06-26T13:42:33.856Z,10.03
2019-06-26T13:45:04.449Z,9.33
2019-06-26T13:47:34.954Z,7.77
2019-06-26T13:50:05.156Z,6.43
2019-06-26T13:52:35.499Z,7.30
2019-06-26T13:55:05.819Z,7.60
2019-06-26T13:57:36.217Z,7.97
2019-06-26T14:00:08.004Z,8.03
2019-06-26T14:02:38.404Z,13.27
2019-06-26T14:05:09.999Z,7.80
2019-06-26T14:07:40.256Z,10.20
2019-06-26T14:10:10.741Z,6.97
2019-06-26T14:12:41.575Z,8.63
2019-06-26T14:15:13.252Z,9.30
2019-06-26T14:17:43.268Z,7.17
2019-06-26T14:20:13.864Z,7.93
2019-06-26T14:22:45.365Z,9.07
2019-06-26T14:25:15.976Z,8.47
2019-06-26T14:27:46.764Z,8.40
2019-06-26T14:30:17.064Z,8.63
2019-06-26T14:32:50.995Z,7.80
2019-06-26T14:35:24.347Z,7.70
2019-06-26T14:37:54.503Z,10.03
2019-06-26T14:40:24.671Z,7.23
2019-06-26T14:42:55.292Z,10.10
2019-06-26T14:45:25.891Z,9.87
2019-06-26T14:47:58.395Z,9.70
2019-06-26T14:50:30.397Z,7.67
2019-06-26T14:53:00.747Z,8.20
2019-06-26T14:55:30.928Z,8.13
2019-06-26T14:58:01.227Z,8.33
2019-06-26T15:00:31.488Z,7.00
2019-06-26T15:03:01.624Z,6.27
2019-06-26T15:05:32.747Z,10.63
2019-06-26T15:08:02.865Z,11.07
2019-06-26T15:10:33.828Z,9.73
2019-06-26T15:13:04.909Z,6.33
2019-06-26T15:15:35.422Z,8.73
2019-06-26T15:18:05.785Z,8.53
2019-06-26T15:20:35.850Z,7.07
2019-06-26T15:23:06.592Z,13.20
2019-06-26T15:25:37.489Z,10.50
2019-06-26T15:28:10.461Z,5.70
2019-06-26T15:30:41.451Z,7.47
2019-06-26T15:33:12.215Z,5.90
2019-06-26T15:35:42.861Z,7.27
2019-06-26T15:38:13.332Z,6.57
2019-06-26T15:40:44.105Z,6.23
2019-06-26T15:43:14.753Z,8.13
2019-06-26T15:45:44.946Z,6.93
2019-06-26T15:48:16.088Z,8.57
2019-06-26T15:50:46.605Z,7.00
2019-06-26T15:53:16.870Z,7.80
2019-06-26T15:55:46.949Z,6.43
2019-06-26T15:58:17.877Z,9.50
2019-06-26T16:00:48.579Z,6.27
2019-06-26T16:03:18.912Z,7.00
2019-06-26T16:05:50.469Z,7.03
2019-06-26T16:08:21.661Z,6.77
2019-06-26T16:10:51.780Z,7.27
2019-06-26T16:13:23.173Z,6.40
2019-06-26T16:15:54.057Z,8.87
2019-06-26T16:18:29.717Z,6.70
2019-06-26T16:21:00.387Z,6.67
2019-06-26T16:23:30.726Z,7.17
2019-06-26T16:26:01.133Z,6.07
2019-06-26T16:28:31.704Z,6.70
2019-06-26T16:31:01.764Z,7.70
2019-06-26T16:33:32.445Z,11.07
2019-06-26T16:36:03.067Z,6.17
2019-06-26T16:38:33.819Z,6.27
2019-06-26T16:41:04.860Z,12.43
2019-06-26T16:43:35.503Z,6.37
2019-06-26T16:46:05.717Z,6.83
2019-06-26T16:48:36.534Z,6.83
2019-06-26T16:51:06.644Z,10.87
2019-06-26T16:53:37.487Z,5.87
2019-06-26T16:56:10.253Z,6.37
2019-06-26T16:58:40.867Z,8.27
2019-06-26T17:01:11.316Z,7.27
2019-06-26T17:03:41.939Z,6.30
2019-06-26T17:06:15.992Z,6.90
2019-06-26T17:08:46.852Z,11.63
2019-06-26T17:11:17.129Z,6.90
2019-06-26T17:13:48.142Z,7.80
2019-06-26T17:16:18.574Z,6.63
2019-06-26T17:18:49.141Z,7.10
2019-06-26T17:21:19.974Z,7.50
2019-06-26T17:23:49.992Z,7.50
2019-06-26T17:26:20.488Z,6.47
2019-06-26T17:28:50.732Z,6.20
2019-06-26T17:31:20.989Z,6.63
2019-06-26T17:33:51.645Z,7.07
2019-06-26T17:36:22.171Z,6.80
2019-06-26T17:38:52.445Z,7.27
2019-06-26T17:41:23.190Z,6.47
2019-06-26T17:43:53.460Z,8.80
2019-06-26T17:46:23.729Z,5.37
2019-06-26T17:48:53.979Z,7.90
2019-06-26T17:51:25.441Z,6.30
2019-06-26T17:53:55.804Z,7.40
2019-06-26T17:56:26.310Z,6.30
2019-06-26T17:58:56.328Z,6.20
2019-06-26T18:01:26.353Z,5.30
2019-06-26T18:03:56.628Z,5.20
2019-06-26T18:06:28.028Z,6.20
2019-06-26T18:08:58.496Z,5.03
2019-06-26T18:11:29.470Z,6.50
2019-06-26T18:14:00.940Z,4.43
2019-06-26T18:16:32.396Z,4.03
2019-06-26T18:19:02.640Z,3.63
2019-06-26T18:21:32.688Z,4.00
2019-06-26T18:24:03.086Z,3.87
2019-06-26T18:26:33.646Z,3.90
2019-06-26T18:29:04.121Z,2.57
2019-06-26T18:31:35.251Z,4.03
2019-06-26T18:34:05.662Z,2.37
2019-06-26T18:36:36.405Z,6.33
2019-06-26T18:39:08.597Z,2.47
2019-06-26T18:41:39.404Z,2.50
2019-06-26T18:44:09.766Z,2.30
2019-06-26T18:46:40.553Z,2.15
2019-06-26T18:49:11.508Z,2.07
2019-06-26T18:51:41.888Z,2.33
2019-06-26T18:54:12.285Z,1.87
2019-06-26T18:56:43.015Z,7.40
2019-06-26T18:59:13.840Z,1.97
2019-06-26T19:01:44.174Z,2.20
2019-06-26T19:04:14.566Z,3.40
2019-06-26T19:06:46.145Z,3.43
2019-06-26T19:09:16.732Z,2.43
2019-06-26T19:11:47.108Z,1.90
2019-06-26T19:14:17.962Z,6.17
2019-06-26T19:16:51.290Z,2.50
2019-06-26T19:19:21.764Z,2.00
2019-06-26T19:21:52.018Z,6.57
2019-06-26T19:24:22.493Z,4.20
2019-06-26T19:26:53.116Z,2.63
2019-06-26T19:29:24.354Z,1.90
2019-06-26T19:31:54.850Z,3.53
2019-06-26T19:34:25.144Z,3.50
2019-06-26T19:36:55.620Z,3.27
2019-06-26T19:39:25.860Z,3.63
2019-06-26T19:41:56.320Z,3.33
2019-06-26T19:44:26.681Z,6.80
2019-06-26T19:46:57.182Z,5.43
2019-06-26T19:49:27.693Z,5.13
2019-06-26T19:51:58.193Z,5.80
2019-06-26T19:54:32.234Z,4.27
2019-06-26T19:57:01.157Z,4.73
2019-06-26T19:59:31.404Z,4.53
2019-06-26T20:02:01.926Z,3.97
2019-06-26T20:04:32.209Z,5.10
2019-06-26T20:07:03.507Z,4.40
2019-06-26T20:09:33.989Z,4.53
2019-06-26T20:12:04.649Z,6.03
2019-06-26T20:14:35.674Z,6.50
2019-06-26T20:17:05.830Z,4.03
2019-06-26T20:19:36.811Z,5.10
2019-06-26T20:22:07.217Z,4.83
2019-06-26T20:24:43.858Z,4.30
2019-06-26T20:27:09.569Z,5.20
2019-06-26T20:29:40.068Z,5.03
2019-06-26T20:32:10.761Z,5.40
2019-06-26T20:34:40.812Z,5.50
2019-06-26T20:37:13.790Z,5.23
2019-06-26T20:39:44.439Z,5.00
2019-06-26T20:42:14.945Z,7.53
2019-06-26T20:44:45.480Z,6.70
2019-06-26T20:47:16.281Z,5.77
2019-06-26T20:49:53.216Z,8.33
2019-06-26T20:52:19.736Z,5.50
2019-06-26T20:55:00.632Z,6.83
2019-06-26T20:57:22.464Z,8.40
2019-06-26T20:59:53.388Z,7.90
2019-06-26T21:02:23.733Z,8.13
2019-06-26T21:04:54.272Z,8.37
2019-06-26T21:07:25.792Z,6.70
2019-06-26T21:09:56.126Z,5.23
2019-06-26T21:12:26.660Z,5.60
2019-06-26T21:14:58.337Z,5.07
2019-06-26T21:17:28.460Z,5.70
2019-06-26T21:19:59.341Z,4.73
2019-06-26T21:22:29.580Z,5.83
2019-06-26T21:25:13.648Z,5.07
2019-06-26T21:27:32.464Z,4.13
2019-06-26T21:30:03.402Z,4.70
2019-06-26T21:32:33.996Z,4.03
2019-06-26T21:35:04.548Z,4.80
2019-06-26T21:37:34.624Z,4.77
2019-06-26T21:40:05.051Z,5.17
2019-06-26T21:42:36.686Z,3.87
2019-06-26T21:45:07.215Z,5.37
2019-06-26T21:47:37.634Z,5.77
2019-06-26T21:50:08.383Z,4.43
2019-06-26T21:52:38.983Z,4.60
2019-06-26T21:55:09.899Z,3.13
2019-06-26T21:57:57.964Z,3.70
2019-06-26T22:00:46.504Z,6.70
2019-06-26T22:03:34.749Z,3.60
2019-06-26T22:06:15.550Z,3.53
2019-06-26T22:08:47.962Z,3.20
2019-06-26T22:11:19.768Z,7.97
2019-06-26T22:13:50.442Z,3.73
2019-06-26T22:16:21.792Z,3.53
2019-06-26T22:18:52.390Z,3.97
2019-06-26T22:21:22.757Z,2.90
2019-06-26T22:23:53.386Z,2.90
2019-06-26T22:26:23.976Z,5.60
2019-06-26T22:28:54.301Z,2.33
2019-06-26T22:31:24.766Z,2.93
2019-06-26T22:33:54.934Z,2.53
2019-06-26T22:36:25.043Z,3.90
2019-06-26T22:38:55.121Z,3.87
2019-06-26T22:41:25.291Z,2.60
2019-06-26T22:43:55.306Z,2.53
2019-06-26T22:46:25.660Z,1.73
2019-06-26T22:48:55.996Z,1.33
2019-06-26T22:51:26.057Z,2.47
2019-06-26T22:53:56.381Z,1.90
2019-06-26T22:56:26.522Z,6.73
2019-06-26T22:58:56.818Z,5.90
2019-06-26T23:01:27.370Z,1.83
2019-06-26T23:03:57.616Z,5.77
2019-06-26T23:06:27.670Z,5.40
2019-06-26T23:08:58.774Z,1.93
2019-06-26T23:11:28.910Z,2.00
2019-06-26T23:13:58.993Z,1.30
2019-06-26T23:16:29.715Z,1.20
2019-06-26T23:18:59.876Z,3.30
2019-06-26T23:21:30.267Z,1.33
2019-06-26T23:24:00.999Z,1.80
2019-06-26T23:26:31.760Z,1.30
2019-06-26T23:29:02.641Z,2.50
2019-06-26T23:31:33.969Z,1.97
2019-06-26T23:34:04.074Z,5.07
2019-06-26T23:36:34.361Z,1.13
2019-06-26T23:39:05.568Z,0.90
2019-06-26T23:41:35.682Z,1.67
2019-06-26T23:44:05.736Z,1.30
2019-06-26T23:46:36.103Z,1.83
2019-06-26T23:49:06.610Z,5.27
2019-06-26T23:51:36.947Z,1.10
2019-06-26T23:54:07.978Z,4.93
2019-06-26T23:56:40.778Z,9.03
2019-06-26T23:59:10.832Z,1.33
