createdAt,value
2018-04-07T00:01:44.826Z,93.60
2018-04-07T00:04:13.080Z,93.90
2018-04-07T00:06:41.358Z,93.90
2018-04-07T00:09:08.847Z,93.90
2018-04-07T00:11:37.127Z,94.30
2018-04-07T00:14:04.621Z,94.30
2018-04-07T00:16:32.138Z,94.40
2018-04-07T00:18:59.650Z,94.50
2018-04-07T00:21:27.175Z,94.60
2018-04-07T00:23:54.660Z,94.70
2018-04-07T00:26:22.176Z,94.80
2018-04-07T00:28:49.681Z,94.90
2018-04-07T00:31:17.196Z,95.10
2018-04-07T00:33:45.462Z,95.30
2018-04-07T00:36:12.986Z,95.20
2018-04-07T00:38:40.481Z,95.30
2018-04-07T00:41:07.995Z,95.60
2018-04-07T00:43:36.249Z,95.90
2018-04-07T00:46:03.765Z,95.90
2018-04-07T00:48:32.020Z,96.20
2018-04-07T00:50:59.515Z,96.20
2018-04-07T00:53:27.795Z,96.70
2018-04-07T00:55:55.294Z,96.70
2018-04-07T00:58:22.827Z,96.90
2018-04-07T01:00:50.333Z,97.10
2018-04-07T01:03:17.861Z,97.40
2018-04-07T01:05:45.366Z,98.00
2018-04-07T01:08:12.884Z,98.10
2018-04-07T01:10:40.382Z,98.40
2018-04-07T01:13:07.899Z,98.60
2018-04-07T01:15:35.397Z,98.70
2018-04-07T01:18:02.919Z,99.00
2018-04-07T01:20:30.437Z,99.00
2018-04-07T01:22:57.946Z,99.30
2018-04-07T01:25:26.214Z,99.50
2018-04-07T01:27:53.730Z,99.50
2018-04-07T01:30:21.224Z,99.70
2018-04-07T01:32:48.936Z,99.70
2018-04-07T01:35:16.426Z,99.60
2018-04-07T01:37:44.697Z,99.00
2018-04-07T01:40:19.008Z,98.90
2018-04-07T01:42:46.501Z,98.90
2018-04-07T01:45:14.015Z,98.90
2018-04-07T01:47:41.508Z,99.10
2018-04-07T01:50:09.024Z,98.90
2018-04-07T01:52:37.282Z,98.60
2018-04-07T01:55:04.799Z,98.60
2018-04-07T01:57:32.293Z,98.90
2018-04-07T01:59:59.817Z,98.60
2018-04-07T02:02:28.076Z,98.70
2018-04-07T02:04:55.598Z,98.70
2018-04-07T02:07:23.097Z,98.90
2018-04-07T02:09:51.373Z,99.00
2018-04-07T02:12:18.864Z,99.00
2018-04-07T02:14:46.372Z,98.90
2018-04-07T02:17:14.637Z,98.80
2018-04-07T02:19:42.145Z,98.80
2018-04-07T02:22:10.408Z,98.70
2018-04-07T02:24:37.924Z,98.70
2018-04-07T02:27:07.372Z,98.60
2018-04-07T02:29:34.870Z,98.80
2018-04-07T02:32:03.161Z,98.80
2018-04-07T02:34:30.661Z,98.70
2018-04-07T02:36:58.175Z,98.60
2018-04-07T02:39:25.685Z,98.70
2018-04-07T02:41:53.965Z,99.00
2018-04-07T02:44:22.232Z,99.10
2018-04-07T02:46:49.751Z,99.10
2018-04-07T02:49:17.245Z,99.30
2018-04-07T02:51:44.760Z,99.00
2018-04-07T02:54:12.257Z,99.30
2018-04-07T02:56:39.783Z,99.20
2018-04-07T02:59:07.285Z,98.80
2018-04-07T03:01:35.560Z,99.00
2018-04-07T03:04:03.049Z,99.00
2018-04-07T03:06:30.579Z,99.20
2018-04-07T03:08:58.075Z,99.10
2018-04-07T03:11:26.361Z,99.70
2018-04-07T03:13:53.851Z,99.70
2018-04-07T03:16:22.099Z,99.90
2018-04-07T03:18:49.608Z,99.90
2018-04-07T03:21:17.873Z,99.90
2018-04-07T03:23:45.388Z,99.90
2018-04-07T03:26:12.881Z,99.90
2018-04-07T03:28:40.386Z,99.90
2018-04-07T03:31:07.883Z,99.90
2018-04-07T03:33:35.384Z,99.90
2018-04-07T03:36:02.885Z,99.90
2018-04-07T03:38:30.401Z,99.90
2018-04-07T03:40:57.885Z,99.90
2018-04-07T03:43:25.388Z,99.90
2018-04-07T03:45:52.884Z,99.90
2018-04-07T03:48:21.169Z,99.90
2018-04-07T03:50:48.661Z,99.90
2018-04-07T03:53:16.947Z,99.90
2018-04-07T03:55:45.204Z,99.90
2018-04-07T03:58:14.729Z,99.90
2018-04-07T04:00:42.232Z,99.10
2018-04-07T04:03:09.740Z,98.70
2018-04-07T04:05:37.225Z,99.50
2018-04-07T04:08:04.738Z,99.50
2018-04-07T04:10:32.232Z,99.80
2018-04-07T04:12:59.741Z,99.90
2018-04-07T04:15:27.251Z,99.90
2018-04-07T04:17:54.740Z,99.90
2018-04-07T04:20:22.248Z,99.90
2018-04-07T04:22:49.741Z,99.90
2018-04-07T04:25:18.016Z,99.90
2018-04-07T04:27:45.508Z,99.90
2018-04-07T04:30:13.781Z,99.90
2018-04-07T04:32:41.279Z,99.90
2018-04-07T04:35:08.800Z,99.90
2018-04-07T04:37:36.293Z,99.90
2018-04-07T04:40:03.814Z,99.90
2018-04-07T04:42:31.307Z,99.90
2018-04-07T04:44:58.825Z,99.90
2018-04-07T04:47:26.321Z,99.90
2018-04-07T04:49:53.830Z,99.90
2018-04-07T04:52:21.321Z,99.90
2018-04-07T04:54:49.693Z,99.90
2018-04-07T04:57:17.201Z,99.90
2018-04-07T04:59:44.688Z,99.90
2018-04-07T05:02:12.204Z,99.90
2018-04-07T05:04:39.688Z,99.90
2018-04-07T05:07:07.965Z,99.90
2018-04-07T05:09:35.471Z,99.90
2018-04-07T05:12:02.986Z,99.90
2018-04-07T05:14:30.479Z,99.90
2018-04-07T05:16:57.996Z,99.90
2018-04-07T05:19:25.493Z,99.90
2018-04-07T05:21:52.996Z,99.90
2018-04-07T05:24:21.253Z,99.90
2018-04-07T05:26:48.754Z,99.90
2018-04-07T05:29:16.245Z,99.90
2018-04-07T05:31:44.521Z,99.90
2018-04-07T05:34:12.776Z,99.90
2018-04-07T05:36:40.288Z,99.90
2018-04-07T05:39:08.540Z,99.90
2018-04-07T05:41:36.048Z,99.90
2018-04-07T05:44:04.305Z,99.90
2018-04-07T05:46:31.809Z,99.90
2018-04-07T05:48:59.311Z,99.90
2018-04-07T05:51:26.817Z,99.90
2018-04-07T05:53:54.305Z,99.90
2018-04-07T05:56:22.577Z,99.90
2018-04-07T05:58:50.068Z,99.90
2018-04-07T06:01:18.348Z,99.90
2018-04-07T06:03:45.836Z,99.90
2018-04-07T06:06:14.112Z,99.90
2018-04-07T06:08:42.375Z,99.90
2018-04-07T06:11:09.888Z,99.90
2018-04-07T06:13:37.380Z,99.90
2018-04-07T06:16:04.868Z,99.90
2018-04-07T06:18:32.380Z,99.90
2018-04-07T06:20:59.872Z,99.90
2018-04-07T06:23:27.379Z,99.90
2018-04-07T06:25:54.877Z,99.90
2018-04-07T06:28:22.382Z,99.90
2018-04-07T06:30:49.868Z,99.90
2018-04-07T06:33:17.373Z,99.90
2018-04-07T06:35:44.872Z,99.90
2018-04-07T06:38:13.163Z,99.90
2018-04-07T06:40:41.421Z,99.90
2018-04-07T06:43:08.925Z,99.90
2018-04-07T06:45:37.182Z,99.90
2018-04-07T06:48:04.695Z,99.90
2018-04-07T06:50:32.204Z,99.90
2018-04-07T06:52:59.713Z,99.90
2018-04-07T06:55:28.179Z,99.90
2018-04-07T06:57:55.698Z,99.90
2018-04-07T07:00:23.208Z,99.90
2018-04-07T07:02:50.724Z,99.10
2018-04-07T07:05:19.003Z,97.10
2018-04-07T07:07:46.525Z,97.10
2018-04-07T07:10:14.028Z,97.20
2018-04-07T07:12:41.544Z,97.20
2018-04-07T07:15:09.044Z,96.80
2018-04-07T07:17:36.570Z,96.60
2018-04-07T07:20:04.841Z,96.80
2018-04-07T07:22:33.173Z,96.50
2018-04-07T07:25:00.668Z,96.50
2018-04-07T07:27:28.192Z,96.40
2018-04-07T07:29:56.469Z,97.90
2018-04-07T07:32:23.993Z,97.90
2018-04-07T07:34:51.493Z,98.00
2018-04-07T07:37:19.009Z,98.20
2018-04-07T07:39:46.512Z,98.60
2018-04-07T07:42:14.025Z,97.70
2018-04-07T07:44:42.280Z,96.60
2018-04-07T07:47:09.768Z,96.80
2018-04-07T07:49:37.293Z,96.60
2018-04-07T07:52:04.791Z,96.10
2018-04-07T07:54:32.301Z,96.20
2018-04-07T07:57:00.556Z,96.30
2018-04-07T07:59:28.069Z,96.20
2018-04-07T08:01:55.564Z,96.00
2018-04-07T08:04:23.077Z,95.40
2018-04-07T08:06:50.565Z,95.40
2018-04-07T08:09:18.844Z,94.90
2018-04-07T08:11:46.337Z,94.90
2018-04-07T08:14:14.616Z,94.30
2018-04-07T08:16:42.877Z,94.20
2018-04-07T08:19:10.391Z,94.20
2018-04-07T08:21:37.888Z,94.40
2018-04-07T08:24:05.401Z,94.00
2018-04-07T08:26:32.895Z,94.00
2018-04-07T08:29:00.533Z,93.80
2018-04-07T08:31:28.036Z,93.50
2018-04-07T08:33:56.312Z,93.40
2018-04-07T08:36:24.574Z,93.40
2018-04-07T08:38:52.095Z,93.30
2018-04-07T08:41:19.594Z,93.00
2018-04-07T08:43:47.109Z,92.90
2018-04-07T08:46:14.608Z,92.40
2018-04-07T08:48:42.133Z,92.40
2018-04-07T08:51:09.640Z,92.30
2018-04-07T08:53:37.164Z,92.20
2018-04-07T08:56:04.661Z,91.90
2018-04-07T08:58:32.176Z,91.80
2018-04-07T09:00:59.664Z,91.50
2018-04-07T09:03:27.177Z,91.20
2018-04-07T09:05:55.440Z,91.00
2018-04-07T09:08:22.959Z,91.00
2018-04-07T09:10:50.456Z,90.50
2018-04-07T09:13:17.980Z,90.30
2018-04-07T09:15:46.256Z,90.10
2018-04-07T09:18:13.749Z,90.00
2018-04-07T09:20:42.038Z,89.10
2018-04-07T09:23:09.541Z,89.10
2018-04-07T09:25:37.055Z,87.80
2018-04-07T09:28:04.556Z,87.30
2018-04-07T09:30:32.068Z,86.10
2018-04-07T09:32:59.581Z,86.30
2018-04-07T09:35:27.860Z,85.10
2018-04-07T09:37:55.353Z,85.00
2018-04-07T09:40:22.883Z,84.40
2018-04-07T09:42:50.381Z,84.10
2018-04-07T09:45:18.671Z,83.50
2018-04-07T09:47:46.937Z,83.00
2018-04-07T09:50:14.456Z,82.90
2018-04-07T09:52:41.959Z,83.10
2018-04-07T09:55:09.472Z,83.10
2018-04-07T09:57:37.733Z,82.30
2018-04-07T10:00:05.252Z,82.30
2018-04-07T10:02:35.680Z,81.70
2018-04-07T10:05:03.212Z,80.20
2018-04-07T10:07:30.701Z,81.20
2018-04-07T10:09:58.980Z,80.30
2018-04-07T10:12:26.472Z,80.20
2018-04-07T10:14:54.756Z,80.30
2018-04-07T10:17:23.029Z,80.00
2018-04-07T10:19:50.560Z,79.90
2018-04-07T10:22:18.048Z,78.90
2018-04-07T10:24:45.576Z,78.30
2018-04-07T10:27:13.069Z,79.60
2018-04-07T10:29:40.580Z,79.00
2018-04-07T10:32:08.081Z,78.30
2018-04-07T10:34:35.613Z,77.70
2018-04-07T10:37:03.108Z,78.70
2018-04-07T10:39:30.644Z,78.00
2018-04-07T10:41:58.144Z,77.30
2018-04-07T10:44:26.430Z,77.30
2018-04-07T10:46:54.693Z,78.40
2018-04-07T10:49:22.228Z,77.60
2018-04-07T10:51:49.744Z,75.80
2018-04-07T10:54:18.092Z,76.50
2018-04-07T10:56:45.845Z,76.20
2018-04-07T10:59:13.350Z,76.60
2018-04-07T11:01:40.860Z,75.70
2018-04-07T11:04:08.369Z,76.50
2018-04-07T11:06:35.890Z,75.40
2018-04-07T11:09:03.383Z,76.10
2018-04-07T11:11:31.664Z,74.40
2018-04-07T11:13:59.931Z,75.30
2018-04-07T11:16:27.456Z,74.70
2018-04-07T11:18:54.941Z,74.50
2018-04-07T11:21:22.461Z,74.80
2018-04-07T11:23:49.960Z,74.20
2018-04-07T11:26:17.473Z,75.10
2018-04-07T11:28:44.968Z,74.00
2018-04-07T11:31:12.480Z,73.30
2018-04-07T11:33:39.975Z,73.60
2018-04-07T11:36:07.510Z,73.10
2018-04-07T11:38:35.021Z,73.50
2018-04-07T11:41:02.543Z,73.00
2018-04-07T11:43:30.808Z,72.90
2018-04-07T11:45:58.332Z,72.80
2018-04-07T11:48:25.828Z,72.00
2018-04-07T11:50:54.769Z,72.40
2018-04-07T11:53:22.401Z,73.30
2018-04-07T11:55:49.912Z,73.50
2018-04-07T11:58:18.176Z,74.20
2018-04-07T12:00:45.688Z,74.10
2018-04-07T12:03:13.184Z,72.80
2018-04-07T12:05:40.785Z,72.60
2018-04-07T12:08:08.280Z,71.60
2018-04-07T12:10:36.576Z,71.90
2018-04-07T12:13:04.862Z,72.00
2018-04-07T12:15:33.161Z,74.10
2018-04-07T12:18:00.685Z,74.00
2018-04-07T12:20:28.237Z,73.30
2018-04-07T12:22:55.761Z,73.40
2018-04-07T12:25:24.033Z,73.50
2018-04-07T12:27:51.551Z,73.40
2018-04-07T12:30:19.073Z,73.00
2018-04-07T12:32:46.585Z,73.50
2018-04-07T12:35:14.121Z,74.00
2018-04-07T12:37:41.648Z,71.80
2018-04-07T12:40:09.141Z,70.60
2018-04-07T12:42:36.656Z,70.80
2018-04-07T12:45:04.155Z,72.00
2018-04-07T12:47:31.678Z,71.30
2018-04-07T12:49:59.187Z,71.80
2018-04-07T12:52:26.721Z,71.10
2018-04-07T12:54:54.240Z,72.00
2018-04-07T12:57:21.754Z,70.90
2018-04-07T12:59:49.253Z,71.40
2018-04-07T13:02:17.565Z,70.40
2018-04-07T13:04:45.056Z,70.40
2018-04-07T13:07:12.574Z,69.60
2018-04-07T13:09:40.837Z,67.90
2018-04-07T13:12:08.348Z,67.70
2018-04-07T13:14:35.852Z,68.70
2018-04-07T13:17:03.365Z,71.10
2018-04-07T13:19:30.886Z,72.30
2018-04-07T13:21:58.419Z,71.00
2018-04-07T13:24:26.827Z,72.90
2018-04-07T13:26:54.344Z,72.90
2018-04-07T13:29:21.845Z,73.50
2018-04-07T13:31:50.121Z,69.50
2018-04-07T13:34:17.628Z,69.40
2018-04-07T13:36:45.152Z,71.60
2018-04-07T13:39:12.665Z,71.00
2018-04-07T13:41:40.188Z,70.00
2018-04-07T13:44:07.698Z,69.10
2018-04-07T13:46:35.251Z,68.60
2018-04-07T13:49:02.749Z,69.40
2018-04-07T13:51:30.266Z,70.30
2018-04-07T13:53:57.781Z,71.10
2018-04-07T13:56:25.285Z,71.20
2018-04-07T13:58:52.811Z,70.30
2018-04-07T14:01:21.089Z,70.70
2018-04-07T14:03:48.604Z,70.70
2018-04-07T14:06:16.106Z,71.20
2018-04-07T14:09:00.450Z,70.20
2018-04-07T14:11:27.971Z,70.70
2018-04-07T14:13:56.265Z,71.30
2018-04-07T14:16:24.525Z,69.70
2018-04-07T14:18:52.039Z,69.50
2018-04-07T14:21:19.535Z,67.80
2018-04-07T14:23:47.056Z,68.90
2018-04-07T14:26:14.555Z,69.70
2018-04-07T14:28:42.073Z,68.30
2018-04-07T14:31:09.573Z,68.80
2018-04-07T14:33:37.093Z,68.70
2018-04-07T14:36:05.354Z,68.30
2018-04-07T14:38:33.913Z,68.20
2018-04-07T14:41:01.434Z,68.60
2018-04-07T14:43:29.002Z,68.00
2018-04-07T14:45:56.516Z,68.10
2018-04-07T14:48:24.105Z,67.80
2018-04-07T14:50:51.616Z,67.40
2018-04-07T14:53:19.142Z,66.90
2018-04-07T14:55:46.639Z,66.50
2018-04-07T14:58:14.668Z,65.60
2018-04-07T15:00:42.151Z,66.20
2018-04-07T15:03:09.741Z,67.40
2018-04-07T15:05:39.055Z,65.30
2018-04-07T15:08:06.582Z,65.20
2018-04-07T15:10:34.085Z,64.90
2018-04-07T15:13:01.668Z,65.70
2018-04-07T15:15:30.044Z,65.00
2018-04-07T15:17:57.716Z,64.90
2018-04-07T15:20:25.263Z,65.00
2018-04-07T15:22:52.985Z,65.10
2018-04-07T15:25:20.638Z,65.40
2018-04-07T15:27:48.225Z,64.30
2018-04-07T15:30:15.918Z,64.70
2018-04-07T15:32:43.547Z,64.60
2018-04-07T15:35:12.011Z,64.50
2018-04-07T15:37:39.570Z,64.40
2018-04-07T15:40:07.295Z,64.80
2018-04-07T15:42:35.832Z,64.70
2018-04-07T15:45:03.474Z,65.30
2018-04-07T15:47:31.015Z,64.00
2018-04-07T15:49:58.587Z,63.90
2018-04-07T15:52:26.184Z,63.30
2018-04-07T15:54:53.974Z,63.10
2018-04-07T15:57:21.532Z,62.40
2018-04-07T15:59:49.085Z,62.80
2018-04-07T16:02:16.643Z,62.60
2018-04-07T16:04:44.214Z,63.50
2018-04-07T16:07:11.722Z,62.90
2018-04-07T16:09:39.277Z,62.30
2018-04-07T16:12:06.797Z,62.40
2018-04-07T16:14:34.359Z,61.70
2018-04-07T16:17:02.679Z,62.90
2018-04-07T16:19:30.261Z,62.80
2018-04-07T16:21:58.574Z,62.10
2018-04-07T16:24:26.124Z,62.10
2018-04-07T16:26:53.643Z,62.50
2018-04-07T16:29:21.199Z,62.70
2018-04-07T16:31:48.743Z,62.90
2018-04-07T16:34:16.330Z,62.60
2018-04-07T16:36:43.881Z,62.60
2018-04-07T16:39:11.442Z,61.50
2018-04-07T16:41:38.975Z,60.60
2018-04-07T16:44:06.539Z,61.30
2018-04-07T16:46:34.096Z,60.70
2018-04-07T16:49:01.697Z,60.00
2018-04-07T16:51:29.252Z,60.00
2018-04-07T16:53:57.607Z,60.30
2018-04-07T16:56:25.116Z,59.70
2018-04-07T16:58:52.669Z,60.00
2018-04-07T17:01:20.214Z,59.70
2018-04-07T17:03:47.790Z,60.00
2018-04-07T17:06:16.099Z,60.00
2018-04-07T17:08:43.634Z,60.00
2018-04-07T17:11:11.186Z,59.60
2018-04-07T17:13:38.726Z,59.90
2018-04-07T17:16:06.287Z,59.70
2018-04-07T17:18:33.844Z,59.60
2018-04-07T17:21:01.392Z,60.00
2018-04-07T17:23:28.945Z,60.20
2018-04-07T17:25:56.518Z,59.70
2018-04-07T17:28:24.043Z,60.00
2018-04-07T17:30:51.591Z,60.10
2018-04-07T17:33:19.121Z,60.00
2018-04-07T17:35:47.481Z,60.30
2018-04-07T17:38:14.994Z,60.30
2018-04-07T17:40:42.578Z,60.10
2018-04-07T17:43:10.125Z,60.00
2018-04-07T17:45:38.481Z,59.90
2018-04-07T17:48:06.028Z,59.90
2018-04-07T17:50:33.615Z,60.10
2018-04-07T17:53:01.171Z,60.20
2018-04-07T17:55:28.758Z,60.00
2018-04-07T17:57:56.338Z,60.60
2018-04-07T18:00:23.902Z,60.60
2018-04-07T18:02:51.462Z,60.20
2018-04-07T18:05:19.026Z,60.60
2018-04-07T18:07:46.558Z,60.50
2018-04-07T18:10:14.147Z,60.60
2018-04-07T18:12:42.443Z,61.00
2018-04-07T18:15:09.969Z,60.90
2018-04-07T18:17:37.524Z,60.90
2018-04-07T18:20:05.085Z,60.60
2018-04-07T18:22:32.618Z,60.60
2018-04-07T18:25:00.263Z,60.20
2018-04-07T18:27:27.774Z,60.10
2018-04-07T18:29:55.328Z,60.50
2018-04-07T18:32:23.662Z,60.00
2018-04-07T18:34:51.205Z,60.00
2018-04-07T18:37:18.733Z,60.00
2018-04-07T18:39:46.270Z,60.30
2018-04-07T18:42:13.832Z,60.30
2018-04-07T18:44:41.360Z,60.20
2018-04-07T18:47:08.948Z,60.00
2018-04-07T18:49:37.250Z,59.70
2018-04-07T18:52:04.815Z,59.70
2018-04-07T18:54:32.344Z,59.80
2018-04-07T18:56:59.877Z,59.80
2018-04-07T18:59:28.458Z,59.50
2018-04-07T19:01:56.012Z,59.50
2018-04-07T19:04:24.309Z,59.50
2018-04-07T19:06:51.872Z,59.50
2018-04-07T19:09:20.150Z,59.00
2018-04-07T19:11:47.691Z,58.90
2018-04-07T19:14:15.232Z,59.00
2018-04-07T19:16:42.790Z,59.10
2018-04-07T19:19:10.319Z,59.10
2018-04-07T19:21:37.895Z,58.90
2018-04-07T19:24:05.439Z,59.00
2018-04-07T19:26:32.999Z,59.10
2018-04-07T19:29:00.547Z,59.10
2018-04-07T19:31:28.096Z,59.10
2018-04-07T19:33:56.388Z,59.20
2018-04-07T19:36:24.732Z,58.90
2018-04-07T19:38:52.280Z,58.90
2018-04-07T19:41:19.918Z,58.60
2018-04-07T19:43:47.408Z,58.50
2018-04-07T19:46:14.967Z,58.80
2018-04-07T19:48:43.274Z,59.00
2018-04-07T19:51:10.808Z,58.80
2018-04-07T19:53:38.377Z,58.70
2018-04-07T19:56:05.896Z,58.60
2018-04-07T19:58:33.466Z,58.40
2018-04-07T20:01:01.000Z,58.50
2018-04-07T20:03:28.592Z,58.30
2018-04-07T20:05:56.132Z,58.00
2018-04-07T20:08:23.738Z,57.90
2018-04-07T20:10:51.369Z,58.00
2018-04-07T20:13:19.007Z,57.90
2018-04-07T20:15:46.698Z,57.90
2018-04-07T20:18:14.295Z,57.90
2018-04-07T20:20:42.770Z,58.40
2018-04-07T20:23:10.408Z,57.80
2018-04-07T20:25:38.899Z,57.70
2018-04-07T20:28:06.490Z,57.50
2018-04-07T20:30:34.096Z,57.40
2018-04-07T20:33:01.656Z,57.70
2018-04-07T20:35:29.243Z,57.60
2018-04-07T20:37:56.818Z,57.40
2018-04-07T20:40:24.392Z,57.40
2018-04-07T20:42:51.940Z,57.50
2018-04-07T20:45:19.495Z,57.40
2018-04-07T20:47:46.996Z,57.50
2018-04-07T20:50:14.508Z,57.20
2018-04-07T20:52:42.769Z,57.50
2018-04-07T20:55:10.282Z,57.40
2018-04-07T20:57:37.793Z,57.30
2018-04-07T21:00:05.317Z,57.90
2018-04-07T21:02:32.832Z,57.90
2018-04-07T21:05:00.352Z,57.80
2018-04-07T21:07:28.612Z,57.90
2018-04-07T21:09:56.138Z,57.90
2018-04-07T21:12:23.655Z,58.00
2018-04-07T21:14:51.152Z,58.00
2018-04-07T21:17:19.408Z,58.00
2018-04-07T21:19:46.910Z,58.00
2018-04-07T21:22:15.184Z,58.20
2018-04-07T21:24:42.688Z,58.10
2018-04-07T21:27:10.205Z,58.70
2018-04-07T21:29:37.696Z,58.90
2018-04-07T21:32:05.213Z,59.10
2018-04-07T21:34:32.724Z,58.90
2018-04-07T21:37:00.265Z,59.40
2018-04-07T21:39:27.776Z,61.80
2018-04-07T21:41:55.292Z,62.60
2018-04-07T21:44:22.856Z,63.50
2018-04-07T21:46:50.377Z,63.70
2018-04-07T21:49:17.884Z,64.10
2018-04-07T21:51:46.148Z,64.50
2018-04-07T21:54:13.674Z,64.50
2018-04-07T21:56:41.181Z,64.50
2018-04-07T21:59:08.700Z,64.80
2018-04-07T22:01:36.205Z,65.70
2018-04-07T22:04:03.729Z,65.30
2018-04-07T22:06:31.225Z,65.80
2018-04-07T22:08:58.736Z,66.40
2018-04-07T22:11:26.233Z,66.80
2018-04-07T22:13:54.512Z,67.40
2018-04-07T22:16:22.776Z,67.40
2018-04-07T22:18:50.289Z,67.30
2018-04-07T22:21:17.785Z,67.90
2018-04-07T22:23:45.296Z,68.30
2018-04-07T22:26:12.812Z,68.50
2018-04-07T22:28:40.325Z,68.00
2018-04-07T22:31:07.824Z,68.40
2018-04-07T22:33:36.101Z,68.50
2018-04-07T22:36:03.670Z,68.40
2018-04-07T22:38:31.162Z,68.90
2018-04-07T22:40:58.673Z,68.90
2018-04-07T22:43:26.165Z,69.30
2018-04-07T22:45:53.696Z,69.40
2018-04-07T22:48:21.190Z,69.80
2018-04-07T22:50:48.721Z,70.30
2018-04-07T22:53:16.225Z,70.10
2018-04-07T22:55:43.736Z,70.10
2018-04-07T22:58:11.245Z,70.40
2018-04-07T23:00:38.765Z,70.70
2018-04-07T23:03:06.265Z,70.80
2018-04-07T23:05:34.542Z,70.80
2018-04-07T23:08:02.045Z,70.80
2018-04-07T23:10:29.561Z,70.40
2018-04-07T23:12:57.058Z,70.90
2018-04-07T23:15:25.351Z,71.30
2018-04-07T23:17:53.613Z,71.30
2018-04-07T23:20:21.141Z,71.20
2018-04-07T23:22:48.644Z,71.60
2018-04-07T23:25:16.141Z,72.10
2018-04-07T23:27:43.665Z,72.50
2018-04-07T23:30:11.161Z,71.90
2018-04-07T23:32:38.696Z,72.40
2018-04-07T23:35:06.193Z,72.70
2018-04-07T23:37:33.712Z,73.10
2018-04-07T23:40:01.979Z,73.00
2018-04-07T23:42:29.496Z,73.00
2018-04-07T23:44:56.992Z,73.40
2018-04-07T23:47:24.504Z,73.80
2018-04-07T23:49:52.777Z,74.80
2018-04-07T23:52:20.295Z,74.60
2018-04-07T23:54:47.788Z,74.90
2018-04-07T23:57:15.306Z,75.40
2018-04-07T23:59:43.576Z,76.00
