createdAt,value
2019-04-14T00:01:06.475Z,25.82
2019-04-14T00:03:43.523Z,27.58
2019-04-14T00:06:13.609Z,26.80
2019-04-14T00:08:43.746Z,28.07
2019-04-14T00:11:13.162Z,26.27
2019-04-14T00:13:43.503Z,26.20
2019-04-14T00:16:14.117Z,27.20
2019-04-14T00:18:44.722Z,28.67
2019-04-14T00:21:15.163Z,25.57
2019-04-14T00:23:45.609Z,28.10
2019-04-14T00:26:31.523Z,27.60
2019-04-14T00:29:02.681Z,27.42
2019-04-14T00:31:32.873Z,27.02
2019-04-14T00:34:05.104Z,28.77
2019-04-14T00:36:42.245Z,26.42
2019-04-14T00:39:20.489Z,25.20
2019-04-14T00:42:03.114Z,27.60
2019-04-14T00:44:39.081Z,26.20
2019-04-14T00:47:28.908Z,28.80
2019-04-14T00:49:59.419Z,24.77
2019-04-14T00:52:29.821Z,25.43
2019-04-14T00:54:59.307Z,26.90
2019-04-14T00:57:29.091Z,27.30
2019-04-14T00:59:59.499Z,35.85
2019-04-14T01:02:29.723Z,26.05
2019-04-14T01:05:00.120Z,28.02
2019-04-14T01:07:30.522Z,26.05
2019-04-14T01:10:00.026Z,26.87
2019-04-14T01:12:29.973Z,24.60
2019-04-14T01:15:00.624Z,27.37
2019-04-14T01:17:30.945Z,28.12
2019-04-14T01:20:01.431Z,27.75
2019-04-14T01:22:31.471Z,27.87
2019-04-14T01:25:02.209Z,27.62
2019-04-14T01:27:32.035Z,28.50
2019-04-14T01:30:02.691Z,29.72
2019-04-14T01:32:32.608Z,26.80
2019-04-14T01:35:03.088Z,29.80
2019-04-14T01:37:33.305Z,36.28
2019-04-14T01:40:03.292Z,33.80
2019-04-14T01:42:33.495Z,34.13
2019-04-14T01:45:05.698Z,36.90
2019-04-14T01:47:35.648Z,38.13
2019-04-14T01:50:06.033Z,36.38
2019-04-14T01:52:40.616Z,38.55
2019-04-14T01:55:18.033Z,39.35
2019-04-14T01:58:01.146Z,39.00
2019-04-14T02:00:33.732Z,36.55
2019-04-14T02:03:04.128Z,38.10
2019-04-14T02:05:34.317Z,37.88
2019-04-14T02:08:04.465Z,38.83
2019-04-14T02:10:34.766Z,36.65
2019-04-14T02:13:04.972Z,37.17
2019-04-14T02:15:35.212Z,34.50
2019-04-14T02:18:05.657Z,35.75
2019-04-14T02:20:36.055Z,32.78
2019-04-14T02:23:06.119Z,33.05
2019-04-14T02:25:36.030Z,33.48
2019-04-14T02:28:05.314Z,33.65
2019-04-14T02:30:41.592Z,32.98
2019-04-14T02:33:44.590Z,35.48
2019-04-14T02:36:14.731Z,32.05
2019-04-14T02:41:14.197Z,34.13
2019-04-14T02:43:41.679Z,30.68
2019-04-14T02:46:05.853Z,32.25
2019-04-14T02:51:16.081Z,33.45
2019-04-14T02:53:57.672Z,33.95
2019-04-14T02:56:15.583Z,34.05
2019-04-14T02:58:52.018Z,33.08
2019-04-14T03:03:43.635Z,34.00
2019-04-14T03:06:17.878Z,34.95
2019-04-14T03:11:24.540Z,34.70
2019-04-14T03:13:51.400Z,37.28
2019-04-14T03:16:31.354Z,36.70
2019-04-14T03:18:57.662Z,38.70
2019-04-14T03:24:03.481Z,39.53
2019-04-14T03:26:56.214Z,40.05
2019-04-14T03:34:42.105Z,41.02
2019-04-14T03:37:35.122Z,42.25
2019-04-14T03:39:44.238Z,41.83
2019-04-14T03:42:08.655Z,44.03
2019-04-14T03:44:42.974Z,42.43
2019-04-14T03:47:13.893Z,42.67
2019-04-14T03:52:15.310Z,41.98
2019-04-14T03:54:42.656Z,40.43
2019-04-14T03:56:53.874Z,43.40
2019-04-14T03:59:24.039Z,39.53
2019-04-14T04:01:54.493Z,42.00
2019-04-14T04:04:25.024Z,42.33
2019-04-14T04:06:55.414Z,39.75
2019-04-14T04:09:36.510Z,42.23
2019-04-14T04:12:05.994Z,41.60
2019-04-14T04:14:35.734Z,41.02
2019-04-14T04:17:12.610Z,42.17
2019-04-14T04:19:44.706Z,41.25
2019-04-14T04:22:26.006Z,40.25
2019-04-14T04:25:16.154Z,43.23
2019-04-14T04:27:48.349Z,42.55
2019-04-14T04:30:19.404Z,42.60
2019-04-14T04:32:56.527Z,41.23
2019-04-14T04:35:34.649Z,46.25
2019-04-14T04:38:09.504Z,43.50
2019-04-14T04:40:39.719Z,46.18
2019-04-14T04:43:10.163Z,45.40
2019-04-14T04:45:40.816Z,42.55
2019-04-14T04:48:10.882Z,44.45
2019-04-14T04:50:41.051Z,42.30
2019-04-14T04:53:11.545Z,44.05
2019-04-14T04:55:41.685Z,42.58
2019-04-14T04:58:12.095Z,40.88
2019-04-14T05:00:41.790Z,42.70
2019-04-14T05:03:11.111Z,42.17
2019-04-14T05:06:35.176Z,44.38
2019-04-14T05:09:08.008Z,44.03
2019-04-14T05:11:45.150Z,40.35
2019-04-14T05:14:17.256Z,41.40
2019-04-14T05:16:46.913Z,39.78
2019-04-14T05:19:23.598Z,38.67
2019-04-14T05:21:47.905Z,36.33
2019-04-14T05:24:17.944Z,35.30
2019-04-14T05:26:48.495Z,36.08
2019-04-14T05:29:18.986Z,37.15
2019-04-14T05:31:49.045Z,35.55
2019-04-14T05:34:19.443Z,36.28
2019-04-14T05:36:50.005Z,37.08
2019-04-14T05:39:19.994Z,34.83
2019-04-14T05:42:03.826Z,34.30
2019-04-14T05:44:20.763Z,34.33
2019-04-14T05:46:51.311Z,39.00
2019-04-14T05:49:30.625Z,37.45
2019-04-14T05:51:52.409Z,36.03
2019-04-14T05:54:23.052Z,33.42
2019-04-14T05:56:53.657Z,32.95
2019-04-14T05:59:24.221Z,30.60
2019-04-14T06:01:54.528Z,32.65
2019-04-14T06:04:24.324Z,31.80
2019-04-14T06:06:53.755Z,33.50
2019-04-14T06:09:23.049Z,32.83
2019-04-14T06:11:52.453Z,34.58
2019-04-14T06:14:21.748Z,32.78
2019-04-14T06:16:51.042Z,33.30
2019-04-14T06:19:20.456Z,36.33
2019-04-14T06:21:49.781Z,36.33
2019-04-14T06:24:19.108Z,39.65
2019-04-14T06:26:48.450Z,38.30
2019-04-14T06:29:17.781Z,34.73
2019-04-14T06:31:48.714Z,39.20
2019-04-14T06:34:19.706Z,35.43
2019-04-14T06:36:50.646Z,37.88
2019-04-14T06:39:24.579Z,37.70
2019-04-14T06:41:53.896Z,35.60
2019-04-14T06:44:23.224Z,37.45
2019-04-14T06:46:52.572Z,39.60
2019-04-14T06:49:21.903Z,41.23
2019-04-14T06:51:51.231Z,38.58
2019-04-14T06:54:20.641Z,38.75
2019-04-14T06:56:49.950Z,38.02
2019-04-14T06:59:19.608Z,37.88
2019-04-14T07:01:49.283Z,38.55
2019-04-14T07:04:18.584Z,38.55
2019-04-14T07:06:47.881Z,37.20
2019-04-14T07:09:17.234Z,41.95
2019-04-14T07:11:46.640Z,41.33
2019-04-14T07:14:15.974Z,42.08
2019-04-14T07:16:45.377Z,38.95
2019-04-14T07:19:14.669Z,42.48
2019-04-14T07:21:43.975Z,42.48
2019-04-14T07:24:13.609Z,42.10
2019-04-14T07:26:42.911Z,40.70
2019-04-14T07:29:14.657Z,39.45
2019-04-14T07:31:48.339Z,39.53
2019-04-14T07:34:28.820Z,39.18
2019-04-14T07:37:18.851Z,42.48
2019-04-14T07:39:54.788Z,41.33
2019-04-14T07:42:42.090Z,40.50
2019-04-14T07:45:13.390Z,44.38
2019-04-14T07:47:52.843Z,41.02
2019-04-14T07:50:35.992Z,48.87
2019-04-14T07:53:22.174Z,39.95
2019-04-14T07:56:01.763Z,40.08
2019-04-14T07:58:38.605Z,42.98
2019-04-14T08:01:09.546Z,43.45
2019-04-14T08:03:49.511Z,45.90
2019-04-14T08:06:18.887Z,46.05
2019-04-14T08:08:48.182Z,44.75
2019-04-14T08:11:17.523Z,43.02
2019-04-14T08:13:47.113Z,52.17
2019-04-14T08:16:16.413Z,44.05
2019-04-14T08:18:46.015Z,44.08
2019-04-14T08:21:15.617Z,44.33
2019-04-14T08:23:44.952Z,43.80
2019-04-14T08:26:14.325Z,46.05
2019-04-14T08:28:43.656Z,45.50
2019-04-14T08:31:13.006Z,45.25
2019-04-14T08:33:42.357Z,46.40
2019-04-14T08:36:11.923Z,43.30
2019-04-14T08:38:41.236Z,43.45
2019-04-14T08:41:10.678Z,48.70
2019-04-14T08:43:56.819Z,47.05
2019-04-14T08:46:27.825Z,44.88
2019-04-14T08:49:07.950Z,47.60
2019-04-14T08:51:38.953Z,45.30
2019-04-14T08:54:22.019Z,47.17
2019-04-14T08:56:58.980Z,43.23
2019-04-14T08:59:46.162Z,44.67
2019-04-14T09:02:19.873Z,43.17
2019-04-14T09:05:05.759Z,41.63
2019-04-14T09:07:42.796Z,40.92
2019-04-14T09:10:19.738Z,39.53
2019-04-14T09:12:50.719Z,39.70
2019-04-14T09:15:20.022Z,38.02
2019-04-14T09:17:49.322Z,41.00
2019-04-14T09:20:18.718Z,37.95
2019-04-14T09:22:48.287Z,37.95
2019-04-14T09:25:17.602Z,38.28
2019-04-14T09:27:46.936Z,38.50
2019-04-14T09:30:17.073Z,39.45
2019-04-14T09:32:46.398Z,36.30
2019-04-14T09:35:15.836Z,36.73
2019-04-14T09:37:46.820Z,40.92
2019-04-14T09:40:16.675Z,34.92
2019-04-14T09:42:45.991Z,36.75
2019-04-14T09:45:15.292Z,33.78
2019-04-14T09:47:44.641Z,31.82
2019-04-14T09:50:14.109Z,34.25
2019-04-14T09:52:43.411Z,32.80
2019-04-14T09:55:12.836Z,30.37
2019-04-14T09:57:42.135Z,29.75
2019-04-14T10:00:14.075Z,35.33
2019-04-14T10:02:43.446Z,37.28
2019-04-14T10:05:12.769Z,34.43
2019-04-14T10:07:42.065Z,34.67
2019-04-14T10:10:11.749Z,29.92
2019-04-14T10:12:41.371Z,31.25
2019-04-14T10:15:10.705Z,31.65
2019-04-14T10:17:40.067Z,29.50
2019-04-14T10:20:09.846Z,30.43
2019-04-14T10:22:39.486Z,27.93
2019-04-14T10:25:08.930Z,28.30
2019-04-14T10:27:38.207Z,26.87
2019-04-14T10:30:09.325Z,28.98
2019-04-14T10:32:38.702Z,34.13
2019-04-14T10:35:08.533Z,27.98
2019-04-14T10:37:37.831Z,29.20
2019-04-14T10:40:07.532Z,26.17
2019-04-14T10:42:36.863Z,27.20
2019-04-14T10:45:07.486Z,29.55
2019-04-14T10:47:37.304Z,27.35
2019-04-14T10:50:07.215Z,23.00
2019-04-14T10:52:36.546Z,23.45
2019-04-14T10:55:09.079Z,31.05
2019-04-14T10:57:38.689Z,29.25
2019-04-14T11:00:11.356Z,30.25
2019-04-14T11:02:40.706Z,25.12
2019-04-14T11:05:10.082Z,25.52
2019-04-14T11:07:39.733Z,25.30
2019-04-14T11:10:10.710Z,27.35
2019-04-14T11:12:39.997Z,25.30
2019-04-14T11:15:10.315Z,28.07
2019-04-14T11:17:39.680Z,25.30
2019-04-14T11:20:09.492Z,25.02
2019-04-14T11:22:39.063Z,26.20
2019-04-14T11:25:08.563Z,26.73
2019-04-14T11:27:37.866Z,23.38
2019-04-14T11:30:10.772Z,25.82
2019-04-14T11:32:57.573Z,27.48
2019-04-14T11:35:37.431Z,25.10
2019-04-14T11:38:11.336Z,24.47
2019-04-14T11:40:42.300Z,23.55
2019-04-14T11:43:11.633Z,30.10
2019-04-14T11:45:40.983Z,22.80
2019-04-14T11:48:10.372Z,22.55
2019-04-14T11:50:39.690Z,22.20
2019-04-14T11:53:09.073Z,23.22
2019-04-14T11:55:38.392Z,22.37
2019-04-14T11:58:10.540Z,24.15
2019-04-14T12:00:41.537Z,23.15
2019-04-14T12:03:24.113Z,21.12
2019-04-14T12:06:09.943Z,24.23
2019-04-14T12:08:52.909Z,22.67
2019-04-14T12:11:22.624Z,23.87
2019-04-14T12:13:51.953Z,22.98
2019-04-14T12:16:21.302Z,23.42
2019-04-14T12:18:50.696Z,25.30
2019-04-14T12:21:19.992Z,21.52
2019-04-14T12:23:49.335Z,25.32
2019-04-14T12:26:18.722Z,23.57
2019-04-14T12:28:49.283Z,22.37
2019-04-14T12:31:19.590Z,22.62
2019-04-14T12:33:49.075Z,25.55
2019-04-14T12:36:19.302Z,23.55
2019-04-14T12:38:48.899Z,25.48
2019-04-14T12:41:19.883Z,23.05
2019-04-14T12:43:53.495Z,23.25
2019-04-14T12:46:24.465Z,24.60
2019-04-14T12:48:58.587Z,22.62
2019-04-14T12:51:29.530Z,23.98
2019-04-14T12:53:58.895Z,25.00
2019-04-14T12:56:30.024Z,21.60
2019-04-14T12:59:01.342Z,22.73
2019-04-14T13:01:44.499Z,21.45
2019-04-14T13:04:13.883Z,24.37
2019-04-14T13:06:43.187Z,24.50
2019-04-14T13:09:14.536Z,22.15
2019-04-14T13:11:43.759Z,25.97
2019-04-14T13:14:13.104Z,22.07
2019-04-14T13:16:42.819Z,20.62
2019-04-14T13:19:12.246Z,30.43
2019-04-14T13:21:41.513Z,22.35
2019-04-14T13:24:10.856Z,21.45
2019-04-14T13:26:40.153Z,19.35
2019-04-14T13:29:09.622Z,21.00
2019-04-14T13:31:38.990Z,22.82
2019-04-14T13:34:08.610Z,22.07
2019-04-14T13:36:37.916Z,21.57
2019-04-14T13:39:08.272Z,21.12
2019-04-14T13:41:38.449Z,20.02
2019-04-14T13:44:07.793Z,19.45
2019-04-14T13:46:37.171Z,20.75
2019-04-14T13:49:06.523Z,21.23
2019-04-14T13:51:35.819Z,23.87
2019-04-14T13:54:06.138Z,23.65
2019-04-14T13:56:35.443Z,24.20
2019-04-14T13:59:05.195Z,27.27
2019-04-14T14:01:34.543Z,21.45
2019-04-14T14:04:04.207Z,21.30
2019-04-14T14:06:33.544Z,23.27
2019-04-14T14:09:04.573Z,22.45
2019-04-14T14:11:35.520Z,21.85
2019-04-14T14:14:11.970Z,22.82
2019-04-14T14:16:51.961Z,21.87
2019-04-14T14:19:25.907Z,21.40
2019-04-14T14:22:05.370Z,21.65
2019-04-14T14:24:45.084Z,24.23
2019-04-14T14:27:14.388Z,22.07
2019-04-14T14:29:43.741Z,24.63
2019-04-14T14:32:32.974Z,23.62
2019-04-14T14:35:02.309Z,25.52
2019-04-14T14:37:31.877Z,24.92
2019-04-14T14:40:01.259Z,27.55
2019-04-14T14:42:30.562Z,27.87
2019-04-14T14:45:04.240Z,21.50
2019-04-14T14:47:35.113Z,27.55
2019-04-14T14:50:08.264Z,24.60
2019-04-14T14:52:38.842Z,25.17
2019-04-14T14:55:08.574Z,24.07
2019-04-14T14:57:37.881Z,27.98
2019-04-14T15:00:10.641Z,24.65
2019-04-14T15:02:39.993Z,22.77
2019-04-14T15:05:09.540Z,30.75
2019-04-14T15:07:38.856Z,26.68
2019-04-14T15:10:09.564Z,24.55
2019-04-14T15:12:38.872Z,27.48
2019-04-14T15:15:09.627Z,25.70
2019-04-14T15:17:38.989Z,25.48
2019-04-14T15:20:08.535Z,26.75
2019-04-14T15:22:37.874Z,29.05
2019-04-14T15:25:07.396Z,24.27
2019-04-14T15:27:37.016Z,23.27
2019-04-14T15:30:09.695Z,25.75
2019-04-14T15:32:39.077Z,25.65
2019-04-14T15:35:08.526Z,27.30
2019-04-14T15:37:37.836Z,26.60
2019-04-14T15:40:08.430Z,26.87
2019-04-14T15:42:37.746Z,24.43
2019-04-14T15:45:08.325Z,26.82
2019-04-14T15:47:37.685Z,24.25
2019-04-14T15:50:08.394Z,25.77
2019-04-14T15:52:37.696Z,24.70
2019-04-14T15:55:07.754Z,24.20
2019-04-14T15:57:56.350Z,28.77
2019-04-14T16:00:27.431Z,23.02
2019-04-14T16:03:01.052Z,24.20
2019-04-14T16:05:48.496Z,27.22
2019-04-14T16:08:22.349Z,26.95
2019-04-14T16:10:53.303Z,25.52
2019-04-14T16:13:24.673Z,24.90
2019-04-14T16:16:04.631Z,23.07
2019-04-14T16:18:38.313Z,22.62
2019-04-14T16:21:07.602Z,23.35
2019-04-14T16:23:49.690Z,26.02
2019-04-14T16:26:15.594Z,22.70
2019-04-14T16:28:52.234Z,22.25
2019-04-14T16:31:23.228Z,23.30
2019-04-14T16:34:10.109Z,27.93
2019-04-14T16:36:40.080Z,26.50
2019-04-14T16:39:09.383Z,25.37
2019-04-14T16:41:38.709Z,28.20
2019-04-14T16:44:08.104Z,22.27
2019-04-14T16:46:37.657Z,22.95
2019-04-14T16:49:07.038Z,23.02
2019-04-14T16:51:41.074Z,22.75
2019-04-14T16:54:14.559Z,23.95
2019-04-14T16:56:51.888Z,21.55
2019-04-14T16:59:21.226Z,24.12
2019-04-14T17:01:50.529Z,21.87
2019-04-14T17:04:19.875Z,20.48
2019-04-14T17:06:49.734Z,20.17
2019-04-14T17:09:19.068Z,22.87
2019-04-14T17:11:48.689Z,22.95
2019-04-14T17:14:28.390Z,21.35
2019-04-14T17:17:15.506Z,23.92
2019-04-14T17:20:02.863Z,22.60
2019-04-14T17:22:33.874Z,19.87
2019-04-14T17:25:04.983Z,23.55
2019-04-14T17:27:35.928Z,22.95
2019-04-14T17:30:18.273Z,20.43
2019-04-14T17:32:49.224Z,22.98
2019-04-14T17:35:20.306Z,22.82
2019-04-14T17:37:57.277Z,21.30
2019-04-14T17:40:32.914Z,22.20
2019-04-14T17:43:04.404Z,20.05
2019-04-14T17:45:38.259Z,21.52
2019-04-14T17:48:09.209Z,20.52
2019-04-14T17:50:41.307Z,22.32
2019-04-14T17:53:15.298Z,19.48
2019-04-14T17:55:52.279Z,19.17
2019-04-14T17:58:35.151Z,20.20
2019-04-14T18:01:06.173Z,20.85
2019-04-14T18:03:43.393Z,22.50
2019-04-14T18:06:20.364Z,22.80
2019-04-14T18:09:00.107Z,24.55
2019-04-14T18:11:43.345Z,22.37
2019-04-14T18:14:22.762Z,21.45
2019-04-14T18:16:59.441Z,22.93
2019-04-14T18:19:30.383Z,20.52
2019-04-14T18:21:59.692Z,19.65
2019-04-14T18:24:41.224Z,20.23
2019-04-14T18:27:00.312Z,20.10
2019-04-14T18:29:40.200Z,17.67
2019-04-14T18:32:14.080Z,16.77
2019-04-14T18:35:01.521Z,20.37
2019-04-14T18:37:47.086Z,24.65
2019-04-14T18:40:23.503Z,22.27
2019-04-14T18:43:03.401Z,20.82
2019-04-14T18:45:43.153Z,18.65
2019-04-14T18:48:17.409Z,18.70
2019-04-14T18:50:52.052Z,19.67
2019-04-14T18:53:28.917Z,22.98
2019-04-14T18:56:02.646Z,21.52
2019-04-14T18:58:49.696Z,20.23
2019-04-14T19:01:20.718Z,21.27
2019-04-14T19:03:50.023Z,18.37
2019-04-14T19:06:19.347Z,19.98
2019-04-14T19:08:50.674Z,20.92
2019-04-14T19:11:24.420Z,18.55
2019-04-14T19:13:55.420Z,18.30
2019-04-14T19:16:41.290Z,19.52
2019-04-14T19:19:11.425Z,20.75
2019-04-14T19:21:40.720Z,19.85
2019-04-14T19:24:10.066Z,18.45
2019-04-14T19:26:39.381Z,20.48
2019-04-14T19:29:08.672Z,19.00
2019-04-14T19:31:38.249Z,19.42
2019-04-14T19:34:07.570Z,20.75
2019-04-14T19:36:36.870Z,19.52
2019-04-14T19:39:10.858Z,21.10
2019-04-14T19:41:40.224Z,18.80
2019-04-14T19:44:09.522Z,21.48
2019-04-14T19:46:38.882Z,18.77
2019-04-14T19:49:08.281Z,19.25
2019-04-14T19:51:37.589Z,18.27
2019-04-14T19:54:10.237Z,19.45
2019-04-14T19:56:39.566Z,21.80
2019-04-14T19:59:08.900Z,19.02
2019-04-14T20:01:38.316Z,20.82
2019-04-14T20:04:07.850Z,17.98
2019-04-14T20:06:37.164Z,18.70
2019-04-14T20:09:07.481Z,18.55
2019-04-14T20:11:36.803Z,16.00
2019-04-14T20:14:06.131Z,14.68
2019-04-14T20:16:37.558Z,17.37
2019-04-14T20:19:17.748Z,16.90
2019-04-14T20:21:57.820Z,17.42
2019-04-14T20:24:34.199Z,18.35
2019-04-14T20:27:17.156Z,21.17
2019-04-14T20:29:51.542Z,19.25
2019-04-14T20:32:26.196Z,19.73
2019-04-14T20:34:55.469Z,17.82
2019-04-14T20:37:25.083Z,17.10
2019-04-14T20:39:54.811Z,21.10
2019-04-14T20:42:24.381Z,23.73
2019-04-14T20:44:53.677Z,18.45
2019-04-14T20:47:23.057Z,24.37
2019-04-14T20:49:52.375Z,21.75
2019-04-14T20:52:21.677Z,20.02
2019-04-14T20:54:51.016Z,17.75
2019-04-14T20:57:20.322Z,16.80
2019-04-14T20:59:52.438Z,19.32
2019-04-14T21:02:29.470Z,18.07
2019-04-14T21:05:15.327Z,17.27
2019-04-14T21:08:02.731Z,20.08
2019-04-14T21:10:33.997Z,19.82
2019-04-14T21:13:07.844Z,20.10
2019-04-14T21:15:41.380Z,20.35
2019-04-14T21:18:12.332Z,20.23
2019-04-14T21:20:43.784Z,23.52
2019-04-14T21:23:14.721Z,18.45
2019-04-14T21:26:02.071Z,18.87
2019-04-14T21:28:33.045Z,18.67
2019-04-14T21:31:22.360Z,20.95
2019-04-14T21:33:53.320Z,20.90
2019-04-14T21:36:29.975Z,19.95
2019-04-14T21:39:13.502Z,19.92
2019-04-14T21:41:45.056Z,19.15
2019-04-14T21:44:14.351Z,20.10
2019-04-14T21:46:43.672Z,16.55
2019-04-14T21:49:13.014Z,14.43
2019-04-14T21:51:46.643Z,14.38
2019-04-14T21:54:16.032Z,13.20
2019-04-14T21:56:47.024Z,11.97
2019-04-14T21:59:23.628Z,11.48
2019-04-14T22:02:03.599Z,11.35
2019-04-14T22:04:52.248Z,13.80
2019-04-14T22:07:23.230Z,14.60
2019-04-14T22:09:54.311Z,13.90
2019-04-14T22:12:23.611Z,13.08
2019-04-14T22:14:53.039Z,13.00
2019-04-14T22:17:22.339Z,14.70
2019-04-14T22:19:51.641Z,16.65
2019-04-14T22:22:21.449Z,11.88
2019-04-14T22:24:51.089Z,12.40
2019-04-14T22:27:20.398Z,13.03
2019-04-14T22:29:49.996Z,13.38
2019-04-14T22:32:19.302Z,12.93
2019-04-14T22:34:48.607Z,12.93
2019-04-14T22:37:17.971Z,17.73
2019-04-14T22:39:47.263Z,12.33
2019-04-14T22:42:16.593Z,14.55
2019-04-14T22:44:45.939Z,13.83
2019-04-14T22:47:15.240Z,13.18
2019-04-14T22:49:44.797Z,13.70
2019-04-14T22:52:14.139Z,12.90
2019-04-14T22:54:43.460Z,14.65
2019-04-14T22:57:12.777Z,13.95
2019-04-14T22:59:42.150Z,13.48
2019-04-14T23:02:25.048Z,14.73
2019-04-14T23:04:56.033Z,14.05
2019-04-14T23:07:32.973Z,13.05
2019-04-14T23:10:03.999Z,14.53
2019-04-14T23:12:38.018Z,13.95
2019-04-14T23:15:10.236Z,18.35
2019-04-14T23:17:44.102Z,14.93
2019-04-14T23:20:18.414Z,14.15
2019-04-14T23:22:52.596Z,15.90
2019-04-14T23:25:21.929Z,14.60
2019-04-14T23:27:51.263Z,13.55
2019-04-14T23:30:20.563Z,14.38
2019-04-14T23:32:49.859Z,14.90
2019-04-14T23:35:19.203Z,15.75
2019-04-14T23:37:48.509Z,15.68
2019-04-14T23:40:17.951Z,15.53
2019-04-14T23:42:47.293Z,14.25
2019-04-14T23:45:16.655Z,15.80
2019-04-14T23:47:45.956Z,15.18
2019-04-14T23:50:15.376Z,15.40
2019-04-14T23:52:44.673Z,15.40
2019-04-14T23:55:14.382Z,16.42
2019-04-14T23:57:43.924Z,16.42
