createdAt,value
2022-08-22T00:00:35.328Z,98867
2022-08-22T00:06:10.278Z,98868.2
2022-08-22T00:11:45.037Z,98867.2
2022-08-22T00:17:19.825Z,98862.9
2022-08-22T00:22:55.661Z,98859.6
2022-08-22T00:28:31.740Z,98855.3
2022-08-22T00:34:06.437Z,98859.4
2022-08-22T00:39:42.674Z,98855.5
2022-08-22T00:45:19.093Z,98852.3
2022-08-22T00:50:53.831Z,98847.5
2022-08-22T00:56:28.605Z,98848
2022-08-22T01:02:03.482Z,98849.2
2022-08-22T01:07:39.214Z,98836.6
2022-08-22T01:13:17.497Z,98830.8
2022-08-22T01:19:02.269Z,98829.6
2022-08-22T01:24:40.198Z,98826.6
2022-08-22T01:30:23.815Z,98828.2
2022-08-22T01:35:58.514Z,98820.8
2022-08-22T01:41:34.508Z,98816.8
2022-08-22T01:47:09.284Z,98816.6
2022-08-22T01:53:05.980Z,98820.3
2022-08-22T01:58:41.010Z,98813.4
2022-08-22T02:04:17.846Z,98812.1
2022-08-22T02:09:57.984Z,98812.3
2022-08-22T02:15:32.865Z,98809.1
2022-08-22T02:21:07.687Z,98813.2
2022-08-22T02:26:43.578Z,98813.5
2022-08-22T02:32:18.426Z,98814
2022-08-22T02:37:53.702Z,98815.2
2022-08-22T02:43:50.375Z,98812.1
2022-08-22T02:49:28.228Z,98808.5
2022-08-22T02:55:08.529Z,98805.5
2022-08-22T03:00:43.845Z,98798.5
2022-08-22T03:06:22.786Z,98798.5
2022-08-22T03:11:58.403Z,98803.7
2022-08-22T03:17:34.672Z,98806
2022-08-22T03:23:16.941Z,98803.9
2022-08-22T03:29:00.776Z,98802.6
2022-08-22T03:34:44.569Z,98796.3
2022-08-22T03:40:19.782Z,98790.1
2022-08-22T03:45:55.520Z,98789.3
2022-08-22T03:51:31.292Z,98784.7
2022-08-22T03:57:06.131Z,98786.8
2022-08-22T04:02:44.946Z,98777.9
2022-08-22T04:08:26.862Z,98778.4
2022-08-22T04:14:01.972Z,98776.8
2022-08-22T04:19:36.703Z,98776.8
2022-08-22T04:25:11.333Z,98773.9
2022-08-22T04:30:46.082Z,98766.9
2022-08-22T04:36:20.844Z,98762.6
2022-08-22T04:42:33.972Z,98767.1
2022-08-22T04:48:06.620Z,98776.6
2022-08-22T04:53:42.722Z,98778.7
2022-08-22T04:59:17.414Z,98782.4
2022-08-22T05:04:52.225Z,98792.4
2022-08-22T05:10:27.111Z,98791.9
2022-08-22T05:16:04.634Z,98792.7
2022-08-22T05:21:39.556Z,98800.1
2022-08-22T05:27:14.148Z,98800.7
2022-08-22T05:32:49.884Z,98808.4
2022-08-22T05:38:24.733Z,98807.7
2022-08-22T05:44:21.166Z,98811.7
2022-08-22T05:49:53.853Z,98812.4
2022-08-22T05:55:29.023Z,98814.9
2022-08-22T06:01:04.905Z,98816.3
2022-08-22T06:06:40.746Z,98819.3
2022-08-22T06:12:22.962Z,98823.6
2022-08-22T06:17:59.847Z,98818.6
2022-08-22T06:23:35.892Z,98818.3
2022-08-22T06:29:10.863Z,98814.1
2022-08-22T06:34:46.345Z,98814
2022-08-22T06:40:22.194Z,98820.4
2022-08-22T06:45:58.009Z,98820.7
2022-08-22T06:51:32.857Z,98819.6
2022-08-22T06:57:07.679Z,98827.8
2022-08-22T07:02:42.948Z,98830.3
2022-08-22T07:08:17.981Z,98832.9
2022-08-22T07:13:54.081Z,98837.1
2022-08-22T07:19:29.089Z,98843.4
2022-08-22T07:25:03.912Z,98848.3
2022-08-22T07:30:41.670Z,98843.9
2022-08-22T07:36:17.034Z,98840.6
2022-08-22T07:42:13.535Z,98848.2
2022-08-22T07:47:54.022Z,98850.7
2022-08-22T07:53:29.873Z,98845.6
2022-08-22T07:59:13.823Z,98845.6
2022-08-22T08:04:49.763Z,98842.1
2022-08-22T08:10:28.349Z,98843.1
2022-08-22T08:16:04.619Z,98845.9
2022-08-22T08:21:40.316Z,98849.3
2022-08-22T08:27:16.285Z,98849.6
2022-08-22T08:33:26.659Z,98848.8
2022-08-22T08:39:03.051Z,98845.8
2022-08-22T08:44:59.583Z,98854
2022-08-22T08:50:32.695Z,98854.7
2022-08-22T08:56:11.237Z,98857.8
2022-08-22T09:01:55.610Z,98855.7
2022-08-22T09:07:36.155Z,98851.2
2022-08-22T09:13:13.844Z,98852.9
2022-08-22T09:18:48.910Z,98854.3
2022-08-22T09:24:24.007Z,98850.8
2022-08-22T09:30:00.487Z,98855.6
2022-08-22T09:35:39.356Z,98853.7
2022-08-22T09:41:15.204Z,98846.7
2022-08-22T09:46:50.130Z,98844.7
2022-08-22T09:52:37.243Z,98838.4
2022-08-22T09:58:21.458Z,98832.9
2022-08-22T10:03:57.621Z,98831.6
2022-08-22T10:09:33.792Z,98828.9
2022-08-22T10:15:09.563Z,98825.8
2022-08-22T10:20:48.550Z,98827.2
2022-08-22T10:26:26.360Z,98830.1
2022-08-22T10:32:15.152Z,98823.8
2022-08-22T10:37:51.241Z,98815.2
2022-08-22T10:44:04.799Z,98818.1
2022-08-22T10:49:38.284Z,98815.9
2022-08-22T10:55:13.883Z,98819.7
2022-08-22T11:00:51.119Z,98825.5
2022-08-22T11:06:26.951Z,98821.5
2022-08-22T11:12:05.065Z,98815.3
2022-08-22T11:17:54.805Z,98806.7
2022-08-22T11:23:30.073Z,98812.3
2022-08-22T11:29:14.960Z,98828.1
2022-08-22T11:34:50.620Z,98830.2
2022-08-22T11:40:27.162Z,98827.4
2022-08-22T11:46:05.675Z,98817.7
2022-08-22T11:51:42.217Z,98817.4
2022-08-22T11:57:35.196Z,98815.5
2022-08-22T12:03:14.254Z,98814.9
2022-08-22T12:08:49.430Z,98817.1
2022-08-22T12:14:27.437Z,98827.4
2022-08-22T12:20:19.498Z,98830
2022-08-22T12:25:56.188Z,98826.6
2022-08-22T12:31:38.556Z,98828.1
2022-08-22T12:37:14.021Z,98819.7
2022-08-22T12:43:11.316Z,98824.1
2022-08-22T12:48:48.066Z,98824.8
2022-08-22T12:54:23.772Z,98825.6
2022-08-22T13:00:02.213Z,98828.7
2022-08-22T13:05:41.540Z,98824.4
2022-08-22T13:11:24.823Z,98818.1
2022-08-22T13:16:59.726Z,98818.3
2022-08-22T13:23:12.376Z,98801.5
2022-08-22T13:28:48.262Z,98789.4
2022-08-22T13:35:06.068Z,98789.9
2022-08-22T13:41:08.333Z,98784.5
2022-08-22T13:47:15.264Z,98782.5
2022-08-22T13:52:55.641Z,98777.1
2022-08-22T13:58:30.623Z,98776.9
2022-08-22T14:04:36.749Z,98771.1
2022-08-22T14:10:17.376Z,98769.3
2022-08-22T14:15:53.358Z,98764.9
2022-08-22T14:21:40.385Z,98758.6
2022-08-22T14:27:16.852Z,98758.6
2022-08-22T14:32:59.024Z,98752.5
2022-08-22T14:38:35.463Z,98740.7
2022-08-22T14:44:33.505Z,98736.5
2022-08-22T14:50:11.473Z,98733.5
2022-08-22T14:55:53.551Z,98733.9
2022-08-22T15:01:33.839Z,98729.7
2022-08-22T15:07:14.233Z,98733.1
2022-08-22T15:12:52.681Z,98729.7
2022-08-22T15:18:27.418Z,98718.5
2022-08-22T15:24:02.774Z,98714.4
2022-08-22T15:29:38.315Z,98706.9
2022-08-22T15:35:18.272Z,98714
2022-08-22T15:40:55.957Z,98716.2
2022-08-22T15:46:30.779Z,98713.7
2022-08-22T15:52:12.800Z,98710
2022-08-22T15:57:51.508Z,98706.2
2022-08-22T16:03:28.658Z,98705.3
2022-08-22T16:09:05.030Z,98707.3
2022-08-22T16:14:39.762Z,98708.5
2022-08-22T16:20:20.898Z,98712
2022-08-22T16:25:57.900Z,98711.6
2022-08-22T16:31:40.172Z,98709.5
2022-08-22T16:37:15.293Z,98708.1
2022-08-22T16:43:12.330Z,98708.5
2022-08-22T16:48:45.200Z,98703.1
2022-08-22T16:54:19.955Z,98701.1
2022-08-22T16:59:54.751Z,98695.9
2022-08-22T17:05:30.914Z,98695.7
2022-08-22T17:11:05.695Z,98693.9
2022-08-22T17:16:45.210Z,98690.4
2022-08-22T17:22:30.974Z,98686.9
2022-08-22T17:28:06.746Z,98684
2022-08-22T17:33:41.611Z,98688.2
2022-08-22T17:39:16.319Z,98686.8
2022-08-22T17:45:14.067Z,98690.5
2022-08-22T17:50:49.890Z,98691.3
2022-08-22T17:56:30.636Z,98689.2
2022-08-22T18:02:05.609Z,98691.3
2022-08-22T18:07:40.660Z,98698
2022-08-22T18:13:15.363Z,98703.6
2022-08-22T18:18:51.160Z,98703
2022-08-22T18:24:33.832Z,98702.4
2022-08-22T18:30:09.878Z,98710
2022-08-22T18:35:54.560Z,98720.6
2022-08-22T18:41:32.792Z,98719.3
2022-08-22T18:47:07.453Z,98719.7
2022-08-22T18:52:44.812Z,98723.8
2022-08-22T18:58:25.151Z,98728.3
2022-08-22T19:03:59.900Z,98731.6
2022-08-22T19:09:35.666Z,98736.7
2022-08-22T19:15:10.548Z,98746.7
2022-08-22T19:20:45.351Z,98746.4
2022-08-22T19:26:20.203Z,98752.7
2022-08-22T19:31:57.221Z,98756.7
2022-08-22T19:37:34.699Z,98756.8
2022-08-22T19:43:31.312Z,98755.8
2022-08-22T19:49:04.075Z,98756.7
2022-08-22T19:54:38.788Z,98756.5
2022-08-22T20:00:14.672Z,98760.6
2022-08-22T20:06:03.441Z,98757.1
2022-08-22T20:12:19.859Z,98760.4
2022-08-22T20:19:05.404Z,98761
2022-08-22T20:24:45.866Z,98759.5
2022-08-22T20:30:25.258Z,98759.5
2022-08-22T20:36:29.747Z,98764.4
2022-08-22T20:42:05.384Z,98764.8
2022-08-22T20:48:08.771Z,98766.4
2022-08-22T20:54:15.750Z,98767.6
2022-08-22T20:59:51.540Z,98770.9
2022-08-22T21:05:26.456Z,98771.7
2022-08-22T21:11:01.257Z,98772.7
2022-08-22T21:16:36.054Z,98770.3
2022-08-22T21:22:10.992Z,98769.8
2022-08-22T21:27:45.743Z,98767.6
2022-08-22T21:33:24.500Z,98771.4
2022-08-22T21:39:01.032Z,98776.6
2022-08-22T21:45:00.378Z,98775.3
2022-08-22T21:50:33.473Z,98780.3
2022-08-22T21:56:09.310Z,98775.3
2022-08-22T22:01:47.877Z,98776.7
2022-08-22T22:07:24.636Z,98774.2
2022-08-22T22:12:59.551Z,98774.9
2022-08-22T22:18:34.474Z,98777.2
2022-08-22T22:24:09.519Z,98774.5
2022-08-22T22:29:45.307Z,98772.5
2022-08-22T22:35:20.031Z,98775.4
2022-08-22T22:40:55.005Z,98774.8
2022-08-22T22:46:31.116Z,98776.3
2022-08-22T22:52:12.313Z,98777
2022-08-22T22:57:59.697Z,98773.6
2022-08-22T23:03:38.315Z,98773.7
2022-08-22T23:09:14.859Z,98779.7
2022-08-22T23:14:52.791Z,98779.9
2022-08-22T23:20:27.642Z,98779.7
2022-08-22T23:26:02.672Z,98777
2022-08-22T23:31:37.871Z,98772.6
2022-08-22T23:37:12.656Z,98774.6
2022-08-22T23:43:09.258Z,98767.8
2022-08-22T23:48:41.863Z,98767.9
2022-08-22T23:54:16.489Z,98763.9
