createdAt,value
2024-03-31T00:12:54.566Z,24.4
2024-03-31T00:28:19.320Z,26.7
2024-03-31T00:43:43.326Z,28.3
2024-03-31T00:59:07.893Z,27.9
2024-03-31T01:14:32.029Z,27.1
2024-03-31T01:29:56.554Z,30.4
2024-03-31T01:45:21.205Z,29.6
2024-03-31T02:00:46.802Z,26
2024-03-31T02:16:11.530Z,24.8
2024-03-31T02:31:36.379Z,25.6
2024-03-31T02:47:01.203Z,25.6
2024-03-31T03:02:42.659Z,30.4
2024-03-31T03:18:16.021Z,24.4
2024-03-31T03:33:40.697Z,23.7
2024-03-31T03:49:05.503Z,26.5
2024-03-31T04:04:30.452Z,28.6
2024-03-31T04:19:54.978Z,28.9
2024-03-31T04:35:20.202Z,26.9
2024-03-31T04:50:44.654Z,28.6
2024-03-31T05:06:09.178Z,31.4
2024-03-31T05:21:35.791Z,27.5
2024-03-31T05:37:00.323Z,28.5
2024-03-31T05:52:25.329Z,31
2024-03-31T06:07:50.253Z,31.3
2024-03-31T06:23:14.948Z,32.1
2024-03-31T06:38:40.101Z,36.5
2024-03-31T06:54:04.706Z,37.9
2024-03-31T07:09:29.584Z,44.8
2024-03-31T07:24:54.153Z,49.3
2024-03-31T07:40:19.332Z,48.1
2024-03-31T07:55:45.056Z,47.3
2024-03-31T08:11:09.831Z,47.6
2024-03-31T08:26:34.605Z,50.5
2024-03-31T08:41:59.407Z,50.6
2024-03-31T08:57:24.651Z,53.1
2024-03-31T09:12:49.576Z,54.2
2024-03-31T09:28:14.520Z,53.8
2024-03-31T09:43:39.623Z,57.1
2024-03-31T09:59:04.854Z,54.8
2024-03-31T10:14:30.674Z,55.4
2024-03-31T10:29:56.335Z,60.7
2024-03-31T10:45:21.948Z,58.6
2024-03-31T11:00:47.549Z,50.9
2024-03-31T11:16:12.191Z,34.7
2024-03-31T11:31:37.531Z,31.5
2024-03-31T11:47:02.774Z,27.7
2024-03-31T12:02:27.607Z,22.5
2024-03-31T12:17:53.896Z,17.6
2024-03-31T12:33:19.484Z,13.5
2024-03-31T12:48:43.319Z,15.3
2024-03-31T13:04:08.184Z,12.3
2024-03-31T13:19:33.446Z,13.3
2024-03-31T13:34:58.829Z,10.4
2024-03-31T13:50:23.694Z,9.5
2024-03-31T14:05:52.355Z,7.2
2024-03-31T14:21:17.186Z,8.2
2024-03-31T14:36:42.377Z,7.6
2024-03-31T14:52:07.848Z,7.9
2024-03-31T15:07:31.839Z,6.6
2024-03-31T15:22:57.313Z,8.3
2024-03-31T15:38:22.558Z,6
2024-03-31T15:53:47.245Z,6.4
2024-03-31T16:09:11.763Z,6.7
2024-03-31T16:24:35.743Z,6.7
2024-03-31T16:40:02.488Z,5.4
2024-03-31T16:55:26.313Z,5.9
2024-03-31T17:10:50.414Z,6.2
2024-03-31T17:26:15.201Z,5.9
2024-03-31T17:41:39.993Z,6.5
2024-03-31T17:57:04.565Z,6.6
2024-03-31T18:12:29.140Z,7.1
2024-03-31T18:27:53.964Z,9.8
2024-03-31T18:43:18.349Z,7.2
2024-03-31T18:58:43.067Z,6.1
2024-03-31T19:14:07.566Z,6.9
2024-03-31T19:29:32.077Z,7.3
2024-03-31T19:44:56.799Z,7.2
2024-03-31T20:00:22.675Z,8
2024-03-31T20:15:47.765Z,10.8
2024-03-31T20:31:12.355Z,10.1
2024-03-31T20:46:37.114Z,10
2024-03-31T21:02:01.614Z,12.9
2024-03-31T21:17:26.752Z,13
2024-03-31T21:32:52.054Z,14.3
2024-03-31T21:48:16.947Z,14
2024-03-31T22:03:41.439Z,15.4
2024-03-31T22:19:06.873Z,16.7
2024-03-31T22:34:31.421Z,16.6
2024-03-31T22:49:56.919Z,16.2
2024-03-31T23:05:21.438Z,15.8
2024-03-31T23:20:46.367Z,15.9
2024-03-31T23:36:11.185Z,14.6
2024-03-31T23:51:35.946Z,14.4
