createdAt,value
2022-09-07T00:00:50.751Z,0.00
2022-09-07T00:01:56.878Z,0.00
2022-09-07T00:03:03.073Z,0.00
2022-09-07T00:04:09.326Z,0.00
2022-09-07T00:05:15.619Z,0.00
2022-09-07T00:06:21.756Z,0.00
2022-09-07T00:07:27.898Z,0.00
2022-09-07T00:08:34.025Z,0.00
2022-09-07T00:09:40.158Z,0.00
2022-09-07T00:10:46.417Z,0.00
2022-09-07T00:11:52.550Z,0.00
2022-09-07T00:12:58.687Z,0.00
2022-09-07T00:14:04.830Z,0.00
2022-09-07T00:15:11.128Z,0.00
2022-09-07T00:16:17.305Z,0.00
2022-09-07T00:17:23.487Z,0.00
2022-09-07T00:18:29.762Z,0.00
2022-09-07T00:19:35.982Z,0.00
2022-09-07T00:20:42.240Z,0.00
2022-09-07T00:21:22.288Z,0.00
2022-09-07T00:21:52.675Z,0.00
2022-09-07T00:22:26.766Z,0.00
2022-09-07T00:22:56.696Z,0.00
2022-09-07T00:23:28.576Z,0.00
2022-09-07T00:24:17.363Z,0.00
2022-09-07T00:24:50.555Z,0.00
2022-09-07T00:25:21.478Z,0.00
2022-09-07T00:25:54.160Z,0.00
2022-09-07T00:26:24.600Z,0.00
2022-09-07T00:26:58.610Z,0.00
2022-09-07T00:27:28.618Z,0.00
2022-09-07T00:28:00.747Z,0.00
2022-09-07T00:28:33.345Z,0.00
2022-09-07T00:29:04.554Z,0.00
2022-09-07T00:29:33.540Z,0.00
2022-09-07T00:29:53.240Z,0.00
2022-09-07T00:30:26.822Z,0.00
2022-09-07T00:30:57.381Z,0.00
2022-09-07T00:31:28.640Z,0.00
2022-09-07T00:32:02.252Z,0.00
2022-09-07T00:32:33.503Z,0.00
2022-09-07T00:33:05.339Z,0.00
2022-09-07T00:33:33.524Z,0.00
2022-09-07T00:33:52.574Z,0.00
2022-09-07T00:34:27.075Z,0.00
2022-09-07T00:34:56.709Z,0.00
2022-09-07T00:35:28.660Z,0.00
2022-09-07T00:36:00.631Z,0.00
2022-09-07T00:36:32.602Z,0.00
2022-09-07T00:37:04.693Z,0.00
2022-09-07T00:37:33.617Z,0.00
2022-09-07T00:37:52.632Z,0.00
2022-09-07T00:38:26.494Z,0.00
2022-09-07T00:38:57.547Z,0.00
2022-09-07T00:39:29.281Z,0.00
2022-09-07T00:40:00.934Z,0.00
2022-09-07T00:40:34.343Z,0.00
2022-09-07T00:41:04.606Z,0.00
2022-09-07T00:41:34.626Z,0.00
2022-09-07T00:41:52.686Z,0.00
2022-09-07T00:42:24.638Z,0.00
2022-09-07T00:42:57.261Z,0.00
2022-09-07T00:43:28.540Z,0.00
2022-09-07T00:44:01.652Z,0.00
2022-09-07T00:44:32.643Z,0.00
2022-09-07T00:45:05.455Z,0.00
2022-09-07T00:45:33.578Z,0.00
2022-09-07T00:45:52.675Z,0.00
2022-09-07T00:46:24.722Z,0.00
2022-09-07T00:46:42.199Z,0.00
2022-09-07T00:47:13.256Z,0.00
2022-09-07T00:47:33.524Z,0.00
2022-09-07T00:48:01.620Z,0.00
2022-09-07T00:48:33.561Z,0.00
2022-09-07T00:49:04.645Z,0.00
2022-09-07T00:49:33.710Z,0.00
2022-09-07T00:49:52.579Z,0.00
2022-09-07T00:50:25.552Z,0.00
2022-09-07T00:50:56.600Z,0.00
2022-09-07T00:51:28.655Z,0.00
2022-09-07T00:52:00.688Z,0.00
2022-09-07T00:52:32.522Z,0.00
2022-09-07T00:53:04.568Z,0.00
2022-09-07T00:53:33.576Z,0.00
2022-09-07T00:53:53.296Z,0.00
2022-09-07T00:54:24.545Z,0.00
2022-09-07T00:54:57.368Z,0.00
2022-09-07T00:55:28.666Z,0.00
2022-09-07T00:56:01.070Z,0.00
2022-09-07T00:56:32.522Z,0.00
2022-09-07T00:57:04.617Z,0.00
2022-09-07T00:57:33.549Z,0.00
2022-09-07T00:57:53.624Z,0.00
2022-09-07T00:58:25.338Z,0.00
2022-09-07T00:58:56.613Z,0.00
2022-09-07T00:59:29.252Z,0.00
2022-09-07T01:00:01.199Z,0.00
2022-09-07T01:00:32.605Z,0.00
2022-09-07T01:01:06.789Z,0.00
2022-09-07T01:01:33.767Z,0.00
2022-09-07T01:01:53.415Z,0.00
2022-09-07T01:02:24.661Z,0.00
2022-09-07T01:02:57.467Z,0.00
2022-09-07T01:03:28.654Z,0.00
2022-09-07T01:04:03.230Z,0.00
2022-09-07T01:04:33.455Z,0.00
2022-09-07T01:05:08.852Z,0.00
2022-09-07T01:05:33.547Z,0.00
2022-09-07T01:05:52.755Z,0.00
2022-09-07T01:06:25.239Z,0.00
2022-09-07T01:06:56.528Z,0.00
2022-09-07T01:07:29.361Z,0.00
2022-09-07T01:08:00.679Z,0.00
2022-09-07T01:08:32.625Z,0.00
2022-09-07T01:09:04.539Z,0.00
2022-09-07T01:09:34.806Z,0.00
2022-09-07T01:09:53.350Z,0.00
2022-09-07T01:10:25.866Z,0.00
2022-09-07T01:10:57.851Z,0.00
2022-09-07T01:11:28.534Z,0.00
2022-09-07T01:12:01.447Z,0.00
2022-09-07T01:12:32.633Z,0.00
2022-09-07T01:13:04.617Z,0.00
2022-09-07T01:13:34.061Z,0.00
2022-09-07T01:13:52.575Z,0.00
2022-09-07T01:14:25.414Z,0.00
2022-09-07T01:14:57.630Z,0.00
2022-09-07T01:15:29.534Z,0.00
2022-09-07T01:16:00.648Z,0.00
2022-09-07T01:16:33.548Z,0.00
2022-09-07T01:17:04.568Z,0.00
2022-09-07T01:17:35.644Z,0.00
2022-09-07T01:18:09.222Z,0.00
2022-09-07T01:18:33.641Z,0.00
2022-09-07T01:19:01.653Z,0.00
2022-09-07T01:19:28.557Z,0.00
2022-09-07T01:20:00.797Z,0.00
2022-09-07T01:20:34.278Z,0.00
2022-09-07T01:21:04.549Z,0.00
2022-09-07T01:21:34.249Z,0.00
2022-09-07T01:21:53.331Z,0.00
2022-09-07T01:22:24.623Z,0.00
2022-09-07T01:22:57.693Z,0.00
2022-09-07T01:23:28.532Z,0.00
2022-09-07T01:24:00.589Z,0.00
2022-09-07T01:24:32.577Z,0.00
2022-09-07T01:25:04.780Z,0.00
2022-09-07T01:25:34.591Z,0.00
2022-09-07T01:25:52.727Z,0.00
2022-09-07T01:26:25.318Z,0.00
2022-09-07T01:26:56.603Z,0.00
2022-09-07T01:27:28.615Z,0.00
2022-09-07T01:28:00.643Z,0.00
2022-09-07T01:28:32.575Z,0.00
2022-09-07T01:29:04.545Z,0.00
2022-09-07T01:29:33.554Z,0.00
2022-09-07T01:30:06.750Z,0.00
2022-09-07T01:30:24.541Z,0.00
2022-09-07T01:30:59.712Z,0.00
2022-09-07T01:31:28.689Z,0.00
2022-09-07T01:32:00.870Z,0.00
2022-09-07T01:32:33.488Z,0.00
2022-09-07T01:33:04.534Z,0.00
2022-09-07T01:33:33.549Z,0.00
2022-09-07T01:33:53.355Z,0.00
2022-09-07T01:34:24.670Z,0.00
2022-09-07T01:34:57.120Z,0.00
2022-09-07T01:35:28.690Z,0.00
2022-09-07T01:36:01.682Z,0.00
2022-09-07T01:36:32.634Z,0.00
2022-09-07T01:37:05.234Z,0.00
2022-09-07T01:37:34.115Z,0.00
2022-09-07T01:37:56.763Z,0.00
2022-09-07T01:38:24.669Z,0.00
2022-09-07T01:38:56.599Z,0.00
2022-09-07T01:39:30.688Z,0.00
2022-09-07T01:40:00.725Z,0.00
2022-09-07T01:40:33.529Z,0.00
2022-09-07T01:41:04.611Z,0.00
2022-09-07T01:41:33.628Z,0.00
2022-09-07T01:41:53.337Z,0.00
2022-09-07T01:42:25.341Z,0.00
2022-09-07T01:42:57.633Z,0.00
2022-09-07T01:43:29.213Z,0.00
2022-09-07T01:44:01.658Z,0.00
2022-09-07T01:44:33.314Z,0.00
2022-09-07T01:45:04.692Z,0.00
2022-09-07T01:45:35.635Z,0.00
2022-09-07T01:46:09.375Z,0.00
2022-09-07T01:46:34.735Z,0.00
2022-09-07T01:46:56.516Z,0.00
2022-09-07T01:47:29.583Z,0.00
2022-09-07T01:48:00.773Z,0.00
2022-09-07T01:48:33.642Z,0.00
2022-09-07T01:49:04.515Z,0.00
2022-09-07T01:49:34.927Z,0.00
2022-09-07T01:49:52.456Z,0.00
2022-09-07T01:50:25.399Z,0.00
2022-09-07T01:50:56.520Z,0.00
2022-09-07T01:51:28.534Z,0.00
2022-09-07T01:52:00.631Z,0.00
2022-09-07T01:52:32.667Z,0.00
2022-09-07T01:53:04.601Z,0.00
2022-09-07T01:53:34.749Z,0.00
2022-09-07T01:53:55.105Z,0.00
2022-09-07T01:54:24.507Z,0.00
2022-09-07T01:54:57.470Z,0.00
2022-09-07T01:55:28.737Z,0.00
2022-09-07T01:56:00.570Z,0.00
2022-09-07T01:56:33.377Z,0.00
2022-09-07T01:57:04.507Z,0.00
2022-09-07T01:57:33.554Z,0.00
2022-09-07T01:57:53.231Z,0.00
2022-09-07T01:58:24.607Z,0.00
2022-09-07T01:58:56.545Z,0.00
2022-09-07T01:59:29.589Z,0.00
2022-09-07T02:00:01.227Z,0.00
2022-09-07T02:00:32.496Z,0.00
2022-09-07T02:01:05.445Z,0.00
2022-09-07T02:01:35.562Z,0.00
2022-09-07T02:01:52.951Z,0.00
2022-09-07T02:02:25.180Z,0.00
2022-09-07T02:02:42.768Z,0.00
2022-09-07T02:03:12.628Z,0.00
2022-09-07T02:03:33.664Z,0.00
2022-09-07T02:04:01.098Z,0.00
2022-09-07T02:04:33.600Z,0.00
2022-09-07T02:05:05.692Z,0.00
2022-09-07T02:05:33.658Z,0.00
2022-09-07T02:05:52.622Z,0.00
2022-09-07T02:06:25.326Z,0.00
2022-09-07T02:06:56.603Z,0.00
2022-09-07T02:07:28.825Z,0.00
2022-09-07T02:08:00.555Z,0.00
2022-09-07T02:08:34.356Z,0.00
2022-09-07T02:09:04.647Z,0.00
2022-09-07T02:09:33.622Z,0.00
2022-09-07T02:09:53.103Z,0.00
2022-09-07T02:10:24.652Z,0.00
2022-09-07T02:10:42.512Z,0.00
2022-09-07T02:11:15.213Z,0.00
2022-09-07T02:11:34.300Z,0.00
2022-09-07T02:12:00.630Z,0.00
2022-09-07T02:12:33.336Z,0.00
2022-09-07T02:13:04.499Z,0.00
2022-09-07T02:13:34.358Z,0.00
2022-09-07T02:13:53.119Z,0.00
2022-09-07T02:14:24.489Z,0.00
2022-09-07T02:14:48.299Z,0.00
2022-09-07T02:15:13.558Z,0.00
2022-09-07T02:15:34.497Z,0.00
2022-09-07T02:16:00.820Z,0.00
2022-09-07T02:16:32.531Z,0.00
2022-09-07T02:17:04.547Z,0.00
2022-09-07T02:17:34.369Z,0.00
2022-09-07T02:17:52.521Z,0.00
2022-09-07T02:18:25.278Z,0.00
2022-09-07T02:18:56.698Z,0.00
2022-09-07T02:19:28.538Z,0.00
2022-09-07T02:20:00.724Z,0.00
2022-09-07T02:20:32.577Z,0.00
2022-09-07T02:21:04.568Z,0.00
2022-09-07T02:21:33.720Z,0.00
2022-09-07T02:21:53.185Z,0.00
2022-09-07T02:22:24.542Z,0.00
2022-09-07T02:22:57.295Z,0.00
2022-09-07T02:23:28.646Z,0.00
2022-09-07T02:24:01.422Z,0.00
2022-09-07T02:24:32.542Z,0.00
2022-09-07T02:25:04.609Z,0.00
2022-09-07T02:25:35.803Z,0.00
2022-09-07T02:26:07.939Z,0.00
2022-09-07T02:26:26.268Z,0.00
2022-09-07T02:26:57.392Z,0.00
2022-09-07T02:27:28.536Z,0.00
2022-09-07T02:28:00.642Z,0.00
2022-09-07T02:28:32.864Z,0.00
2022-09-07T02:29:04.487Z,0.00
2022-09-07T02:29:33.551Z,0.00
2022-09-07T02:29:54.124Z,0.00
2022-09-07T02:30:25.671Z,0.00
2022-09-07T02:30:57.368Z,0.00
2022-09-07T02:31:28.596Z,0.00
2022-09-07T02:32:02.449Z,0.00
2022-09-07T02:32:32.597Z,0.00
2022-09-07T02:33:04.589Z,0.00
2022-09-07T02:33:33.651Z,0.00
2022-09-07T02:33:52.538Z,0.00
2022-09-07T02:34:25.980Z,0.00
2022-09-07T02:34:56.605Z,0.00
2022-09-07T02:35:29.388Z,0.00
2022-09-07T02:36:01.497Z,0.00
2022-09-07T02:36:32.505Z,0.00
2022-09-07T02:37:04.522Z,0.00
2022-09-07T02:37:33.558Z,0.00
2022-09-07T02:37:53.180Z,0.00
2022-09-07T02:38:25.742Z,0.00
2022-09-07T02:38:56.499Z,0.00
2022-09-07T02:39:28.540Z,0.00
2022-09-07T02:40:00.859Z,0.00
2022-09-07T02:40:33.594Z,0.00
2022-09-07T02:41:04.596Z,0.00
2022-09-07T02:41:34.438Z,0.00
2022-09-07T02:41:53.328Z,0.00
2022-09-07T02:42:25.289Z,0.00
2022-09-07T02:42:57.462Z,0.00
2022-09-07T02:43:28.551Z,0.00
2022-09-07T02:44:00.551Z,0.00
2022-09-07T02:44:32.469Z,0.00
2022-09-07T02:45:04.769Z,0.00
2022-09-07T02:45:34.588Z,0.00
2022-09-07T02:45:53.404Z,0.00
2022-09-07T02:46:25.433Z,0.00
2022-09-07T02:46:57.317Z,0.00
2022-09-07T02:47:30.159Z,0.00
2022-09-07T02:48:01.607Z,0.00
2022-09-07T02:48:33.578Z,0.00
2022-09-07T02:49:06.586Z,0.00
2022-09-07T02:49:34.159Z,0.00
2022-09-07T02:49:52.539Z,0.00
2022-09-07T02:50:24.683Z,0.00
2022-09-07T02:50:42.133Z,0.00
2022-09-07T02:51:12.477Z,0.00
2022-09-07T02:51:33.594Z,0.00
2022-09-07T02:52:01.298Z,0.00
2022-09-07T02:52:32.762Z,0.00
2022-09-07T02:53:04.483Z,0.00
2022-09-07T02:53:33.593Z,0.00
2022-09-07T02:53:52.537Z,0.00
2022-09-07T02:54:25.293Z,0.00
2022-09-07T02:54:56.585Z,0.00
2022-09-07T02:55:29.364Z,0.00
2022-09-07T02:56:00.501Z,0.00
2022-09-07T02:56:33.589Z,0.00
2022-09-07T02:57:05.540Z,0.00
2022-09-07T02:57:33.674Z,0.00
2022-09-07T02:57:53.175Z,0.00
2022-09-07T02:58:24.559Z,0.00
2022-09-07T02:58:41.489Z,0.00
2022-09-07T02:59:13.242Z,0.00
2022-09-07T02:59:33.554Z,0.00
2022-09-07T03:00:01.749Z,0.00
2022-09-07T03:00:33.458Z,0.00
2022-09-07T03:01:04.475Z,0.00
2022-09-07T03:01:33.616Z,0.00
2022-09-07T03:01:52.684Z,0.00
2022-09-07T03:02:25.254Z,0.00
2022-09-07T03:02:56.598Z,0.00
2022-09-07T03:03:28.473Z,0.00
2022-09-07T03:04:00.512Z,0.00
2022-09-07T03:04:32.541Z,0.00
2022-09-07T03:05:04.701Z,0.00
2022-09-07T03:05:33.657Z,0.00
2022-09-07T03:05:53.352Z,0.00
2022-09-07T03:06:24.552Z,0.00
2022-09-07T03:06:41.796Z,0.00
2022-09-07T03:07:13.200Z,0.00
2022-09-07T03:07:35.843Z,0.00
2022-09-07T03:08:00.563Z,0.00
2022-09-07T03:08:33.282Z,0.00
2022-09-07T03:09:04.565Z,0.00
2022-09-07T03:09:34.440Z,0.00
2022-09-07T03:09:52.474Z,0.00
2022-09-07T03:10:24.659Z,0.00
2022-09-07T03:10:43.373Z,0.00
2022-09-07T03:11:12.550Z,0.00
2022-09-07T03:11:33.599Z,0.00
2022-09-07T03:12:00.497Z,0.00
2022-09-07T03:12:32.488Z,0.00
2022-09-07T03:13:05.350Z,0.00
2022-09-07T03:13:35.267Z,0.00
2022-09-07T03:13:52.643Z,0.00
2022-09-07T03:14:25.161Z,0.00
2022-09-07T03:14:56.476Z,0.00
2022-09-07T03:15:28.702Z,0.00
2022-09-07T03:16:00.647Z,0.00
2022-09-07T03:16:33.534Z,0.00
2022-09-07T03:17:04.463Z,0.00
2022-09-07T03:17:34.565Z,0.00
2022-09-07T03:17:53.788Z,0.00
2022-09-07T03:18:24.607Z,0.00
2022-09-07T03:18:41.663Z,0.00
2022-09-07T03:19:12.451Z,0.00
2022-09-07T03:19:33.617Z,0.00
2022-09-07T03:20:02.273Z,0.00
2022-09-07T03:20:32.559Z,0.00
2022-09-07T03:21:06.286Z,0.00
2022-09-07T03:21:33.632Z,0.00
2022-09-07T03:21:54.024Z,0.00
2022-09-07T03:22:25.294Z,0.00
2022-09-07T03:22:56.600Z,0.00
2022-09-07T03:23:28.488Z,0.00
2022-09-07T03:24:00.466Z,0.00
2022-09-07T03:24:32.460Z,0.00
2022-09-07T03:25:04.631Z,0.00
2022-09-07T03:25:35.397Z,0.00
2022-09-07T03:25:53.256Z,0.00
2022-09-07T03:26:25.428Z,0.00
2022-09-07T03:26:56.461Z,0.00
2022-09-07T03:27:29.581Z,0.00
2022-09-07T03:28:00.552Z,0.00
2022-09-07T03:28:32.516Z,0.00
2022-09-07T03:29:04.431Z,0.00
2022-09-07T03:29:33.564Z,0.00
2022-09-07T03:29:52.513Z,0.00
2022-09-07T03:30:25.342Z,0.00
2022-09-07T03:30:56.570Z,0.00
2022-09-07T03:31:30.283Z,0.00
2022-09-07T03:32:02.395Z,0.00
2022-09-07T03:32:32.511Z,0.00
2022-09-07T03:33:05.066Z,0.00
2022-09-07T03:33:33.676Z,0.00
2022-09-07T03:33:52.489Z,0.00
2022-09-07T03:34:24.451Z,0.00
2022-09-07T03:34:41.590Z,0.00
2022-09-07T03:35:14.383Z,0.00
2022-09-07T03:35:35.765Z,0.00
2022-09-07T03:36:00.494Z,0.00
2022-09-07T03:36:33.289Z,0.00
2022-09-07T03:37:04.535Z,0.00
2022-09-07T03:37:34.692Z,0.00
2022-09-07T03:37:52.534Z,0.00
2022-09-07T03:38:24.527Z,0.00
2022-09-07T03:38:43.251Z,0.00
2022-09-07T03:39:13.485Z,0.00
2022-09-07T03:39:34.038Z,0.00
2022-09-07T03:40:00.687Z,0.00
2022-09-07T03:40:32.458Z,0.00
2022-09-07T03:41:05.158Z,0.00
2022-09-07T03:41:33.554Z,0.00
2022-09-07T03:41:52.490Z,0.00
2022-09-07T03:42:25.459Z,0.00
2022-09-07T03:42:56.516Z,0.00
2022-09-07T03:43:28.479Z,0.00
2022-09-07T03:44:00.517Z,0.00
2022-09-07T03:44:32.604Z,0.00
2022-09-07T03:45:04.716Z,0.00
2022-09-07T03:45:33.629Z,0.00
2022-09-07T03:45:52.609Z,0.00
2022-09-07T03:46:25.976Z,0.00
2022-09-07T03:46:57.516Z,0.00
2022-09-07T03:47:28.518Z,0.00
2022-09-07T03:48:00.518Z,0.00
2022-09-07T03:48:32.685Z,0.00
2022-09-07T03:49:04.538Z,0.00
2022-09-07T03:49:33.539Z,0.00
2022-09-07T03:49:53.078Z,0.00
2022-09-07T03:50:24.610Z,0.00
2022-09-07T03:50:41.555Z,0.00
2022-09-07T03:51:12.460Z,0.00
2022-09-07T03:51:34.348Z,0.00
2022-09-07T03:52:01.985Z,0.00
2022-09-07T03:52:32.972Z,0.00
2022-09-07T03:53:04.470Z,0.00
2022-09-07T03:53:39.320Z,0.00
2022-09-07T03:54:08.556Z,0.00
2022-09-07T03:54:37.821Z,0.00
2022-09-07T03:54:56.472Z,0.00
2022-09-07T03:55:29.335Z,0.00
2022-09-07T03:56:00.518Z,0.00
2022-09-07T03:56:32.570Z,0.00
2022-09-07T03:57:04.445Z,0.00
2022-09-07T03:57:33.667Z,0.00
2022-09-07T03:57:53.246Z,0.00
2022-09-07T03:58:24.521Z,0.00
2022-09-07T03:58:41.681Z,0.00
2022-09-07T03:59:13.347Z,0.00
2022-09-07T03:59:33.544Z,0.00
2022-09-07T04:00:01.554Z,0.00
2022-09-07T04:00:33.434Z,0.00
2022-09-07T04:01:04.605Z,0.00
2022-09-07T04:01:34.276Z,0.00
2022-09-07T04:01:52.531Z,0.00
2022-09-07T04:02:25.302Z,0.00
2022-09-07T04:02:56.557Z,0.00
2022-09-07T04:03:30.122Z,0.00
2022-09-07T04:04:02.426Z,0.00
2022-09-07T04:04:33.143Z,0.00
2022-09-07T04:05:04.546Z,0.00
2022-09-07T04:05:33.562Z,0.00
2022-09-07T04:05:54.101Z,0.00
2022-09-07T04:06:24.611Z,0.00
2022-09-07T04:06:41.591Z,0.00
2022-09-07T04:07:13.242Z,0.00
2022-09-07T04:07:33.617Z,0.00
2022-09-07T04:08:00.552Z,0.00
2022-09-07T04:08:34.622Z,0.00
2022-09-07T04:09:04.475Z,0.00
2022-09-07T04:09:33.588Z,0.00
2022-09-07T04:09:52.420Z,0.00
2022-09-07T04:10:25.359Z,0.00
2022-09-07T04:10:41.721Z,0.00
2022-09-07T04:11:12.590Z,0.00
2022-09-07T04:11:33.546Z,0.00
2022-09-07T04:12:00.474Z,0.00
2022-09-07T04:12:33.202Z,0.00
2022-09-07T04:13:04.545Z,0.00
2022-09-07T04:13:33.652Z,0.00
2022-09-07T04:13:53.143Z,0.00
2022-09-07T04:14:25.580Z,0.00
2022-09-07T04:14:57.245Z,0.00
2022-09-07T04:15:28.734Z,0.00
2022-09-07T04:16:00.580Z,0.00
2022-09-07T04:16:34.581Z,0.00
2022-09-07T04:17:04.626Z,0.00
2022-09-07T04:17:34.187Z,0.00
2022-09-07T04:17:52.605Z,0.00
2022-09-07T04:18:25.205Z,0.00
2022-09-07T04:18:41.544Z,0.00
2022-09-07T04:19:12.521Z,0.00
2022-09-07T04:19:35.209Z,0.00
2022-09-07T04:20:02.181Z,0.00
2022-09-07T04:20:32.523Z,0.00
2022-09-07T04:21:06.332Z,0.00
2022-09-07T04:21:33.636Z,0.00
2022-09-07T04:21:52.507Z,0.00
2022-09-07T04:22:24.491Z,0.00
2022-09-07T04:22:42.013Z,0.00
2022-09-07T04:23:14.208Z,0.00
2022-09-07T04:23:34.508Z,0.00
2022-09-07T04:24:01.371Z,0.00
2022-09-07T04:24:33.276Z,0.00
2022-09-07T04:25:04.688Z,0.00
2022-09-07T04:25:33.649Z,0.00
2022-09-07T04:25:54.290Z,0.00
2022-09-07T04:26:25.254Z,0.00
2022-09-07T04:26:58.228Z,0.00
2022-09-07T04:27:28.528Z,0.00
2022-09-07T04:28:01.248Z,0.00
2022-09-07T04:28:32.504Z,0.00
2022-09-07T04:29:05.257Z,0.00
2022-09-07T04:29:34.796Z,0.00
2022-09-07T04:29:52.527Z,0.00
2022-09-07T04:30:25.348Z,0.00
2022-09-07T04:30:56.472Z,0.00
2022-09-07T04:31:29.280Z,0.00
2022-09-07T04:32:00.521Z,0.00
2022-09-07T04:32:32.542Z,0.00
2022-09-07T04:33:05.350Z,0.00
2022-09-07T04:33:36.577Z,0.00
2022-09-07T04:34:08.441Z,0.00
2022-09-07T04:34:34.382Z,0.00
2022-09-07T04:34:57.130Z,0.00
2022-09-07T04:35:28.593Z,0.00
2022-09-07T04:36:01.372Z,0.00
2022-09-07T04:36:32.424Z,0.00
2022-09-07T04:37:05.447Z,0.00
2022-09-07T04:37:33.669Z,0.00
2022-09-07T04:37:52.581Z,0.00
2022-09-07T04:38:26.248Z,0.00
2022-09-07T04:38:56.469Z,0.00
2022-09-07T04:39:28.558Z,0.00
2022-09-07T04:40:00.758Z,0.00
2022-09-07T04:40:34.028Z,0.00
2022-09-07T04:41:04.471Z,0.00
2022-09-07T04:41:33.613Z,0.00
2022-09-07T04:41:53.348Z,0.00
2022-09-07T04:42:24.523Z,0.00
2022-09-07T04:42:41.560Z,0.00
2022-09-07T04:43:13.303Z,0.00
2022-09-07T04:43:33.676Z,0.00
2022-09-07T04:44:01.721Z,0.00
2022-09-07T04:44:34.315Z,0.00
2022-09-07T04:45:05.478Z,0.00
2022-09-07T04:45:33.546Z,0.00
2022-09-07T04:45:52.716Z,0.00
2022-09-07T04:46:25.232Z,0.00
2022-09-07T04:46:56.416Z,0.00
2022-09-07T04:47:28.503Z,0.00
2022-09-07T04:48:01.542Z,0.00
2022-09-07T04:48:33.428Z,0.00
2022-09-07T04:49:04.548Z,0.00
2022-09-07T04:49:33.659Z,0.00
2022-09-07T04:49:52.406Z,0.00
2022-09-07T04:50:25.584Z,0.00
2022-09-07T04:50:57.638Z,0.00
2022-09-07T04:51:28.555Z,0.00
2022-09-07T04:52:16.836Z,0.00
2022-09-07T04:52:48.531Z,0.00
2022-09-07T04:53:21.271Z,0.00
2022-09-07T04:53:53.025Z,0.00
2022-09-07T04:54:25.415Z,0.36
2022-09-07T04:54:58.050Z,0.00
2022-09-07T04:55:28.716Z,0.85
2022-09-07T04:56:00.474Z,0.00
2022-09-07T04:56:32.434Z,0.00
2022-09-07T04:57:04.447Z,0.00
2022-09-07T04:57:33.789Z,0.00
2022-09-07T04:57:52.493Z,0.36
2022-09-07T04:58:25.122Z,0.00
2022-09-07T04:58:41.515Z,0.00
2022-09-07T04:59:12.514Z,0.85
2022-09-07T04:59:33.630Z,0.36
2022-09-07T05:00:02.098Z,0.36
2022-09-07T05:00:32.480Z,0.85
2022-09-07T05:01:04.507Z,1.71
2022-09-07T05:01:33.708Z,0.85
2022-09-07T05:01:52.650Z,1.22
2022-09-07T05:02:25.213Z,0.36
2022-09-07T05:02:41.852Z,1.22
2022-09-07T05:03:12.469Z,1.71
2022-09-07T05:03:35.908Z,1.71
2022-09-07T05:04:01.119Z,1.71
2022-09-07T05:04:32.606Z,2.08
2022-09-07T05:05:05.439Z,1.71
2022-09-07T05:05:33.678Z,2.57
2022-09-07T05:05:52.565Z,2.57
2022-09-07T05:06:25.247Z,2.57
2022-09-07T05:06:41.769Z,2.94
2022-09-07T05:07:12.480Z,2.94
2022-09-07T05:07:35.709Z,2.94
2022-09-07T05:08:00.516Z,2.94
2022-09-07T05:08:34.363Z,2.94
2022-09-07T05:09:04.605Z,3.79
2022-09-07T05:09:35.152Z,4.28
2022-09-07T05:09:53.204Z,3.79
2022-09-07T05:10:24.645Z,4.77
2022-09-07T05:10:42.098Z,4.28
2022-09-07T05:11:13.298Z,4.77
2022-09-07T05:11:34.412Z,4.28
2022-09-07T05:12:00.500Z,4.77
2022-09-07T05:12:32.475Z,4.77
2022-09-07T05:13:04.633Z,5.14
2022-09-07T05:13:33.697Z,3.79
2022-09-07T05:13:52.507Z,4.77
2022-09-07T05:14:25.169Z,4.77
2022-09-07T05:14:41.553Z,5.14
2022-09-07T05:15:12.806Z,5.63
2022-09-07T05:15:33.908Z,5.63
2022-09-07T05:16:01.437Z,5.14
2022-09-07T05:16:32.576Z,6.48
2022-09-07T05:17:05.238Z,6.48
2022-09-07T05:17:35.291Z,5.63
2022-09-07T05:17:52.568Z,5.99
2022-09-07T05:18:24.708Z,6.85
2022-09-07T05:18:41.761Z,6.48
2022-09-07T05:19:13.274Z,6.85
2022-09-07T05:19:34.728Z,7.70
2022-09-07T05:20:00.767Z,7.34
2022-09-07T05:20:32.573Z,8.19
2022-09-07T05:21:04.474Z,8.19
2022-09-07T05:21:34.374Z,7.70
2022-09-07T05:21:53.571Z,8.19
2022-09-07T05:22:26.070Z,8.56
2022-09-07T05:22:56.493Z,9.54
2022-09-07T05:23:29.255Z,9.05
2022-09-07T05:24:01.484Z,9.91
2022-09-07T05:24:35.083Z,10.77
2022-09-07T05:25:04.673Z,9.91
2022-09-07T05:25:33.731Z,9.91
2022-09-07T05:25:52.648Z,9.91
2022-09-07T05:26:24.523Z,10.77
2022-09-07T05:26:41.701Z,10.77
2022-09-07T05:27:13.168Z,10.77
2022-09-07T05:27:34.000Z,10.77
2022-09-07T05:28:00.500Z,11.25
2022-09-07T05:28:32.884Z,10.77
2022-09-07T05:30:03.961Z,12.11
2022-09-07T05:30:08.869Z,11.62
2022-09-07T05:31:33.678Z,12.97
2022-09-07T05:32:00.504Z,12.48
2022-09-07T05:32:33.344Z,12.97
2022-09-07T05:33:04.537Z,13.33
2022-09-07T05:34:32.749Z,13.33
2022-09-07T05:34:41.198Z,14.31
2022-09-07T05:35:13.668Z,14.68
2022-09-07T05:35:33.682Z,15.53
2022-09-07T05:36:02.052Z,15.53
2022-09-07T05:36:32.488Z,16.39
2022-09-07T05:37:04.451Z,17.73
2022-09-07T05:37:35.653Z,18.11
2022-09-07T05:37:52.638Z,18.60
2022-09-07T05:38:24.639Z,19.08
2022-09-07T05:38:41.855Z,19.08
2022-09-07T05:39:15.086Z,18.60
2022-09-07T05:39:36.300Z,19.45
2022-09-07T05:40:00.748Z,19.94
2022-09-07T05:40:34.323Z,19.94
2022-09-07T05:41:05.467Z,19.94
2022-09-07T05:41:33.711Z,20.80
2022-09-07T05:41:52.506Z,21.16
2022-09-07T05:42:26.062Z,20.80
2022-09-07T05:42:57.910Z,21.16
2022-09-07T05:43:29.224Z,20.80
2022-09-07T05:44:46.586Z,21.65
2022-09-07T05:45:04.728Z,22.02
2022-09-07T05:45:33.796Z,21.16
2022-09-07T05:45:53.387Z,21.16
2022-09-07T05:46:24.551Z,20.80
2022-09-07T05:46:41.738Z,20.80
2022-09-07T05:47:12.586Z,19.94
2022-09-07T05:47:33.639Z,19.94
2022-09-07T05:48:01.679Z,19.45
2022-09-07T05:48:32.490Z,19.08
2022-09-07T05:49:04.560Z,20.31
2022-09-07T05:49:33.739Z,20.31
2022-09-07T05:49:54.017Z,20.80
2022-09-07T05:50:25.420Z,20.80
2022-09-07T05:50:41.736Z,21.16
2022-09-07T05:51:12.554Z,22.02
2022-09-07T05:51:33.728Z,21.16
2022-09-07T05:52:01.301Z,21.65
2022-09-07T05:52:33.160Z,21.16
2022-09-07T05:53:04.480Z,21.16
2022-09-07T05:53:35.257Z,21.65
2022-09-07T05:53:52.645Z,21.65
2022-09-07T05:54:25.155Z,21.65
2022-09-07T05:54:42.891Z,21.65
2022-09-07T05:55:28.752Z,22.02
2022-09-07T05:55:34.611Z,22.51
2022-09-07T05:56:03.970Z,22.51
2022-09-07T05:56:34.132Z,23.85
2022-09-07T05:57:04.470Z,25.56
2022-09-07T05:57:33.638Z,25.94
2022-09-07T05:57:53.285Z,28.14
2022-09-07T05:58:24.560Z,28.99
2022-09-07T05:58:41.941Z,29.85
2022-09-07T05:59:13.372Z,31.19
2022-09-07T05:59:34.645Z,31.19
2022-09-07T06:00:01.898Z,31.56
2022-09-07T06:00:32.517Z,31.19
2022-09-07T06:01:05.189Z,32.05
2022-09-07T06:01:33.763Z,32.90
2022-09-07T06:01:52.616Z,32.42
2022-09-07T06:02:25.457Z,32.90
2022-09-07T06:02:41.880Z,32.90
2022-09-07T06:03:13.659Z,33.76
2022-09-07T06:03:44.461Z,34.62
2022-09-07T06:04:16.538Z,35.97
2022-09-07T06:04:48.472Z,38.17
2022-09-07T06:05:20.714Z,39.02
2022-09-07T06:05:53.146Z,39.88
2022-09-07T06:06:25.475Z,41.10
2022-09-07T06:07:22.193Z,41.96
2022-09-07T06:07:29.432Z,43.31
2022-09-07T06:08:00.994Z,44.65
2022-09-07T06:08:33.106Z,47.71
2022-09-07T06:09:04.442Z,49.42
2022-09-07T06:09:33.681Z,49.79
2022-09-07T06:10:56.557Z,58.11
2022-09-07T06:11:28.494Z,60.68
2022-09-07T06:12:01.590Z,62.88
2022-09-07T06:12:32.606Z,64.10
2022-09-07T06:13:04.498Z,65.45
2022-09-07T06:13:34.697Z,65.94
2022-09-07T06:13:53.275Z,66.31
2022-09-07T06:14:24.544Z,66.80
2022-09-07T06:14:41.765Z,65.94
2022-09-07T06:15:12.642Z,69.73
2022-09-07T06:15:33.641Z,68.51
2022-09-07T06:16:01.259Z,67.16
2022-09-07T06:16:32.591Z,64.59
2022-09-07T06:17:04.563Z,62.39
2022-09-07T06:17:33.844Z,60.19
2022-09-07T06:17:52.489Z,56.76
2022-09-07T06:18:25.115Z,55.41
2022-09-07T06:18:41.593Z,53.70
2022-09-07T06:19:12.552Z,51.14
2022-09-07T06:19:33.714Z,48.56
2022-09-07T06:20:01.735Z,45.51
2022-09-07T06:20:33.090Z,41.59
2022-09-07T06:21:06.550Z,39.88
2022-09-07T06:21:33.645Z,39.02
2022-09-07T06:21:53.427Z,35.97
2022-09-07T06:22:30.086Z,33.76
2022-09-07T06:22:41.727Z,32.90
2022-09-07T06:23:12.478Z,30.34
2022-09-07T06:23:33.799Z,29.85
2022-09-07T06:24:00.527Z,28.63
2022-09-07T06:24:33.185Z,26.42
2022-09-07T06:25:04.577Z,25.56
2022-09-07T06:25:33.708Z,25.07
2022-09-07T06:25:54.030Z,23.85
2022-09-07T06:26:24.501Z,23.85
2022-09-07T06:26:43.696Z,24.22
2022-09-07T06:27:16.007Z,22.51
2022-09-07T06:27:44.513Z,22.51
2022-09-07T06:28:17.178Z,22.87
2022-09-07T06:28:50.266Z,22.02
2022-09-07T06:29:20.495Z,21.65
2022-09-07T06:29:53.271Z,21.16
2022-09-07T06:30:26.085Z,21.16
2022-09-07T06:30:56.585Z,22.02
2022-09-07T06:31:28.552Z,20.31
2022-09-07T06:32:45.707Z,20.31
2022-09-07T06:33:04.588Z,20.31
2022-09-07T06:33:33.929Z,21.16
2022-09-07T06:33:52.418Z,21.65
2022-09-07T06:34:25.223Z,22.02
2022-09-07T06:34:41.733Z,21.65
2022-09-07T06:35:12.594Z,22.87
2022-09-07T06:35:33.657Z,22.51
2022-09-07T06:36:03.093Z,21.16
2022-09-07T06:36:32.489Z,22.02