createdAt,value
2019-06-27T00:00:31.689Z,26.32
2019-06-27T00:03:01.705Z,26.30
2019-06-27T00:05:31.315Z,26.17
2019-06-27T00:08:01.882Z,26.13
2019-06-27T00:10:34.282Z,26.07
2019-06-27T00:13:03.330Z,26.06
2019-06-27T00:15:32.958Z,26.02
2019-06-27T00:18:02.526Z,25.97
2019-06-27T00:20:32.130Z,25.98
2019-06-27T00:23:01.689Z,26.06
2019-06-27T00:25:31.496Z,26.01
2019-06-27T00:28:01.011Z,26.02
2019-06-27T00:30:30.621Z,25.93
2019-06-27T00:33:00.364Z,25.84
2019-06-27T00:35:29.872Z,25.83
2019-06-27T00:37:59.396Z,25.78
2019-06-27T00:40:28.857Z,25.67
2019-06-27T00:42:58.435Z,25.56
2019-06-27T00:45:27.876Z,25.44
2019-06-27T00:47:57.421Z,25.32
2019-06-27T00:50:27.130Z,25.19
2019-06-27T00:52:56.624Z,25.05
2019-06-27T00:55:26.208Z,24.99
2019-06-27T00:57:55.746Z,24.89
2019-06-27T01:00:25.504Z,24.77
2019-06-27T01:02:55.091Z,24.63
2019-06-27T01:05:24.773Z,24.56
2019-06-27T01:07:54.565Z,24.42
2019-06-27T01:10:24.528Z,24.40
2019-06-27T01:12:54.356Z,24.26
2019-06-27T01:15:24.058Z,24.27
2019-06-27T01:17:53.625Z,24.28
2019-06-27T01:20:23.248Z,24.29
2019-06-27T01:22:52.836Z,24.24
2019-06-27T01:25:22.448Z,24.17
2019-06-27T01:27:52.575Z,24.15
2019-06-27T01:30:22.396Z,24.15
2019-06-27T01:32:51.989Z,24.15
2019-06-27T01:35:21.515Z,24.11
2019-06-27T01:37:51.190Z,24.09
2019-06-27T01:40:20.844Z,24.04
2019-06-27T01:42:50.427Z,24.01
2019-06-27T01:45:27.602Z,23.93
2019-06-27T01:47:57.533Z,23.87
2019-06-27T01:50:27.165Z,23.73
2019-06-27T01:52:57.349Z,23.62
2019-06-27T01:55:27.102Z,23.47
2019-06-27T01:57:58.415Z,23.29
2019-06-27T02:00:28.395Z,23.13
2019-06-27T02:02:58.035Z,22.98
2019-06-27T02:05:27.459Z,22.94
2019-06-27T02:07:57.445Z,22.83
2019-06-27T02:10:27.943Z,22.74
2019-06-27T02:12:57.813Z,22.76
2019-06-27T02:15:27.731Z,22.66
2019-06-27T02:17:57.348Z,22.58
2019-06-27T02:20:27.027Z,22.50
2019-06-27T02:22:56.595Z,22.45
2019-06-27T02:25:26.104Z,22.35
2019-06-27T02:28:03.840Z,22.33
2019-06-27T02:30:38.701Z,22.23
2019-06-27T02:33:08.369Z,22.16
2019-06-27T02:35:38.116Z,22.09
2019-06-27T02:38:07.928Z,21.98
2019-06-27T02:40:37.482Z,21.89
2019-06-27T02:43:07.065Z,21.78
2019-06-27T02:45:36.502Z,21.68
2019-06-27T02:48:06.029Z,21.65
2019-06-27T02:50:35.610Z,21.58
2019-06-27T02:53:05.104Z,21.52
2019-06-27T02:55:34.668Z,21.41
2019-06-27T02:58:27.606Z,21.32
2019-06-27T03:00:36.030Z,21.25
2019-06-27T03:03:05.520Z,21.23
2019-06-27T03:05:35.145Z,21.18
2019-06-27T03:08:04.715Z,21.13
2019-06-27T03:10:34.439Z,21.09
2019-06-27T03:13:04.557Z,21.22
2019-06-27T03:15:34.326Z,21.26
2019-06-27T03:18:03.822Z,21.16
2019-06-27T03:20:33.328Z,21.08
2019-06-27T03:23:03.051Z,21.11
2019-06-27T03:25:32.573Z,20.97
2019-06-27T03:28:01.986Z,20.87
2019-06-27T03:30:31.610Z,20.83
2019-06-27T03:33:01.809Z,20.79
2019-06-27T03:35:31.436Z,20.73
2019-06-27T03:38:01.320Z,20.68
2019-06-27T03:40:30.853Z,20.57
2019-06-27T03:43:00.490Z,20.55
2019-06-27T03:45:29.957Z,20.53
2019-06-27T03:47:59.443Z,20.51
2019-06-27T03:50:29.165Z,20.48
2019-06-27T03:52:58.644Z,20.45
2019-06-27T03:55:28.117Z,20.38
2019-06-27T03:57:57.671Z,20.30
2019-06-27T04:00:34.031Z,20.25
2019-06-27T04:03:03.492Z,20.22
2019-06-27T04:05:32.956Z,20.16
2019-06-27T04:08:02.481Z,20.17
2019-06-27T04:10:31.975Z,20.21
2019-06-27T04:13:01.642Z,20.14
2019-06-27T04:15:31.162Z,20.02
2019-06-27T04:18:00.779Z,19.96
2019-06-27T04:20:30.394Z,19.96
2019-06-27T04:22:59.923Z,19.85
2019-06-27T04:25:29.749Z,19.81
2019-06-27T04:28:00.263Z,19.79
2019-06-27T04:30:30.163Z,19.83
2019-06-27T04:32:59.568Z,19.82
2019-06-27T04:35:29.264Z,19.95
2019-06-27T04:37:58.744Z,19.89
2019-06-27T04:40:28.197Z,19.89
2019-06-27T04:42:57.659Z,19.93
2019-06-27T04:45:27.107Z,19.83
2019-06-27T04:47:56.817Z,19.83
2019-06-27T04:50:26.325Z,19.91
2019-06-27T04:52:55.773Z,20.24
2019-06-27T04:55:25.198Z,20.31
2019-06-27T04:57:54.664Z,20.29
2019-06-27T05:00:30.836Z,20.19
2019-06-27T05:03:00.552Z,20.08
2019-06-27T05:05:29.935Z,20.11
2019-06-27T05:07:59.409Z,20.04
2019-06-27T05:10:29.024Z,20.00
2019-06-27T05:12:58.481Z,20.08
2019-06-27T05:15:28.161Z,20.08
2019-06-27T05:17:57.620Z,19.91
2019-06-27T05:20:46.624Z,19.96
2019-06-27T05:23:16.078Z,20.06
2019-06-27T05:25:45.534Z,19.85
2019-06-27T05:28:15.024Z,19.83
2019-06-27T05:30:44.747Z,19.90
2019-06-27T05:33:14.210Z,19.94
2019-06-27T05:35:43.774Z,20.01
2019-06-27T05:38:13.300Z,20.02
2019-06-27T05:40:42.751Z,20.04
2019-06-27T05:43:12.244Z,20.03
2019-06-27T05:45:41.702Z,20.35
2019-06-27T05:48:11.172Z,21.26
2019-06-27T05:50:40.633Z,21.66
2019-06-27T05:53:10.164Z,22.10
2019-06-27T05:55:39.677Z,23.28
2019-06-27T05:58:09.095Z,24.04
2019-06-27T06:00:38.552Z,24.08
2019-06-27T06:03:08.035Z,24.75
2019-06-27T06:05:37.513Z,24.60
2019-06-27T06:08:06.974Z,25.36
2019-06-27T06:10:36.679Z,25.41
2019-06-27T06:13:06.146Z,25.90
2019-06-27T06:15:35.655Z,25.94
2019-06-27T06:18:05.139Z,25.88
2019-06-27T06:20:34.651Z,25.49
2019-06-27T06:23:04.178Z,24.17
2019-06-27T06:25:33.701Z,23.19
2019-06-27T06:28:03.323Z,23.82
2019-06-27T06:30:43.854Z,24.76
2019-06-27T06:33:04.179Z,26.17
2019-06-27T06:35:33.670Z,26.35
2019-06-27T06:38:03.486Z,26.77
2019-06-27T06:40:32.949Z,27.10
2019-06-27T06:43:02.437Z,27.81
2019-06-27T06:45:32.124Z,28.57
2019-06-27T06:48:01.707Z,28.75
2019-06-27T06:50:31.147Z,29.37
2019-06-27T06:53:01.465Z,29.11
2019-06-27T06:55:31.351Z,28.94
2019-06-27T06:58:01.316Z,28.29
2019-06-27T07:00:31.008Z,27.66
2019-06-27T07:03:00.470Z,27.96
2019-06-27T07:05:29.955Z,28.31
2019-06-27T07:07:59.414Z,28.17
2019-06-27T07:10:28.862Z,27.68
2019-06-27T07:12:58.579Z,28.75
2019-06-27T07:15:28.111Z,28.07
2019-06-27T07:17:57.660Z,28.61
2019-06-27T07:20:27.363Z,29.19
2019-06-27T07:22:56.815Z,28.09
2019-06-27T07:25:26.289Z,28.91
2019-06-27T07:27:55.994Z,28.78
2019-06-27T07:30:25.749Z,29.15
2019-06-27T07:32:55.220Z,29.04
2019-06-27T07:35:24.680Z,29.99
2019-06-27T07:37:54.160Z,29.92
2019-06-27T07:40:23.613Z,30.96
2019-06-27T07:42:53.119Z,31.56
2019-06-27T07:45:22.599Z,32.27
2019-06-27T07:47:52.146Z,31.82
2019-06-27T07:50:21.630Z,32.17
2019-06-27T07:52:51.132Z,32.28
2019-06-27T07:55:22.786Z,32.13
2019-06-27T07:57:52.581Z,31.43
2019-06-27T08:00:22.792Z,31.21
2019-06-27T08:02:52.251Z,31.14
2019-06-27T08:05:21.691Z,30.92
2019-06-27T08:07:51.521Z,31.61
2019-06-27T08:10:20.945Z,31.21
2019-06-27T08:12:50.582Z,30.48
2019-06-27T08:15:20.051Z,30.98
2019-06-27T08:17:49.499Z,31.62
2019-06-27T08:20:19.289Z,31.99
2019-06-27T08:22:48.766Z,32.61
2019-06-27T08:25:18.367Z,33.00
2019-06-27T08:27:47.771Z,33.19
2019-06-27T08:30:17.552Z,33.47
2019-06-27T08:32:47.011Z,32.79
2019-06-27T08:35:16.492Z,32.15
2019-06-27T08:37:46.106Z,32.72
2019-06-27T08:40:15.659Z,32.98
2019-06-27T08:42:45.104Z,32.81
2019-06-27T08:45:14.692Z,33.97
2019-06-27T08:47:44.198Z,33.76
2019-06-27T08:50:13.981Z,32.65
2019-06-27T08:52:43.520Z,32.48
2019-06-27T08:55:13.099Z,33.57
2019-06-27T08:57:42.587Z,31.45
2019-06-27T09:00:13.709Z,32.06
2019-06-27T09:02:43.165Z,31.58
2019-06-27T09:05:13.464Z,31.74
2019-06-27T09:07:43.222Z,32.30
2019-06-27T09:10:12.805Z,32.57
2019-06-27T09:12:42.320Z,33.45
2019-06-27T09:15:12.920Z,33.37
2019-06-27T09:17:42.384Z,32.35
2019-06-27T09:20:13.215Z,32.96
2019-06-27T09:22:42.738Z,32.16
2019-06-27T09:25:12.461Z,32.77
2019-06-27T09:27:42.419Z,33.10
2019-06-27T09:30:12.188Z,33.54
2019-06-27T09:32:41.822Z,33.63
2019-06-27T09:35:11.701Z,33.98
2019-06-27T09:37:41.144Z,32.84
2019-06-27T09:40:10.857Z,33.26
2019-06-27T09:42:40.578Z,33.94
2019-06-27T09:45:11.422Z,33.93
2019-06-27T09:47:40.889Z,34.23
2019-06-27T09:50:10.347Z,33.01
2019-06-27T09:52:39.801Z,33.70
2019-06-27T09:55:09.551Z,33.82
2019-06-27T09:57:39.002Z,33.53
2019-06-27T10:00:11.951Z,34.38
2019-06-27T10:02:42.851Z,33.89
2019-06-27T10:05:12.625Z,34.75
2019-06-27T10:07:42.066Z,35.16
2019-06-27T10:10:11.715Z,35.36
2019-06-27T10:12:43.170Z,35.49
2019-06-27T10:15:12.698Z,34.27
2019-06-27T10:17:42.158Z,34.84
2019-06-27T10:20:12.450Z,34.48
2019-06-27T10:22:41.918Z,35.29
2019-06-27T10:25:11.510Z,35.07
2019-06-27T10:27:41.071Z,34.16
2019-06-27T10:30:10.927Z,34.55
2019-06-27T10:32:40.360Z,34.48
2019-06-27T10:35:10.059Z,34.26
2019-06-27T10:37:39.542Z,34.44
2019-06-27T10:40:09.224Z,34.37
2019-06-27T10:42:38.702Z,33.56
2019-06-27T10:45:08.218Z,34.48
2019-06-27T10:47:38.128Z,34.94
2019-06-27T10:50:08.293Z,34.44
2019-06-27T10:52:37.795Z,34.20
2019-06-27T10:55:07.231Z,34.75
2019-06-27T10:57:36.722Z,34.96
2019-06-27T11:00:07.202Z,34.23
2019-06-27T11:02:36.720Z,35.32
2019-06-27T11:05:07.319Z,35.52
2019-06-27T11:07:40.558Z,35.98
2019-06-27T11:10:08.643Z,36.72
2019-06-27T11:12:38.159Z,36.52
2019-06-27T11:15:08.990Z,36.10
2019-06-27T11:17:38.450Z,35.39
2019-06-27T11:20:08.735Z,35.65
2019-06-27T11:22:38.237Z,34.49
2019-06-27T11:25:08.416Z,34.02
2019-06-27T11:27:37.859Z,34.64
2019-06-27T11:30:08.620Z,34.75
2019-06-27T11:32:38.117Z,34.01
2019-06-27T11:35:07.951Z,34.37
2019-06-27T11:37:37.518Z,35.27
2019-06-27T11:40:11.997Z,36.33
2019-06-27T11:42:40.201Z,36.05
2019-06-27T11:45:09.722Z,35.91
2019-06-27T11:47:39.348Z,35.43
2019-06-27T11:50:08.870Z,36.17
2019-06-27T11:52:38.495Z,36.62
2019-06-27T11:55:08.355Z,36.81
2019-06-27T11:57:37.842Z,35.86
2019-06-27T12:00:07.680Z,36.60
2019-06-27T12:02:37.250Z,37.42
2019-06-27T12:05:07.225Z,37.89
2019-06-27T12:07:37.113Z,37.36
2019-06-27T12:10:07.301Z,37.64
2019-06-27T12:12:37.152Z,36.95
2019-06-27T12:15:07.446Z,36.68
2019-06-27T12:17:37.027Z,36.37
2019-06-27T12:20:08.144Z,35.41
2019-06-27T12:22:37.595Z,35.69
2019-06-27T12:25:07.234Z,36.09
2019-06-27T12:27:36.723Z,35.97
2019-06-27T12:30:08.984Z,35.46
2019-06-27T12:32:50.903Z,35.85
2019-06-27T12:35:10.662Z,35.20
2019-06-27T12:37:40.303Z,35.74
2019-06-27T12:40:10.599Z,35.72
2019-06-27T12:42:40.156Z,35.43
2019-06-27T12:45:10.734Z,35.65
2019-06-27T12:47:40.259Z,35.87
2019-06-27T12:50:11.024Z,35.88
2019-06-27T12:52:40.507Z,36.40
2019-06-27T12:55:10.116Z,36.62
2019-06-27T12:57:39.640Z,36.15
2019-06-27T13:00:09.554Z,35.11
2019-06-27T13:02:39.189Z,34.94
2019-06-27T13:05:08.865Z,35.45
2019-06-27T13:07:38.320Z,35.63
2019-06-27T13:10:08.237Z,35.76
2019-06-27T13:12:37.713Z,34.25
2019-06-27T13:15:07.814Z,35.52
2019-06-27T13:17:37.348Z,35.38
2019-06-27T13:20:07.974Z,34.80
2019-06-27T13:22:37.434Z,34.93
2019-06-27T13:25:07.125Z,34.97
2019-06-27T13:27:36.644Z,35.83
2019-06-27T13:30:08.551Z,35.78
2019-06-27T13:32:38.041Z,35.26
2019-06-27T13:35:07.599Z,34.97
2019-06-27T13:37:37.067Z,34.99
2019-06-27T13:40:06.956Z,35.84
2019-06-27T13:42:38.469Z,34.71
2019-06-27T13:45:08.592Z,35.12
2019-06-27T13:47:38.079Z,35.77
2019-06-27T13:50:08.076Z,35.49
2019-06-27T13:52:37.525Z,35.26
2019-06-27T13:55:07.108Z,34.39
2019-06-27T13:57:36.574Z,33.26
2019-06-27T14:00:07.629Z,33.87
2019-06-27T14:02:37.221Z,34.16
2019-06-27T14:05:08.235Z,34.49
2019-06-27T14:07:38.036Z,35.18
2019-06-27T14:10:08.067Z,35.41
2019-06-27T14:12:37.760Z,35.14
2019-06-27T14:15:08.171Z,35.33
2019-06-27T14:17:37.665Z,34.64
2019-06-27T14:20:07.539Z,34.16
2019-06-27T14:22:36.990Z,34.79
2019-06-27T14:25:06.631Z,34.89
2019-06-27T14:27:36.119Z,34.71
2019-06-27T14:30:09.533Z,34.62
2019-06-27T14:32:39.186Z,34.44
2019-06-27T14:35:15.771Z,34.20
2019-06-27T14:37:40.020Z,34.40
2019-06-27T14:40:09.842Z,33.32
2019-06-27T14:42:39.284Z,33.16
2019-06-27T14:45:08.861Z,32.83
2019-06-27T14:47:38.377Z,33.92
2019-06-27T14:50:07.910Z,33.56
2019-06-27T14:52:37.398Z,33.48
2019-06-27T14:55:07.798Z,33.97
2019-06-27T14:57:37.267Z,34.38
2019-06-27T15:00:07.997Z,34.30
2019-06-27T15:02:37.791Z,34.33
2019-06-27T15:05:07.675Z,33.87
2019-06-27T15:07:37.120Z,33.47
2019-06-27T15:10:07.064Z,33.27
2019-06-27T15:12:36.518Z,33.64
2019-06-27T15:15:06.540Z,33.56
2019-06-27T15:17:36.267Z,33.55
2019-06-27T15:20:08.581Z,33.58
2019-06-27T15:22:38.034Z,32.76
2019-06-27T15:25:11.827Z,33.07
2019-06-27T15:27:41.328Z,33.56
2019-06-27T15:30:11.172Z,32.75
2019-06-27T15:32:40.695Z,33.00
2019-06-27T15:35:10.338Z,32.77
2019-06-27T15:37:39.753Z,32.35
2019-06-27T15:40:09.584Z,32.38
2019-06-27T15:42:39.033Z,32.25
2019-06-27T15:45:09.333Z,32.41
2019-06-27T15:47:38.821Z,32.21
2019-06-27T15:50:09.123Z,32.61
2019-06-27T15:52:38.593Z,32.29
2019-06-27T15:55:11.854Z,32.11
2019-06-27T15:57:40.436Z,32.03
2019-06-27T16:00:10.259Z,32.41
2019-06-27T16:02:39.965Z,31.96
2019-06-27T16:05:10.314Z,31.78
2019-06-27T16:07:39.825Z,31.58
2019-06-27T16:10:20.439Z,31.60
2019-06-27T16:12:56.180Z,31.21
2019-06-27T16:15:29.282Z,30.56
2019-06-27T16:18:01.969Z,30.81
2019-06-27T16:20:35.386Z,31.07
2019-06-27T16:23:10.432Z,31.26
2019-06-27T16:25:44.737Z,30.56
2019-06-27T16:28:16.692Z,30.20
2019-06-27T16:30:47.795Z,30.27
2019-06-27T16:33:17.261Z,30.34
2019-06-27T16:35:47.041Z,30.19
2019-06-27T16:38:16.895Z,29.98
2019-06-27T16:40:46.567Z,30.52
2019-06-27T16:43:16.004Z,30.87
2019-06-27T16:45:45.742Z,30.55
2019-06-27T16:48:15.348Z,30.13
2019-06-27T16:50:44.785Z,29.95
2019-06-27T16:53:14.537Z,30.11
2019-06-27T16:55:43.998Z,30.04
2019-06-27T16:58:13.463Z,30.01
2019-06-27T17:00:43.547Z,29.65
2019-06-27T17:03:13.024Z,29.28
2019-06-27T17:05:42.490Z,29.34
2019-06-27T17:08:11.963Z,29.39
2019-06-27T17:10:41.650Z,29.13
2019-06-27T17:13:11.733Z,28.92
2019-06-27T17:15:41.457Z,28.65
2019-06-27T17:18:13.941Z,28.66
2019-06-27T17:20:43.628Z,28.59
2019-06-27T17:23:13.074Z,28.09
2019-06-27T17:25:42.565Z,28.02
2019-06-27T17:28:12.164Z,27.68
2019-06-27T17:30:41.799Z,27.55
2019-06-27T17:33:11.608Z,27.45
2019-06-27T17:35:41.045Z,27.22
2019-06-27T17:38:11.117Z,27.22
2019-06-27T17:40:41.085Z,27.38
2019-06-27T17:43:10.717Z,27.37
2019-06-27T17:45:40.493Z,27.27
2019-06-27T17:48:10.070Z,26.89
2019-06-27T17:50:39.765Z,26.70
2019-06-27T17:53:09.263Z,26.31
2019-06-27T17:55:38.776Z,26.08
2019-06-27T17:58:08.262Z,25.97
2019-06-27T18:00:37.965Z,25.84
2019-06-27T18:03:07.882Z,25.70
2019-06-27T18:05:37.447Z,25.50
2019-06-27T18:08:07.083Z,25.44
2019-06-27T18:10:36.685Z,25.38
2019-06-27T18:13:06.269Z,25.22
2019-06-27T18:15:35.733Z,25.14
2019-06-27T18:18:05.448Z,25.02
2019-06-27T18:20:34.946Z,24.91
2019-06-27T18:23:04.503Z,24.79
2019-06-27T18:25:34.058Z,24.72
2019-06-27T18:28:03.610Z,24.65
2019-06-27T18:30:33.362Z,24.58
2019-06-27T18:33:02.924Z,24.48
2019-06-27T18:35:32.451Z,24.38
2019-06-27T18:38:01.929Z,24.26
2019-06-27T18:40:31.386Z,24.17
2019-06-27T18:43:00.921Z,24.12
2019-06-27T18:45:30.388Z,24.08
2019-06-27T18:50:26.072Z,23.97
2019-06-27T18:52:55.857Z,23.85
2019-06-27T18:55:25.340Z,23.75
2019-06-27T18:57:54.825Z,23.68
2019-06-27T19:00:24.548Z,23.59
2019-06-27T19:02:54.106Z,23.52
2019-06-27T19:05:25.160Z,23.43
2019-06-27T19:07:54.687Z,23.34
2019-06-27T19:10:24.683Z,23.23
2019-06-27T19:12:54.125Z,23.15
2019-06-27T19:15:24.875Z,23.10
2019-06-27T19:17:54.346Z,23.11
2019-06-27T19:20:37.222Z,23.07
2019-06-27T19:23:11.211Z,22.99
2019-06-27T19:25:42.393Z,22.87
2019-06-27T19:28:12.297Z,22.75
2019-06-27T19:30:41.982Z,22.66
2019-06-27T19:33:11.501Z,22.56
2019-06-27T19:35:41.100Z,22.49
2019-06-27T19:38:10.582Z,22.43
2019-06-27T19:40:40.095Z,22.31
2019-06-27T19:43:26.347Z,22.22
2019-06-27T19:45:41.214Z,22.16
2019-06-27T19:48:10.723Z,22.11
2019-06-27T19:50:40.259Z,22.02
2019-06-27T19:53:09.831Z,21.96
2019-06-27T19:55:39.479Z,21.87
2019-06-27T19:58:08.935Z,21.84
2019-06-27T20:00:38.439Z,21.72
2019-06-27T20:03:07.890Z,21.69
2019-06-27T20:05:37.403Z,21.62
2019-06-27T20:08:18.384Z,21.55
2019-06-27T20:10:38.255Z,21.49
2019-06-27T20:13:07.743Z,21.43
2019-06-27T20:15:37.451Z,21.38
2019-06-27T20:18:07.061Z,21.36
2019-06-27T20:20:36.738Z,21.23
2019-06-27T20:23:06.231Z,21.18
2019-06-27T20:25:36.147Z,21.11
2019-06-27T20:28:05.618Z,21.09
2019-06-27T20:30:35.129Z,21.11
2019-06-27T20:33:04.815Z,21.07
2019-06-27T20:35:34.320Z,21.01
2019-06-27T20:38:03.870Z,20.98
2019-06-27T20:40:33.352Z,20.96
2019-06-27T20:43:02.808Z,20.91
2019-06-27T20:45:32.380Z,20.79
2019-06-27T20:48:02.164Z,20.71
2019-06-27T20:50:31.877Z,20.64
2019-06-27T20:53:01.463Z,20.54
2019-06-27T20:55:31.195Z,20.48
2019-06-27T20:58:00.750Z,20.41
2019-06-27T21:00:30.500Z,20.34
2019-06-27T21:03:00.115Z,20.32
2019-06-27T21:05:29.584Z,20.30
2019-06-27T21:07:59.078Z,20.31
2019-06-27T21:10:28.482Z,20.25
2019-06-27T21:12:58.080Z,20.25
2019-06-27T21:15:27.649Z,20.20
2019-06-27T21:17:57.215Z,20.12
2019-06-27T21:20:26.640Z,20.03
2019-06-27T21:22:56.388Z,20.00
2019-06-27T21:25:25.832Z,19.93
2019-06-27T21:27:55.687Z,19.92
2019-06-27T21:30:28.557Z,19.82
2019-06-27T21:33:02.106Z,19.79
2019-06-27T21:35:31.582Z,19.72
2019-06-27T21:38:01.142Z,19.65
2019-06-27T21:40:30.805Z,19.58
2019-06-27T21:43:00.251Z,19.53
2019-06-27T21:45:29.984Z,19.46
2019-06-27T21:47:59.426Z,19.40
2019-06-27T21:50:28.994Z,19.41
2019-06-27T21:52:58.605Z,19.39
2019-06-27T21:55:28.246Z,19.36
2019-06-27T21:57:59.954Z,19.27
2019-06-27T22:00:30.933Z,19.17
2019-06-27T22:03:00.514Z,19.06
2019-06-27T22:05:29.962Z,19.01
2019-06-27T22:07:59.459Z,18.95
2019-06-27T22:10:29.027Z,18.92
2019-06-27T22:12:58.597Z,18.84
2019-06-27T22:15:28.107Z,18.81
2019-06-27T22:17:57.616Z,18.75
2019-06-27T22:20:27.084Z,18.67
2019-06-27T22:22:56.885Z,18.68
2019-06-27T22:25:39.679Z,18.62
2019-06-27T22:27:57.595Z,18.58
2019-06-27T22:30:27.039Z,18.50
2019-06-27T22:32:56.698Z,18.44
2019-06-27T22:35:26.136Z,18.38
2019-06-27T22:38:13.910Z,18.37
2019-06-27T22:41:01.323Z,18.27
2019-06-27T22:43:48.655Z,18.18
2019-06-27T22:46:35.969Z,18.18
2019-06-27T22:49:04.838Z,18.15
2019-06-27T22:51:52.246Z,18.11
2019-06-27T22:54:33.118Z,18.07
2019-06-27T22:57:02.611Z,17.99
2019-06-27T22:59:32.071Z,17.97
2019-06-27T23:02:01.644Z,17.95
2019-06-27T23:04:31.431Z,17.88
2019-06-27T23:07:00.873Z,17.88
2019-06-27T23:09:30.316Z,17.86
2019-06-27T23:11:59.823Z,17.82
2019-06-27T23:14:29.307Z,17.74
2019-06-27T23:16:58.850Z,17.73
2019-06-27T23:19:28.382Z,17.64
2019-06-27T23:21:57.932Z,17.64
2019-06-27T23:24:27.593Z,17.55
2019-06-27T23:26:57.056Z,17.53
2019-06-27T23:29:26.901Z,17.43
2019-06-27T23:31:56.367Z,17.33
2019-06-27T23:34:25.838Z,17.29
2019-06-27T23:36:55.311Z,17.24
2019-06-27T23:39:24.761Z,17.16
2019-06-27T23:41:54.233Z,17.09
2019-06-27T23:44:23.689Z,17.09
2019-06-27T23:46:53.233Z,17.05
2019-06-27T23:49:22.706Z,16.99
2019-06-27T23:51:52.483Z,16.98
2019-06-27T23:54:21.930Z,16.90
2019-06-27T23:56:51.417Z,16.83
2019-06-27T23:59:20.900Z,16.82
