createdAt,value
2023-04-02T00:00:16.426Z,0
2023-04-02T00:05:19.432Z,0
2023-04-02T00:10:19.425Z,0
2023-04-02T00:15:16.436Z,0
2023-04-02T00:20:16.531Z,0
2023-04-02T00:25:19.427Z,0
2023-04-02T00:30:19.500Z,0
2023-04-02T00:35:19.428Z,0
2023-04-02T00:40:16.496Z,0
2023-04-02T00:45:19.397Z,0
2023-04-02T00:50:16.481Z,0
2023-04-02T00:55:19.437Z,0
2023-04-02T01:00:19.465Z,0
2023-04-02T01:05:16.482Z,0
2023-04-02T01:10:19.464Z,0
2023-04-02T01:15:19.439Z,0
2023-04-02T01:20:16.484Z,0
2023-04-02T01:25:19.471Z,0
2023-04-02T01:30:19.437Z,0
2023-04-02T01:35:19.419Z,0
2023-04-02T01:40:16.470Z,0
2023-04-02T01:45:19.504Z,0
2023-04-02T01:50:16.467Z,0
2023-04-02T01:55:19.511Z,0
2023-04-02T02:00:19.520Z,0
2023-04-02T02:05:16.518Z,0
2023-04-02T02:10:16.449Z,0
2023-04-02T02:15:16.387Z,0
2023-04-02T02:20:16.505Z,0
2023-04-02T02:25:19.532Z,0
2023-04-02T02:30:19.516Z,0
2023-04-02T02:35:19.443Z,0
2023-04-02T02:40:19.438Z,0
2023-04-02T02:45:19.430Z,0
2023-04-02T02:50:16.536Z,0
2023-04-02T02:55:16.303Z,0
2023-04-02T03:00:19.562Z,0
2023-04-02T03:05:16.584Z,0
2023-04-02T03:10:19.682Z,0
2023-04-02T03:15:19.448Z,0
2023-04-02T03:20:16.537Z,0
2023-04-02T03:25:19.537Z,0
2023-04-02T03:30:19.505Z,0
2023-04-02T03:35:16.542Z,0
2023-04-02T03:40:19.588Z,0
2023-04-02T03:45:19.468Z,0
2023-04-02T03:50:16.583Z,0
2023-04-02T03:55:16.520Z,0
2023-04-02T04:00:18.793Z,0
2023-04-02T04:05:18.777Z,0
2023-04-02T04:10:18.752Z,0
2023-04-02T04:15:15.819Z,0
2023-04-02T04:20:15.755Z,0
2023-04-02T04:25:18.791Z,0
2023-04-02T04:30:18.789Z,0
2023-04-02T04:35:18.769Z,0
2023-04-02T04:40:18.811Z,0
2023-04-02T04:45:18.743Z,0
2023-04-02T04:50:15.867Z,0
2023-04-02T04:55:15.935Z,0
2023-04-02T05:00:18.853Z,0
2023-04-02T05:05:15.900Z,0
2023-04-02T05:10:15.942Z,0
2023-04-02T05:15:18.907Z,0
2023-04-02T05:20:18.855Z,0
2023-04-02T05:25:15.847Z,0
2023-04-02T05:30:20.179Z,0
2023-04-02T05:35:18.757Z,0
2023-04-02T05:40:15.797Z,0
2023-04-02T05:45:15.882Z,0
2023-04-02T05:50:18.975Z,0
2023-04-02T05:55:18.821Z,0
2023-04-02T06:00:18.817Z,0
2023-04-02T06:05:15.907Z,0
2023-04-02T06:10:15.871Z,0
2023-04-02T06:15:15.870Z,0
2023-04-02T06:20:15.636Z,0
2023-04-02T06:25:18.828Z,0
2023-04-02T06:30:18.823Z,0
2023-04-02T06:35:18.812Z,0
2023-04-02T06:40:15.871Z,0
2023-04-02T06:45:15.869Z,0
2023-04-02T06:50:18.961Z,0
2023-04-02T06:55:18.894Z,0
2023-04-02T07:00:15.840Z,0
2023-04-02T07:05:15.910Z,0
2023-04-02T07:10:18.862Z,0
2023-04-02T07:15:18.879Z,0
2023-04-02T07:20:18.855Z,0
2023-04-02T07:25:18.867Z,0
2023-04-02T07:30:18.841Z,0
2023-04-02T07:35:15.884Z,0
2023-04-02T07:40:15.714Z,0
2023-04-02T07:45:18.837Z,0
2023-04-02T07:50:18.924Z,0
2023-04-02T07:55:15.886Z,0
2023-04-02T08:00:15.967Z,0
2023-04-02T08:05:15.942Z,0
2023-04-02T08:10:18.946Z,0
2023-04-02T08:15:18.915Z,0
2023-04-02T08:20:15.942Z,0
2023-04-02T08:25:18.947Z,0
2023-04-02T08:30:15.933Z,0
2023-04-02T08:35:15.944Z,0
2023-04-02T08:40:15.970Z,0
2023-04-02T08:45:25.145Z,0
2023-04-02T08:50:18.939Z,0
2023-04-02T08:55:18.895Z,0
2023-04-02T09:00:18.886Z,0
2023-04-02T09:05:18.887Z,0
2023-04-02T09:10:18.899Z,0
2023-04-02T09:15:15.963Z,0
2023-04-02T09:20:15.968Z,0
2023-04-02T09:25:18.943Z,0
2023-04-02T09:30:18.969Z,0
2023-04-02T09:35:39.718Z,0
2023-04-02T09:40:19.148Z,0
2023-04-02T09:45:18.989Z,0
2023-04-02T09:50:18.960Z,0
2023-04-02T09:55:18.945Z,0
2023-04-02T10:00:41.620Z,0
2023-04-02T10:05:23.527Z,0
2023-04-02T10:10:16.031Z,0
2023-04-02T10:15:18.970Z,0
2023-04-02T10:20:18.963Z,0
2023-04-02T10:25:16.036Z,0
2023-04-02T10:30:18.987Z,0
2023-04-02T10:35:15.984Z,0
2023-04-02T10:40:19.041Z,0
2023-04-02T10:45:16.009Z,0
2023-04-02T10:50:18.943Z,4
2023-04-02T10:55:18.954Z,8
2023-04-02T11:00:19.047Z,2
2023-04-02T11:05:18.973Z,11
2023-04-02T11:10:18.997Z,24
2023-04-02T11:15:16.032Z,27
2023-04-02T11:20:16.100Z,38
2023-04-02T11:25:16.018Z,49
2023-04-02T11:30:19.068Z,49
2023-04-02T11:35:15.923Z,43
2023-04-02T11:40:19.008Z,29
2023-04-02T11:45:20.672Z,26
2023-04-02T11:50:16.052Z,26
2023-04-02T11:55:18.988Z,36
2023-04-02T12:00:19.135Z,43
2023-04-02T12:05:19.141Z,64
2023-04-02T12:10:19.304Z,88
2023-04-02T12:15:15.953Z,77
2023-04-02T12:20:16.044Z,75
2023-04-02T12:25:16.079Z,104
2023-04-02T12:30:19.202Z,107
2023-04-02T12:35:16.066Z,111
2023-04-02T12:40:19.126Z,130
2023-04-02T12:45:19.025Z,250
2023-04-02T12:50:18.992Z,362
2023-04-02T12:55:19.098Z,519
2023-04-02T13:00:16.094Z,123
2023-04-02T13:05:19.112Z,148
2023-04-02T13:10:19.074Z,99
2023-04-02T13:15:19.136Z,470
2023-04-02T13:20:19.063Z,519
2023-04-02T13:25:19.084Z,493
2023-04-02T13:30:19.110Z,502
2023-04-02T13:35:16.135Z,515
2023-04-02T13:40:19.175Z,530
2023-04-02T13:45:19.107Z,546
2023-04-02T13:50:16.130Z,561
2023-04-02T13:55:16.139Z,576
2023-04-02T14:00:16.149Z,587
2023-04-02T14:05:19.096Z,600
2023-04-02T14:10:15.903Z,612
2023-04-02T14:15:16.136Z,623
2023-04-02T14:20:19.271Z,635
2023-04-02T14:25:16.133Z,647
2023-04-02T14:30:19.078Z,659
2023-04-02T14:35:16.172Z,669
2023-04-02T14:40:19.161Z,680
2023-04-02T14:45:19.133Z,691
2023-04-02T14:50:16.145Z,700
2023-04-02T14:55:19.118Z,710
2023-04-02T15:00:19.157Z,719
2023-04-02T15:05:16.117Z,730
2023-04-02T15:10:19.117Z,735
2023-04-02T15:15:24.317Z,746
2023-04-02T15:20:16.224Z,753
2023-04-02T15:25:19.344Z,763
2023-04-02T15:30:16.149Z,773
2023-04-02T15:35:20.294Z,779
2023-04-02T15:40:19.163Z,786
2023-04-02T15:45:19.128Z,792
2023-04-02T15:50:19.165Z,796
2023-04-02T15:55:16.202Z,803
2023-04-02T16:00:19.219Z,806
2023-04-02T16:05:19.209Z,810
2023-04-02T16:10:27.375Z,815
2023-04-02T16:15:16.248Z,823
2023-04-02T16:20:19.225Z,826
2023-04-02T16:25:16.225Z,828
2023-04-02T16:30:19.238Z,831
2023-04-02T16:35:41.102Z,835
2023-04-02T16:40:19.154Z,837
2023-04-02T16:45:19.412Z,837
2023-04-02T16:50:19.179Z,837
2023-04-02T16:55:19.165Z,838
2023-04-02T17:00:16.181Z,836
2023-04-02T17:05:19.199Z,834
2023-04-02T17:10:19.241Z,806
2023-04-02T17:15:27.751Z,813
2023-04-02T17:20:19.188Z,830
2023-04-02T17:25:19.179Z,806
2023-04-02T17:30:19.272Z,752
2023-04-02T17:35:19.199Z,742
2023-04-02T17:40:19.203Z,682
2023-04-02T17:45:19.187Z,615
2023-04-02T17:50:19.262Z,775
2023-04-02T17:55:19.190Z,746
2023-04-02T18:00:19.190Z,515
2023-04-02T18:05:16.202Z,425
2023-04-02T18:10:19.230Z,425
2023-04-02T18:15:16.324Z,485
2023-04-02T18:20:16.316Z,455
2023-04-02T18:25:19.216Z,459
2023-04-02T18:30:19.198Z,229
2023-04-02T18:35:16.242Z,241
2023-04-02T18:40:19.325Z,471
2023-04-02T18:45:16.054Z,361
2023-04-02T18:50:16.204Z,342
2023-04-02T18:55:19.276Z,227
2023-04-02T19:00:16.275Z,148
2023-04-02T19:05:19.291Z,123
2023-04-02T19:10:16.244Z,319
2023-04-02T19:15:19.240Z,353
2023-04-02T19:20:16.243Z,432
2023-04-02T19:25:19.205Z,398
2023-04-02T19:30:19.268Z,418
2023-04-02T19:35:19.235Z,181
2023-04-02T19:40:19.271Z,197
2023-04-02T19:45:19.195Z,361
2023-04-02T19:50:19.289Z,371
2023-04-02T19:55:16.260Z,219
2023-04-02T20:00:19.263Z,283
2023-04-02T20:05:19.264Z,328
2023-04-02T20:10:20.845Z,340
2023-04-02T20:15:16.326Z,326
2023-04-02T20:20:19.345Z,397
2023-04-02T20:25:16.339Z,114
2023-04-02T20:30:19.312Z,432
2023-04-02T20:35:16.376Z,466
2023-04-02T20:40:16.304Z,410
2023-04-02T20:45:16.345Z,192
2023-04-02T20:50:19.307Z,275
2023-04-02T20:55:16.388Z,231
2023-04-02T21:00:19.354Z,115
2023-04-02T21:05:16.325Z,158
2023-04-02T21:10:16.300Z,163
2023-04-02T21:15:16.298Z,184
2023-04-02T21:20:19.355Z,192
2023-04-02T21:25:16.234Z,144
2023-04-02T21:30:16.332Z,140
2023-04-02T21:35:19.321Z,35
2023-04-02T21:40:19.379Z,65
2023-04-02T21:45:16.329Z,62
2023-04-02T21:50:16.324Z,50
2023-04-02T21:55:19.335Z,77
2023-04-02T22:00:19.517Z,48
2023-04-02T22:05:16.216Z,66
2023-04-02T22:10:19.330Z,51
2023-04-02T22:15:19.267Z,58
2023-04-02T22:20:19.354Z,83
2023-04-02T22:25:16.341Z,22
2023-04-02T22:30:16.403Z,20
2023-04-02T22:35:16.366Z,19
2023-04-02T22:40:16.182Z,18
2023-04-02T22:45:19.344Z,14
2023-04-02T22:50:16.347Z,12
2023-04-02T22:55:16.355Z,11
2023-04-02T23:00:16.393Z,9
2023-04-02T23:05:16.453Z,6
2023-04-02T23:10:19.373Z,2
2023-04-02T23:15:19.326Z,0
2023-04-02T23:20:19.299Z,0
2023-04-02T23:25:16.184Z,0
2023-04-02T23:30:19.450Z,0
2023-04-02T23:35:16.386Z,0
2023-04-02T23:40:16.394Z,0
2023-04-02T23:45:16.458Z,0
2023-04-02T23:50:16.403Z,0
2023-04-02T23:55:16.426Z,0
