createdAt,value
2022-09-12T00:04:23.914Z,99.90
2022-09-12T00:09:26.754Z,99.90
2022-09-12T00:14:29.684Z,99.90
2022-09-12T00:19:32.555Z,99.90
2022-09-12T00:24:35.337Z,99.90
2022-09-12T00:29:38.211Z,99.90
2022-09-12T00:34:41.343Z,99.90
2022-09-12T00:39:44.164Z,99.90
2022-09-12T00:44:51.484Z,99.90
2022-09-12T00:50:13.717Z,99.90
2022-09-12T00:55:26.393Z,99.90
2022-09-12T01:00:29.932Z,99.90
2022-09-12T01:05:36.912Z,99.90
2022-09-12T01:10:42.127Z,99.90
2022-09-12T01:15:44.962Z,99.90
2022-09-12T01:21:02.752Z,99.90
2022-09-12T01:26:47.595Z,99.90
2022-09-12T01:32:18.029Z,99.90
2022-09-12T01:37:50.650Z,99.90
2022-09-12T01:43:21.338Z,99.90
2022-09-12T01:48:32.531Z,99.90
2022-09-12T01:53:42.435Z,99.90
2022-09-12T01:59:09.702Z,99.90
2022-09-12T02:04:34.138Z,99.90
2022-09-12T02:09:49.505Z,99.90
2022-09-12T02:15:00.195Z,99.90
2022-09-12T02:20:47.421Z,99.90
2022-09-12T02:25:58.053Z,99.90
2022-09-12T02:31:23.261Z,99.90
2022-09-12T02:36:46.370Z,99.90
2022-09-12T02:41:52.441Z,99.90
2022-09-12T02:47:19.378Z,99.90
2022-09-12T02:52:22.529Z,99.90
2022-09-12T02:57:25.676Z,99.90
2022-09-12T03:03:12.664Z,99.90
2022-09-12T03:08:22.133Z,99.90
2022-09-12T03:14:05.289Z,99.90
2022-09-12T03:19:32.604Z,99.90
2022-09-12T03:25:17.290Z,99.90
2022-09-12T03:30:20.764Z,99.90
2022-09-12T03:35:25.119Z,99.90
2022-09-12T03:40:27.934Z,99.90
2022-09-12T03:45:30.885Z,99.90
2022-09-12T03:50:34.219Z,99.90
2022-09-12T03:55:39.590Z,99.90
2022-09-12T04:00:44.303Z,99.90
2022-09-12T04:05:47.804Z,99.90
2022-09-12T04:10:50.648Z,99.90
2022-09-12T04:16:00.733Z,99.90
2022-09-12T04:21:11.465Z,99.90
2022-09-12T04:26:16.708Z,99.90
2022-09-12T04:31:22.633Z,99.90
2022-09-12T04:36:27.202Z,99.90
2022-09-12T04:41:35.429Z,99.90
2022-09-12T04:46:42.521Z,99.90
2022-09-12T04:51:46.250Z,99.90
2022-09-12T04:56:50.862Z,99.90
2022-09-12T05:01:53.812Z,99.90
2022-09-12T05:06:56.558Z,99.90
2022-09-12T05:12:04.238Z,99.90
2022-09-12T05:17:07.498Z,99.90
2022-09-12T05:22:10.366Z,99.90
2022-09-12T05:27:13.143Z,99.90
2022-09-12T05:32:16.869Z,99.90
2022-09-12T05:37:19.741Z,99.90
2022-09-12T05:42:23.509Z,99.90
2022-09-12T05:47:26.349Z,99.90
2022-09-12T05:52:29.075Z,99.90
2022-09-12T05:57:33.304Z,99.90
2022-09-12T06:02:36.208Z,99.90
2022-09-12T06:07:38.985Z,99.90
2022-09-12T06:12:42.351Z,99.90
2022-09-12T06:17:48.361Z,99.90
2022-09-12T06:22:54.164Z,99.90
2022-09-12T06:27:56.978Z,99.90
2022-09-12T06:32:59.735Z,99.90
2022-09-12T06:38:02.547Z,99.90
2022-09-12T06:43:05.744Z,99.90
2022-09-12T06:48:08.618Z,99.90
2022-09-12T06:53:11.555Z,99.90
2022-09-12T06:58:14.489Z,99.90
2022-09-12T07:03:18.180Z,99.90
2022-09-12T07:08:20.938Z,99.90
2022-09-12T07:13:24.010Z,99.90
2022-09-12T07:18:27.328Z,99.90
2022-09-12T07:23:30.732Z,99.90
2022-09-12T07:28:34.712Z,99.90
2022-09-12T07:33:39.694Z,99.90
2022-09-12T07:38:43.783Z,99.90
2022-09-12T07:43:47.854Z,99.90
2022-09-12T07:48:52.723Z,99.90
2022-09-12T07:53:56.621Z,99.90
2022-09-12T07:58:59.525Z,99.40
2022-09-12T08:04:03.476Z,99.40
2022-09-12T08:09:07.933Z,99.10
2022-09-12T08:14:10.694Z,98.50
2022-09-12T08:19:14.598Z,97.90
2022-09-12T08:24:17.939Z,97.20
2022-09-12T08:29:21.639Z,95.90
2022-09-12T08:34:24.916Z,95.70
2022-09-12T08:39:27.779Z,94.20
2022-09-12T08:44:47.356Z,95.10
2022-09-12T08:50:08.909Z,93.90
2022-09-12T08:55:27.586Z,93.40
2022-09-12T09:00:56.065Z,92.60
2022-09-12T09:06:47.385Z,92.60
2022-09-12T09:12:23.953Z,92.40
2022-09-12T09:17:35.993Z,90.20
2022-09-12T09:22:44.554Z,89.30
2022-09-12T09:28:02.311Z,90.20
2022-09-12T09:33:10.097Z,89.70
2022-09-12T09:38:42.202Z,87.00
2022-09-12T09:43:45.526Z,84.70
2022-09-12T09:48:50.691Z,85.70
2022-09-12T09:54:01.097Z,82.80
2022-09-12T09:59:28.344Z,81.90
2022-09-12T10:04:39.345Z,78.60
2022-09-12T10:10:27.274Z,79.80
2022-09-12T10:15:30.610Z,82.00
2022-09-12T10:20:45.973Z,82.90
2022-09-12T10:25:55.262Z,84.90
2022-09-12T10:31:00.056Z,85.30
2022-09-12T10:36:03.798Z,85.80
2022-09-12T10:41:10.128Z,85.70
2022-09-12T10:46:16.334Z,84.70
2022-09-12T10:51:25.409Z,83.80
2022-09-12T10:56:33.761Z,82.50
2022-09-12T11:01:47.287Z,83.60
2022-09-12T11:07:31.537Z,84.80
2022-09-12T11:12:46.836Z,81.80
2022-09-12T11:18:26.341Z,79.10
2022-09-12T11:24:15.676Z,75.00
2022-09-12T11:29:37.986Z,69.70
2022-09-12T11:35:25.219Z,68.20
2022-09-12T11:40:36.165Z,69.30
2022-09-12T11:45:44.640Z,70.90
2022-09-12T11:50:48.062Z,72.60
2022-09-12T11:56:25.196Z,73.70
2022-09-12T12:01:44.038Z,76.30
2022-09-12T12:07:02.857Z,77.20
2022-09-12T12:12:11.624Z,78.00
2022-09-12T12:17:26.203Z,77.80
2022-09-12T12:22:29.282Z,77.50
2022-09-12T12:27:54.977Z,77.80
2022-09-12T12:33:13.324Z,77.70
2022-09-12T12:38:37.192Z,77.80
2022-09-12T12:43:40.202Z,78.10
2022-09-12T12:48:58.947Z,77.60
2022-09-12T12:54:09.769Z,75.90
2022-09-12T12:59:23.195Z,75.40
2022-09-12T13:04:30.536Z,76.50
2022-09-12T13:09:44.769Z,75.60
2022-09-12T13:14:49.088Z,74.70
2022-09-12T13:20:26.182Z,74.00
2022-09-12T13:25:36.680Z,73.20
2022-09-12T13:30:48.165Z,69.40
2022-09-12T13:36:06.087Z,69.20
2022-09-12T13:41:53.430Z,71.30
2022-09-12T13:47:00.834Z,70.10
2022-09-12T13:52:15.977Z,70.80
2022-09-12T13:57:36.278Z,69.50
2022-09-12T14:02:40.673Z,66.90
2022-09-12T14:08:04.681Z,64.50
2022-09-12T14:13:26.599Z,63.30
2022-09-12T14:18:34.027Z,64.90
2022-09-12T14:23:42.671Z,65.40
2022-09-12T14:28:48.176Z,64.80
2022-09-12T14:34:10.993Z,62.40
2022-09-12T14:39:32.021Z,62.50
2022-09-12T14:44:36.439Z,61.70
2022-09-12T14:49:39.714Z,61.30
2022-09-12T14:55:16.298Z,59.80
2022-09-12T15:00:23.178Z,58.80
2022-09-12T15:05:27.482Z,60.30
2022-09-12T15:10:40.488Z,60.40
2022-09-12T15:15:57.752Z,59.80
2022-09-12T15:21:07.746Z,56.80
2022-09-12T15:26:15.694Z,57.40
2022-09-12T15:31:31.029Z,56.40
2022-09-12T15:36:33.988Z,56.70
2022-09-12T15:41:39.063Z,56.50
2022-09-12T15:46:42.235Z,56.30
2022-09-12T15:51:45.074Z,56.30
2022-09-12T15:56:47.959Z,56.00
2022-09-12T16:01:51.112Z,55.50
2022-09-12T16:06:56.074Z,57.10
2022-09-12T16:11:58.900Z,58.20
2022-09-12T16:17:01.843Z,59.00
2022-09-12T16:22:04.648Z,59.70
2022-09-12T16:27:07.536Z,60.60
2022-09-12T16:32:10.417Z,61.40
2022-09-12T16:37:13.321Z,62.00
2022-09-12T16:42:19.495Z,62.20
2022-09-12T16:47:22.418Z,62.50
2022-09-12T16:52:25.253Z,62.90
2022-09-12T16:57:28.067Z,63.30
2022-09-12T17:02:30.789Z,63.70
2022-09-12T17:07:34.875Z,64.30
2022-09-12T17:12:37.655Z,64.60
2022-09-12T17:17:40.544Z,65.20
2022-09-12T17:22:43.339Z,65.70
2022-09-12T17:27:46.209Z,66.20
2022-09-12T17:32:52.535Z,67.00
2022-09-12T17:37:55.595Z,67.20
2022-09-12T17:42:58.997Z,67.50
2022-09-12T17:48:02.873Z,67.60
2022-09-12T17:53:06.418Z,67.80
2022-09-12T17:58:09.690Z,68.00
2022-09-12T18:03:13.077Z,68.30
2022-09-12T18:08:15.993Z,69.10
2022-09-12T18:13:18.869Z,69.70
2022-09-12T18:18:21.583Z,70.60
2022-09-12T18:23:24.495Z,71.00
2022-09-12T18:28:27.407Z,71.60
2022-09-12T18:33:30.293Z,72.30
2022-09-12T18:38:33.345Z,72.50
2022-09-12T18:43:36.792Z,72.50
2022-09-12T18:48:40.529Z,72.80
2022-09-12T18:53:43.927Z,72.90
2022-09-12T18:58:52.406Z,74.30
2022-09-12T19:03:56.066Z,74.10
2022-09-12T19:09:02.695Z,74.30
2022-09-12T19:14:08.519Z,74.80
2022-09-12T19:19:11.712Z,75.00
2022-09-12T19:24:16.333Z,75.40
2022-09-12T19:29:19.445Z,75.40
2022-09-12T19:34:22.323Z,75.10
2022-09-12T19:39:25.279Z,74.60
2022-09-12T19:44:30.460Z,74.30
2022-09-12T19:49:33.251Z,73.90
2022-09-12T19:54:36.096Z,73.60
2022-09-12T19:59:38.871Z,73.10
2022-09-12T20:04:41.676Z,73.10
2022-09-12T20:09:44.441Z,72.80
2022-09-12T20:14:47.343Z,72.70
2022-09-12T20:19:50.141Z,72.80
2022-09-12T20:24:52.935Z,72.80
2022-09-12T20:29:58.328Z,72.80
2022-09-12T20:35:01.561Z,72.70
2022-09-12T20:40:05.491Z,72.90
2022-09-12T20:45:08.744Z,73.10
2022-09-12T20:50:11.894Z,73.20
2022-09-12T20:55:14.839Z,73.40
2022-09-12T21:00:18.042Z,73.50
2022-09-12T21:05:20.873Z,73.70
2022-09-12T21:10:24.827Z,73.90
2022-09-12T21:15:27.934Z,73.90
2022-09-12T21:20:31.841Z,74.20
2022-09-12T21:25:34.721Z,75.00
2022-09-12T21:30:39.021Z,75.80
2022-09-12T21:35:42.271Z,77.10
2022-09-12T21:40:46.409Z,76.80
2022-09-12T21:45:56.609Z,77.30
2022-09-12T21:50:59.955Z,77.90
2022-09-12T21:56:08.393Z,77.90
2022-09-12T22:01:12.701Z,78.30
2022-09-12T22:06:17.775Z,78.30
2022-09-12T22:11:23.756Z,78.80
2022-09-12T22:16:26.633Z,80.40
2022-09-12T22:21:29.507Z,80.00
2022-09-12T22:26:42.144Z,80.00
2022-09-12T22:31:44.945Z,80.20
2022-09-12T22:36:48.886Z,81.10
2022-09-12T22:41:51.657Z,81.60
2022-09-12T22:46:54.595Z,82.30
2022-09-12T22:51:57.471Z,82.80
2022-09-12T22:57:00.383Z,83.40
2022-09-12T23:02:03.998Z,84.00
2022-09-12T23:07:06.928Z,84.60
2022-09-12T23:12:09.929Z,84.90
2022-09-12T23:17:12.757Z,85.60
2022-09-12T23:22:15.574Z,85.80
2022-09-12T23:27:18.443Z,86.00
2022-09-12T23:32:21.371Z,87.80
2022-09-12T23:37:24.127Z,86.90
2022-09-12T23:42:26.833Z,86.90
2022-09-12T23:47:30.179Z,87.60
2022-09-12T23:52:32.864Z,88.30
2022-09-12T23:57:35.759Z,88.10
