createdAt,value
2023-01-17T00:00:08.393Z,0
2023-01-17T00:03:08.305Z,0
2023-01-17T00:06:07.977Z,0
2023-01-17T00:09:07.982Z,0
2023-01-17T00:12:08.062Z,0
2023-01-17T00:15:08.191Z,0
2023-01-17T00:18:08.012Z,0
2023-01-17T00:21:07.956Z,0
2023-01-17T00:24:08.071Z,0
2023-01-17T00:27:08.036Z,0
2023-01-17T00:30:07.982Z,0
2023-01-17T00:33:07.963Z,0
2023-01-17T00:36:08.247Z,0
2023-01-17T00:39:08.020Z,0
2023-01-17T00:42:08.030Z,0
2023-01-17T00:45:07.890Z,0
2023-01-17T00:48:08.234Z,0
2023-01-17T00:51:08.040Z,0
2023-01-17T00:54:08.068Z,0
2023-01-17T00:57:08.115Z,0
2023-01-17T01:00:08.196Z,0
2023-01-17T01:03:08.051Z,0
2023-01-17T01:06:08.173Z,0
2023-01-17T01:09:08.006Z,0
2023-01-17T01:12:08.026Z,0
2023-01-17T01:15:07.985Z,0
2023-01-17T01:18:08.008Z,0
2023-01-17T01:21:08.006Z,0
2023-01-17T01:24:08.039Z,0
2023-01-17T01:27:07.899Z,0
2023-01-17T01:30:08.191Z,0
2023-01-17T01:33:08.023Z,0
2023-01-17T01:36:08.102Z,0
2023-01-17T01:39:08.087Z,0
2023-01-17T01:42:07.948Z,0
2023-01-17T01:45:08.221Z,0
2023-01-17T01:48:07.953Z,0
2023-01-17T01:51:07.994Z,0
2023-01-17T01:54:08.020Z,0
2023-01-17T01:57:08.029Z,0
2023-01-17T02:00:08.008Z,0
2023-01-17T02:03:07.991Z,0
2023-01-17T02:06:08.025Z,0
2023-01-17T02:09:08.036Z,0
2023-01-17T02:12:07.986Z,0
2023-01-17T02:15:08.190Z,0
2023-01-17T02:18:08.016Z,0
2023-01-17T02:21:08.102Z,0
2023-01-17T02:24:08.007Z,0
2023-01-17T02:27:08.077Z,0
2023-01-17T02:30:08.417Z,0
2023-01-17T02:33:08.063Z,0
2023-01-17T02:36:08.729Z,0
2023-01-17T02:39:07.970Z,0
2023-01-17T02:42:08.019Z,0
2023-01-17T02:45:08.178Z,0
2023-01-17T02:48:08.223Z,0
2023-01-17T02:51:07.985Z,0
2023-01-17T02:54:08.159Z,0
2023-01-17T02:57:08.169Z,0
2023-01-17T03:00:08.076Z,0
2023-01-17T03:03:07.980Z,0
2023-01-17T03:06:08.027Z,0
2023-01-17T03:09:08.721Z,0
2023-01-17T03:12:08.047Z,0
2023-01-17T03:15:08.142Z,0
2023-01-17T03:18:08.008Z,0
2023-01-17T03:21:07.987Z,0
2023-01-17T03:24:08.063Z,0
2023-01-17T03:27:08.092Z,0
2023-01-17T03:30:08.153Z,0
2023-01-17T03:33:07.992Z,0
2023-01-17T03:36:07.966Z,0
2023-01-17T03:39:07.995Z,0
2023-01-17T03:42:08.077Z,0
2023-01-17T03:45:08.091Z,0
2023-01-17T03:48:08.027Z,0
2023-01-17T03:51:07.974Z,0
2023-01-17T03:54:08.182Z,0
2023-01-17T03:57:07.997Z,0
2023-01-17T04:00:08.156Z,0
2023-01-17T04:03:08.035Z,0
2023-01-17T04:06:08.431Z,0
2023-01-17T04:09:08.221Z,0
2023-01-17T04:12:08.199Z,0
2023-01-17T04:15:08.182Z,0
2023-01-17T04:18:08.037Z,0
2023-01-17T04:21:07.991Z,0
2023-01-17T04:24:08.184Z,0
2023-01-17T04:27:08.065Z,0
2023-01-17T04:30:08.006Z,0
2023-01-17T04:33:08.247Z,0
2023-01-17T04:36:07.972Z,0
2023-01-17T04:39:08.206Z,0
2023-01-17T04:42:08.100Z,0
2023-01-17T04:45:08.093Z,0
2023-01-17T04:48:08.019Z,0
2023-01-17T04:51:07.911Z,0
2023-01-17T04:54:08.074Z,0
2023-01-17T04:57:08.034Z,0
2023-01-17T05:00:08.213Z,0
2023-01-17T05:03:08.064Z,0
2023-01-17T05:06:07.982Z,0
2023-01-17T05:09:08.185Z,0
2023-01-17T05:12:08.065Z,0
2023-01-17T05:15:08.119Z,0
2023-01-17T05:18:08.195Z,0
2023-01-17T05:21:08.028Z,0
2023-01-17T05:24:07.988Z,0
2023-01-17T05:27:08.165Z,0
2023-01-17T05:30:07.944Z,0
2023-01-17T05:33:07.989Z,0
2023-01-17T05:36:08.010Z,0
2023-01-17T05:39:08.108Z,0
2023-01-17T05:42:07.980Z,0
2023-01-17T05:45:07.996Z,0
2023-01-17T05:48:08.213Z,0
2023-01-17T05:51:08.073Z,0
2023-01-17T05:54:08.193Z,0
2023-01-17T05:57:07.930Z,0
2023-01-17T06:00:08.037Z,0
2023-01-17T06:03:08.150Z,0
2023-01-17T06:06:08.051Z,0
2023-01-17T06:09:08.172Z,0
2023-01-17T06:12:07.987Z,0
2023-01-17T06:15:07.948Z,0
2023-01-17T06:18:08.137Z,0
2023-01-17T06:21:07.968Z,0
2023-01-17T06:24:10.996Z,0
2023-01-17T06:27:08.081Z,0
2023-01-17T06:30:08.229Z,0
2023-01-17T06:33:07.993Z,0
2023-01-17T06:36:08.124Z,0
2023-01-17T06:39:08.001Z,0
2023-01-17T06:42:08.001Z,0
2023-01-17T06:45:08.026Z,0
2023-01-17T06:48:07.894Z,0
2023-01-17T06:51:08.081Z,3
2023-01-17T06:54:07.997Z,7
2023-01-17T06:57:08.176Z,7
2023-01-17T07:00:08.260Z,13
2023-01-17T07:03:08.095Z,23
2023-01-17T07:06:07.954Z,30
2023-01-17T07:09:07.937Z,43
2023-01-17T07:12:07.988Z,47
2023-01-17T07:15:08.143Z,40
2023-01-17T07:18:08.004Z,43
2023-01-17T07:21:08.029Z,63
2023-01-17T07:24:08.060Z,150
2023-01-17T07:27:08.222Z,197
2023-01-17T07:30:07.939Z,197
2023-01-17T07:33:08.167Z,250
2023-01-17T07:36:08.067Z,280
2023-01-17T07:39:10.621Z,437
2023-01-17T07:42:08.012Z,583
2023-01-17T07:45:08.235Z,710
2023-01-17T07:48:08.011Z,853
2023-01-17T07:51:08.161Z,950
2023-01-17T07:54:08.116Z,1243
2023-01-17T07:57:08.235Z,1300
2023-01-17T08:00:08.164Z,1250
2023-01-17T08:03:08.158Z,1287
2023-01-17T08:06:08.190Z,1700
2023-01-17T08:09:08.298Z,2377
2023-01-17T08:12:08.098Z,2807
2023-01-17T08:15:08.150Z,3250
2023-01-17T08:18:08.069Z,3267
2023-01-17T08:21:07.973Z,2490
2023-01-17T08:24:08.142Z,1977
2023-01-17T08:27:08.017Z,1750
2023-01-17T08:30:08.055Z,1450
2023-01-17T08:33:08.127Z,1337
2023-01-17T08:36:08.081Z,1513
2023-01-17T08:39:08.100Z,2460
2023-01-17T08:42:08.026Z,3947
2023-01-17T08:45:08.074Z,3957
2023-01-17T08:48:08.134Z,3970
2023-01-17T08:51:08.076Z,4867
2023-01-17T08:54:08.456Z,6373
2023-01-17T08:57:08.140Z,6187
2023-01-17T09:00:08.083Z,6720
2023-01-17T09:03:08.142Z,6570
2023-01-17T09:06:08.095Z,5810
2023-01-17T09:09:08.127Z,6107
2023-01-17T09:12:08.291Z,7103
2023-01-17T09:15:08.028Z,8463
2023-01-17T09:18:08.179Z,13833
2023-01-17T09:21:08.057Z,15020
2023-01-17T09:24:08.106Z,6923
2023-01-17T09:27:08.176Z,7680
2023-01-17T09:30:08.223Z,9767
2023-01-17T09:33:08.038Z,8877
2023-01-17T09:36:08.069Z,8977
2023-01-17T09:39:08.251Z,9263
2023-01-17T09:42:08.102Z,9623
2023-01-17T09:45:08.328Z,9170
2023-01-17T09:48:08.084Z,16510
2023-01-17T09:51:07.987Z,19947
2023-01-17T09:54:07.991Z,19917
2023-01-17T09:57:08.031Z,19617
2023-01-17T10:00:10.939Z,19967
2023-01-17T10:03:08.614Z,19733
2023-01-17T10:06:07.990Z,19553
2023-01-17T10:09:08.111Z,19287
2023-01-17T10:12:08.010Z,19670
2023-01-17T10:15:08.063Z,19987
2023-01-17T10:18:08.232Z,16020
2023-01-17T10:21:08.018Z,10513
2023-01-17T10:24:08.055Z,6130
2023-01-17T10:27:08.108Z,15527
2023-01-17T10:30:08.095Z,21130
2023-01-17T10:33:08.147Z,15587
2023-01-17T10:36:08.169Z,21350
2023-01-17T10:39:08.060Z,22067
2023-01-17T10:42:08.210Z,8977
2023-01-17T10:45:08.013Z,23000
2023-01-17T10:48:08.005Z,22920
2023-01-17T10:51:08.195Z,19740
2023-01-17T10:54:08.948Z,23437
2023-01-17T10:57:08.061Z,23637
2023-01-17T11:00:08.208Z,25180
2023-01-17T11:03:08.609Z,23770
2023-01-17T11:06:08.046Z,8827
2023-01-17T11:09:08.013Z,14450
2023-01-17T11:12:08.097Z,23463
2023-01-17T11:15:08.059Z,22900
2023-01-17T11:18:08.041Z,23173
2023-01-17T11:21:08.120Z,22723
2023-01-17T11:24:08.103Z,22950
2023-01-17T11:27:08.100Z,22973
2023-01-17T11:30:08.085Z,22890
2023-01-17T11:33:07.989Z,22890
2023-01-17T11:36:08.107Z,22830
2023-01-17T11:39:07.965Z,22933
2023-01-17T11:42:08.066Z,22943
2023-01-17T11:45:08.016Z,22923
2023-01-17T11:48:08.088Z,22793
2023-01-17T11:51:08.194Z,22697
2023-01-17T11:54:08.117Z,22607
2023-01-17T11:57:08.214Z,22553
2023-01-17T12:00:08.193Z,22617
2023-01-17T12:03:08.164Z,22280
2023-01-17T12:06:08.200Z,22390
2023-01-17T12:09:08.040Z,22277
2023-01-17T12:12:11.037Z,21973
2023-01-17T12:15:08.277Z,14267
2023-01-17T12:18:08.265Z,4383
2023-01-17T12:21:08.044Z,4503
2023-01-17T12:24:08.007Z,5643
2023-01-17T12:27:08.133Z,4480
2023-01-17T12:30:08.681Z,4323
2023-01-17T12:33:08.114Z,4120
2023-01-17T12:36:08.118Z,4127
2023-01-17T12:39:08.089Z,4233
2023-01-17T12:42:08.260Z,4500
2023-01-17T12:45:08.152Z,4520
2023-01-17T12:48:08.020Z,4347
2023-01-17T12:51:08.077Z,4540
2023-01-17T12:54:08.357Z,4053
2023-01-17T12:57:08.067Z,4023
2023-01-17T13:00:08.191Z,3947
2023-01-17T13:03:08.242Z,3947
2023-01-17T13:06:08.083Z,3957
2023-01-17T13:09:08.179Z,3953
2023-01-17T13:12:08.043Z,3987
2023-01-17T13:15:08.029Z,3987
2023-01-17T13:18:08.129Z,4107
2023-01-17T13:21:08.050Z,4057
2023-01-17T13:24:08.335Z,4677
2023-01-17T13:27:08.100Z,3963
2023-01-17T13:30:08.401Z,3453
2023-01-17T13:33:08.142Z,3627
2023-01-17T13:36:08.155Z,3863
2023-01-17T13:39:08.238Z,4893
2023-01-17T13:42:08.289Z,5420
2023-01-17T13:45:08.076Z,6167
2023-01-17T13:48:08.057Z,4817
2023-01-17T13:51:08.174Z,5977
2023-01-17T13:54:09.780Z,15507
2023-01-17T13:57:08.059Z,14833
2023-01-17T14:00:08.149Z,13990
2023-01-17T14:03:08.262Z,13580
2023-01-17T14:06:08.043Z,13130
2023-01-17T14:09:08.327Z,12287
2023-01-17T14:12:08.152Z,12207
2023-01-17T14:15:08.180Z,11750
2023-01-17T14:18:08.041Z,11343
2023-01-17T14:21:07.993Z,10957
2023-01-17T14:24:08.405Z,10607
2023-01-17T14:27:08.043Z,10013
2023-01-17T14:30:09.435Z,9510
2023-01-17T14:33:08.894Z,8623
2023-01-17T14:36:08.097Z,8587
2023-01-17T14:39:08.996Z,8437
2023-01-17T14:42:08.051Z,8087
2023-01-17T14:45:08.082Z,7310
2023-01-17T14:48:08.104Z,6267
2023-01-17T14:51:08.117Z,5850
2023-01-17T14:54:08.071Z,2163
2023-01-17T14:57:08.069Z,1960
2023-01-17T15:00:08.313Z,2153
2023-01-17T15:03:08.251Z,1793
2023-01-17T15:06:11.568Z,1653
2023-01-17T15:09:08.100Z,1437
2023-01-17T15:12:08.056Z,1267
2023-01-17T15:15:08.224Z,1110
2023-01-17T15:18:08.009Z,950
2023-01-17T15:21:08.104Z,790
2023-01-17T15:24:08.111Z,683
2023-01-17T15:27:08.006Z,587
2023-01-17T15:30:08.186Z,483
2023-01-17T15:33:08.072Z,383
2023-01-17T15:36:07.957Z,303
2023-01-17T15:39:08.020Z,240
2023-01-17T15:42:08.044Z,197
2023-01-17T15:45:08.138Z,150
2023-01-17T15:48:08.126Z,120
2023-01-17T15:51:07.963Z,77
2023-01-17T15:54:07.927Z,53
2023-01-17T15:57:07.951Z,33
2023-01-17T16:00:08.228Z,23
2023-01-17T16:03:08.228Z,13
2023-01-17T16:06:07.960Z,10
2023-01-17T16:09:08.003Z,7
2023-01-17T16:12:07.930Z,3
2023-01-17T16:15:22.722Z,3
2023-01-17T16:18:07.944Z,0
2023-01-17T16:21:08.117Z,0
2023-01-17T16:24:07.965Z,0
2023-01-17T16:27:07.965Z,0
2023-01-17T16:30:08.225Z,0
2023-01-17T16:33:07.884Z,0
2023-01-17T16:36:08.051Z,0
2023-01-17T16:39:07.902Z,0
2023-01-17T16:42:07.996Z,0
2023-01-17T16:45:07.958Z,0
2023-01-17T16:48:07.961Z,0
2023-01-17T16:51:08.043Z,0
2023-01-17T16:54:07.915Z,0
2023-01-17T16:57:07.921Z,0
2023-01-17T17:00:08.046Z,0
2023-01-17T17:03:08.104Z,0
2023-01-17T17:06:08.049Z,0
2023-01-17T17:09:08.153Z,0
2023-01-17T17:12:08.069Z,0
2023-01-17T17:15:07.983Z,0
2023-01-17T17:18:07.981Z,0
2023-01-17T17:21:08.001Z,0
2023-01-17T17:24:07.944Z,0
2023-01-17T17:27:08.003Z,0
2023-01-17T17:30:08.170Z,0
2023-01-17T17:33:08.030Z,0
2023-01-17T17:36:07.961Z,0
2023-01-17T17:39:07.965Z,0
2023-01-17T17:42:07.946Z,0
2023-01-17T17:45:08.040Z,0
2023-01-17T17:48:08.044Z,0
2023-01-17T17:51:07.926Z,0
2023-01-17T17:54:08.023Z,0
2023-01-17T17:57:07.952Z,0
2023-01-17T18:00:08.056Z,0
2023-01-17T18:03:07.988Z,0
2023-01-17T18:06:08.029Z,0
2023-01-17T18:09:08.044Z,0
2023-01-17T18:12:07.996Z,0
2023-01-17T18:15:07.987Z,0
2023-01-17T18:18:07.959Z,0
2023-01-17T18:21:08.014Z,0
2023-01-17T18:24:08.055Z,0
2023-01-17T18:27:08.000Z,0
2023-01-17T18:30:08.024Z,0
2023-01-17T18:33:08.008Z,0
2023-01-17T18:36:11.530Z,0
2023-01-17T18:39:08.030Z,0
2023-01-17T18:42:08.074Z,0
2023-01-17T18:45:07.967Z,0
2023-01-17T18:48:08.003Z,0
2023-01-17T18:51:07.982Z,0
2023-01-17T18:54:10.344Z,0
2023-01-17T18:57:08.201Z,0
2023-01-17T19:00:08.062Z,0
2023-01-17T19:03:07.890Z,0
2023-01-17T19:06:08.106Z,0
2023-01-17T19:09:08.038Z,0
2023-01-17T19:12:08.084Z,0
2023-01-17T19:15:07.987Z,0
2023-01-17T19:18:07.977Z,0
2023-01-17T19:21:07.949Z,0
2023-01-17T19:24:07.949Z,0
2023-01-17T19:27:07.953Z,0
2023-01-17T19:30:08.130Z,0
2023-01-17T19:33:08.013Z,0
2023-01-17T19:36:08.036Z,0
2023-01-17T19:39:13.167Z,0
2023-01-17T19:42:07.956Z,0
2023-01-17T19:45:08.027Z,0
2023-01-17T19:48:08.044Z,0
2023-01-17T19:51:07.913Z,0
2023-01-17T19:54:08.893Z,0
2023-01-17T19:57:07.946Z,0
2023-01-17T20:00:08.015Z,0
2023-01-17T20:03:08.139Z,0
2023-01-17T20:06:07.967Z,0
2023-01-17T20:09:08.057Z,0
2023-01-17T20:12:08.011Z,0
2023-01-17T20:15:08.042Z,0
2023-01-17T20:18:07.946Z,0
2023-01-17T20:21:08.048Z,0
2023-01-17T20:24:08.003Z,0
2023-01-17T20:27:08.050Z,0
2023-01-17T20:30:27.130Z,0
2023-01-17T20:33:08.068Z,0
2023-01-17T20:36:18.023Z,0
2023-01-17T20:39:08.145Z,0
2023-01-17T20:42:07.960Z,0
2023-01-17T20:45:07.993Z,0
2023-01-17T20:48:08.165Z,0
2023-01-17T20:51:07.993Z,0
2023-01-17T20:54:07.987Z,0
2023-01-17T20:57:08.495Z,0
2023-01-17T21:00:08.081Z,0
2023-01-17T21:03:08.159Z,0
2023-01-17T21:06:08.141Z,0
2023-01-17T21:09:07.952Z,0
2023-01-17T21:12:08.216Z,0
2023-01-17T21:15:08.111Z,0
2023-01-17T21:18:07.995Z,0
2023-01-17T21:21:07.961Z,0
2023-01-17T21:24:08.092Z,0
2023-01-17T21:27:07.937Z,0
2023-01-17T21:30:07.968Z,0
2023-01-17T21:33:08.024Z,0
2023-01-17T21:36:08.029Z,0
2023-01-17T21:39:07.882Z,0
2023-01-17T21:42:08.035Z,0
2023-01-17T21:45:08.376Z,0
2023-01-17T21:48:08.032Z,0
2023-01-17T21:51:08.242Z,0
2023-01-17T21:54:08.063Z,0
2023-01-17T21:57:07.985Z,0
2023-01-17T22:00:08.348Z,0
2023-01-17T22:03:08.017Z,0
2023-01-17T22:06:08.081Z,0
2023-01-17T22:09:07.955Z,0
2023-01-17T22:12:07.994Z,0
2023-01-17T22:15:07.977Z,0
2023-01-17T22:18:08.008Z,0
2023-01-17T22:21:08.038Z,0
2023-01-17T22:24:08.081Z,0
2023-01-17T22:27:08.000Z,0
2023-01-17T22:30:08.138Z,0
2023-01-17T22:33:08.059Z,0
2023-01-17T22:36:08.025Z,0
2023-01-17T22:39:08.011Z,0
2023-01-17T22:42:07.961Z,0
2023-01-17T22:45:07.974Z,0
2023-01-17T22:48:07.995Z,0
2023-01-17T22:51:09.270Z,0
2023-01-17T22:54:08.102Z,0
2023-01-17T22:57:08.041Z,0
2023-01-17T23:00:08.223Z,0
2023-01-17T23:03:08.768Z,0
2023-01-17T23:06:07.898Z,0
2023-01-17T23:09:08.116Z,0
2023-01-17T23:12:07.952Z,0
2023-01-17T23:15:08.013Z,0
2023-01-17T23:18:07.993Z,0
2023-01-17T23:21:07.997Z,0
2023-01-17T23:24:08.014Z,0
2023-01-17T23:27:07.948Z,0
2023-01-17T23:30:08.183Z,0
2023-01-17T23:33:08.009Z,0
2023-01-17T23:36:07.995Z,0
2023-01-17T23:39:07.960Z,0
2023-01-17T23:42:07.938Z,0
2023-01-17T23:45:07.968Z,0
2023-01-17T23:48:08.000Z,0
2023-01-17T23:51:08.061Z,0
2023-01-17T23:54:08.057Z,0
2023-01-17T23:57:07.966Z,0
