createdAt,value
2022-08-30T00:04:47.425Z,0.00
2022-08-30T00:13:28.684Z,0.00
2022-08-30T00:15:04.010Z,0.00
2022-08-30T00:19:38.149Z,0.00
2022-08-30T00:29:27.898Z,0.00
2022-08-30T00:32:54.110Z,0.00
2022-08-30T00:35:04.639Z,0.00
2022-08-30T00:36:40.512Z,0.00
2022-08-30T00:38:15.805Z,0.00
2022-08-30T00:39:50.832Z,0.00
2022-08-30T00:41:26.175Z,0.00
2022-08-30T00:44:12.119Z,0.00
2022-08-30T00:45:47.347Z,0.00
2022-08-30T00:47:22.939Z,0.00
2022-08-30T00:49:36.050Z,0.00
2022-08-30T00:59:58.580Z,0.00
2022-08-30T01:05:40.850Z,0.00
2022-08-30T01:14:20.304Z,0.00
2022-08-30T01:15:55.763Z,0.00
2022-08-30T01:17:30.214Z,0.00
2022-08-30T01:19:05.736Z,0.00
2022-08-30T01:20:40.722Z,0.00
2022-08-30T01:23:27.699Z,0.00
2022-08-30T01:32:11.499Z,0.00
2022-08-30T01:33:46.621Z,0.00
2022-08-30T01:37:08.850Z,0.00
2022-08-30T01:41:05.871Z,0.00
2022-08-30T01:45:02.626Z,0.00
2022-08-30T01:54:18.116Z,0.00
2022-08-30T01:56:28.988Z,0.00
2022-08-30T01:58:39.465Z,0.00
2022-08-30T02:00:50.724Z,0.00
2022-08-30T02:02:26.246Z,0.00
2022-08-30T02:04:01.717Z,0.00
2022-08-30T02:05:37.075Z,0.00
2022-08-30T02:07:11.754Z,0.00
2022-08-30T02:08:47.149Z,0.00
2022-08-30T02:10:58.886Z,0.00
2022-08-30T02:13:09.446Z,0.00
2022-08-30T02:15:20.778Z,0.00
2022-08-30T02:19:16.819Z,0.00
2022-08-30T02:20:52.670Z,0.00
2022-08-30T02:24:57.773Z,0.00
2022-08-30T02:26:33.058Z,0.00
2022-08-30T02:28:49.490Z,0.00
2022-08-30T02:30:21.041Z,0.00
2022-08-30T02:31:56.338Z,0.00
2022-08-30T02:34:06.842Z,0.00
2022-08-30T02:35:42.679Z,0.00
2022-08-30T02:38:29.808Z,0.00
2022-08-30T02:40:05.387Z,0.00
2022-08-30T02:41:40.814Z,0.00
2022-08-30T02:43:51.184Z,0.00
2022-08-30T02:46:01.248Z,0.00
2022-08-30T02:47:38.115Z,0.00
2022-08-30T02:52:11.417Z,0.00
2022-08-30T02:53:45.237Z,0.00
2022-08-30T02:55:55.550Z,0.00
2022-08-30T03:01:06.293Z,0.00
2022-08-30T03:05:39.989Z,0.00
2022-08-30T03:24:24.135Z,0.00
2022-08-30T03:25:59.996Z,0.00
2022-08-30T03:28:11.867Z,0.00
2022-08-30T03:29:47.360Z,0.00
2022-08-30T03:31:22.625Z,0.00
2022-08-30T03:47:10.013Z,0.00
2022-08-30T03:55:16.415Z,0.00
2022-08-30T03:56:51.414Z,0.00
2022-08-30T03:58:27.017Z,0.00
2022-08-30T04:00:03.493Z,0.00
2022-08-30T04:01:38.871Z,0.00
2022-08-30T04:03:14.139Z,0.00
2022-08-30T04:05:24.331Z,0.00
2022-08-30T04:08:45.974Z,0.00
2022-08-30T04:10:22.271Z,0.00
2022-08-30T04:12:32.588Z,0.00
2022-08-30T04:15:54.676Z,0.00
2022-08-30T04:18:06.045Z,0.00
2022-08-30T04:20:17.262Z,0.00
2022-08-30T04:22:28.346Z,0.00
2022-08-30T04:24:40.516Z,0.00
2022-08-30T04:36:18.704Z,4.00
2022-08-30T04:39:40.975Z,4.00
2022-08-30T04:41:16.006Z,4.00
2022-08-30T04:44:36.997Z,8.00
2022-08-30T04:47:22.986Z,8.00
2022-08-30T04:48:58.210Z,12.00
2022-08-30T04:51:10.127Z,12.00
2022-08-30T04:52:46.009Z,16.00
2022-08-30T04:54:56.097Z,16.00
2022-08-30T04:56:31.444Z,16.00
2022-08-30T05:00:30.212Z,20.00
2022-08-30T05:03:15.357Z,24.00
2022-08-30T05:08:24.797Z,28.00
2022-08-30T05:09:57.770Z,32.00
2022-08-30T05:12:10.335Z,36.00
2022-08-30T05:14:21.693Z,36.00
2022-08-30T05:17:08.941Z,40.00
2022-08-30T05:18:43.947Z,40.00
2022-08-30T05:23:17.366Z,48.00
2022-08-30T05:24:52.952Z,48.00
2022-08-30T05:29:25.825Z,56.00
2022-08-30T05:31:01.211Z,56.00
2022-08-30T05:32:37.215Z,60.00
2022-08-30T05:34:12.211Z,60.00
2022-08-30T05:38:09.987Z,68.00
2022-08-30T05:40:20.501Z,68.00
2022-08-30T05:41:57.211Z,76.00
2022-08-30T05:44:08.151Z,76.00
2022-08-30T05:47:29.954Z,84.00
2022-08-30T05:55:00.161Z,104.00
2022-08-30T05:57:10.985Z,112.00
2022-08-30T05:59:21.038Z,120.00
2022-08-30T06:01:31.773Z,132.00
2022-08-30T06:03:08.358Z,136.00
2022-08-30T06:04:43.684Z,148.00
2022-08-30T06:07:30.228Z,164.00
2022-08-30T06:10:16.863Z,156.00
2022-08-30T06:11:51.617Z,156.00
2022-08-30T06:13:27.612Z,152.00
2022-08-30T06:15:03.187Z,148.00
2022-08-30T06:16:38.735Z,148.00
2022-08-30T06:18:49.146Z,144.00
2022-08-30T06:20:59.898Z,140.00
2022-08-30T06:23:11.607Z,144.00
2022-08-30T06:34:17.956Z,184.00
2022-08-30T06:35:58.787Z,196.00
2022-08-30T06:38:05.902Z,200.00
2022-08-30T06:40:51.915Z,204.00
2022-08-30T06:43:39.197Z,212.00
2022-08-30T06:45:14.399Z,220.00
2022-08-30T06:48:01.408Z,228.00
2022-08-30T06:49:37.418Z,232.00
2022-08-30T06:52:23.621Z,236.00
2022-08-30T06:54:34.546Z,240.00
2022-08-30T06:56:09.608Z,244.00
2022-08-30T06:57:44.942Z,244.00
2022-08-30T07:01:05.790Z,248.00
2022-08-30T07:02:41.113Z,248.00
2022-08-30T07:04:32.533Z,256.00
2022-08-30T07:06:03.031Z,256.00
2022-08-30T07:07:32.722Z,244.00
2022-08-30T07:09:03.070Z,236.00
2022-08-30T07:10:32.861Z,240.00
2022-08-30T07:21:04.036Z,268.00
2022-08-30T07:24:34.064Z,300.00
2022-08-30T07:26:03.573Z,312.00
2022-08-30T07:27:34.038Z,320.00
2022-08-30T07:29:04.258Z,324.00
2022-08-30T07:30:34.427Z,328.00
2022-08-30T07:33:05.104Z,336.00
2022-08-30T07:34:35.233Z,340.00
2022-08-30T07:36:05.338Z,352.00
2022-08-30T07:37:36.542Z,344.00
2022-08-30T07:39:05.728Z,352.00
2022-08-30T07:40:35.906Z,356.00
2022-08-30T07:42:05.932Z,364.00
2022-08-30T07:43:37.614Z,368.00
2022-08-30T07:52:11.817Z,376.00
2022-08-30T07:53:43.057Z,384.00
2022-08-30T07:58:43.348Z,396.00
2022-08-30T14:19:38.560Z,416.00
2022-08-30T14:21:08.352Z,416.00
2022-08-30T14:26:07.222Z,420.00
2022-08-30T14:27:37.423Z,420.00
2022-08-30T14:29:09.151Z,424.00
2022-08-30T14:30:37.250Z,420.00
2022-08-30T14:32:06.844Z,420.00
2022-08-30T14:41:41.297Z,400.00
2022-08-30T14:44:08.255Z,380.00
2022-08-30T14:45:38.028Z,368.00
2022-08-30T14:48:38.387Z,324.00
2022-08-30T14:51:08.818Z,300.00
2022-08-30T14:52:38.392Z,316.00
2022-08-30T14:54:39.750Z,284.00
2022-08-30T15:06:37.928Z,328.00
2022-08-30T15:10:38.397Z,308.00
2022-08-30T15:15:37.585Z,300.00
2022-08-30T15:19:36.003Z,296.00
2022-08-30T15:21:35.742Z,280.00
2022-08-30T15:23:05.207Z,268.00
2022-08-30T15:24:35.813Z,260.00
2022-08-30T15:26:36.245Z,248.00
2022-08-30T15:28:37.512Z,244.00
2022-08-30T15:33:38.641Z,228.00
2022-08-30T15:35:07.997Z,228.00
2022-08-30T15:44:41.035Z,228.00
2022-08-30T15:48:45.387Z,232.00
2022-08-30T15:50:44.632Z,228.00
2022-08-30T15:52:14.823Z,228.00
2022-08-30T15:53:44.501Z,228.00
2022-08-30T15:55:43.725Z,216.00
2022-08-30T15:57:44.606Z,204.00
2022-08-30T15:59:15.792Z,192.00
2022-08-30T16:00:45.485Z,192.00
2022-08-30T16:02:15.631Z,184.00
2022-08-30T16:03:45.186Z,172.00
2022-08-30T16:05:15.364Z,156.00
2022-08-30T16:07:44.864Z,88.00
2022-08-30T16:09:45.080Z,56.00
2022-08-30T16:11:45.001Z,44.00
2022-08-30T16:14:47.710Z,44.00
