createdAt,value
2022-12-05T00:07:08.582Z,63.559
2022-12-05T00:22:10.783Z,62.134
2022-12-05T00:37:12.962Z,61.893
2022-12-05T00:52:15.178Z,61.579
2022-12-05T01:07:17.465Z,61.503
2022-12-05T01:22:19.655Z,62.045
2022-12-05T01:37:21.900Z,63.836
2022-12-05T01:52:24.165Z,62.182
2022-12-05T02:07:26.386Z,61.844
2022-12-05T02:22:28.659Z,61.991
2022-12-05T02:37:30.882Z,61.909
2022-12-05T02:52:33.122Z,61.447
2022-12-05T03:07:35.379Z,61.473
2022-12-05T03:22:37.690Z,61.501
2022-12-05T03:37:39.886Z,60.971
2022-12-05T03:53:11.416Z,61.022
2022-12-05T04:08:21.276Z,62.095
2022-12-05T04:23:23.563Z,60.547
2022-12-05T04:38:25.790Z,62.223
2022-12-05T04:53:28.026Z,61.486
2022-12-05T05:08:30.255Z,61.506
2022-12-05T05:23:32.526Z,61.317
2022-12-05T05:38:34.898Z,61.544
2022-12-05T05:53:37.141Z,60.458
2022-12-05T06:08:39.427Z,58.999
2022-12-05T06:23:41.662Z,61.541
2022-12-05T06:38:43.858Z,62.554
2022-12-05T06:53:46.090Z,60.736
2022-12-05T07:08:48.284Z,60.78
2022-12-05T07:23:50.523Z,61.1
2022-12-05T07:38:52.706Z,60.879
2022-12-05T07:53:54.939Z,60.102
2022-12-05T08:08:57.168Z,61.985
2022-12-05T08:23:59.462Z,59.866
2022-12-05T08:39:01.695Z,62.69
2022-12-05T08:54:03.934Z,61.156
2022-12-05T09:09:06.143Z,62.987
2022-12-05T09:24:08.351Z,61.973
2022-12-05T09:39:10.813Z,61.735
2022-12-05T09:54:13.122Z,60.801
2022-12-05T10:09:15.493Z,61.693
2022-12-05T10:24:17.722Z,60.089
2022-12-05T10:39:19.952Z,60.556
2022-12-05T10:54:22.196Z,58.545
2022-12-05T11:09:24.390Z,61.381
2022-12-05T11:24:26.721Z,61.004
2022-12-05T11:39:28.968Z,61.311
2022-12-05T11:55:03.468Z,62.241
2022-12-05T12:10:09.847Z,61.912
2022-12-05T12:25:12.907Z,63.104
2022-12-05T12:40:15.352Z,62.716
2022-12-05T12:55:18.028Z,61.855
2022-12-05T13:10:20.496Z,62.284
2022-12-05T13:25:22.789Z,62.07
2022-12-05T13:40:25.360Z,62.374
2022-12-05T13:55:33.861Z,65.141
2022-12-05T14:10:38.148Z,62.217
2022-12-05T14:25:48.995Z,61.83
2022-12-05T14:41:06.532Z,61.195
2022-12-05T14:56:09.160Z,62.685
2022-12-05T15:11:11.591Z,62.099
2022-12-05T15:26:44.742Z,61.945
2022-12-05T15:41:48.354Z,60.943
2022-12-05T15:56:50.664Z,63.262
2022-12-05T16:11:52.986Z,62.785
2022-12-05T16:26:58.134Z,63.204
2022-12-05T16:42:00.621Z,60.938
2022-12-05T16:57:02.940Z,60.071
2022-12-05T17:12:05.293Z,60.529
2022-12-05T17:27:07.582Z,60.914
2022-12-05T17:42:09.899Z,60.476
2022-12-05T17:57:12.224Z,58.286
2022-12-05T18:12:14.725Z,60.091
2022-12-05T18:27:17.024Z,59.834
2022-12-05T18:42:19.323Z,58.458
2022-12-05T18:57:21.689Z,58.751
2022-12-05T19:12:23.926Z,59.731
2022-12-05T19:27:26.259Z,58.469
2022-12-05T19:42:28.613Z,58.862
2022-12-05T19:57:31.503Z,57.309
2022-12-05T20:12:33.964Z,58.415
2022-12-05T20:27:36.502Z,58.566
2022-12-05T20:42:43.479Z,58.841
2022-12-05T20:57:48.728Z,54.848
2022-12-05T21:12:51.019Z,55.752
2022-12-05T21:27:53.370Z,57.609
2022-12-05T21:42:55.649Z,57.29
2022-12-05T21:57:57.960Z,58.168
2022-12-05T22:13:00.286Z,57.151
2022-12-05T22:28:02.639Z,56.841
2022-12-05T22:43:05.013Z,56.315
2022-12-05T22:58:07.262Z,58.833
2022-12-05T23:13:09.613Z,59.254
2022-12-05T23:28:11.924Z,57.185
2022-12-05T23:43:14.296Z,58.781
2022-12-05T23:58:16.537Z,58.645
