createdAt,value
2017-09-14T00:00:16.001Z,81.75
2017-09-14T00:01:17.819Z,81.46
2017-09-14T00:02:19.628Z,81.37
2017-09-14T00:03:21.495Z,81.08
2017-09-14T00:04:23.365Z,81.41
2017-09-14T00:05:25.244Z,81.27
2017-09-14T00:06:39.382Z,81.70
2017-09-14T00:07:41.253Z,81.41
2017-09-14T00:08:43.124Z,81.22
2017-09-14T00:09:44.995Z,81.31
2017-09-14T00:10:46.807Z,81.31
2017-09-14T00:11:48.617Z,81.02
2017-09-14T00:12:50.485Z,80.93
2017-09-14T00:13:52.353Z,80.83
2017-09-14T00:14:54.225Z,80.83
2017-09-14T00:16:08.415Z,81.02
2017-09-14T00:17:10.287Z,81.51
2017-09-14T00:18:12.159Z,81.31
2017-09-14T00:19:14.036Z,81.41
2017-09-14T00:20:15.850Z,81.31
2017-09-14T00:21:17.659Z,81.31
2017-09-14T00:22:19.529Z,81.22
2017-09-14T00:23:21.405Z,81.12
2017-09-14T00:24:23.280Z,81.31
2017-09-14T00:25:37.426Z,81.22
2017-09-14T00:26:39.291Z,81.22
2017-09-14T00:27:41.161Z,81.51
2017-09-14T00:28:43.032Z,81.60
2017-09-14T00:29:44.843Z,81.89
2017-09-14T00:30:46.652Z,81.79
2017-09-14T00:31:48.533Z,81.56
2017-09-14T00:32:50.404Z,81.66
2017-09-14T00:33:52.286Z,82.23
2017-09-14T00:35:06.422Z,82.04
2017-09-14T00:36:08.294Z,82.04
2017-09-14T00:37:10.166Z,81.95
2017-09-14T00:38:12.035Z,82.08
2017-09-14T00:39:13.846Z,81.70
2017-09-14T00:40:15.656Z,81.95
2017-09-14T00:41:17.527Z,81.95
2017-09-14T00:42:19.398Z,81.51
2017-09-14T00:43:21.268Z,81.51
2017-09-14T00:44:35.421Z,81.51
2017-09-14T00:45:37.292Z,81.60
2017-09-14T00:46:39.162Z,82.14
2017-09-14T00:47:41.035Z,81.98
2017-09-14T00:48:42.847Z,82.62
2017-09-14T00:49:44.662Z,82.81
2017-09-14T00:50:46.530Z,83.00
2017-09-14T00:51:48.400Z,83.09
2017-09-14T00:52:50.274Z,82.90
2017-09-14T00:54:04.415Z,82.42
2017-09-14T00:55:06.285Z,82.71
2017-09-14T00:56:08.158Z,82.32
2017-09-14T00:57:10.029Z,82.81
2017-09-14T00:58:11.840Z,82.71
2017-09-14T00:59:13.650Z,82.52
2017-09-14T01:00:15.524Z,82.71
2017-09-14T01:01:17.394Z,82.62
2017-09-14T01:02:19.264Z,82.62
2017-09-14T01:03:33.408Z,83.29
2017-09-14T01:04:35.277Z,82.52
2017-09-14T01:05:37.148Z,82.71
2017-09-14T01:06:39.019Z,82.81
2017-09-14T01:07:40.832Z,82.32
2017-09-14T01:08:42.642Z,82.71
2017-09-14T01:09:44.514Z,82.81
2017-09-14T01:10:46.383Z,82.62
2017-09-14T01:11:48.253Z,82.52
2017-09-14T01:13:02.397Z,82.14
2017-09-14T01:14:04.273Z,82.32
2017-09-14T01:15:06.154Z,81.95
2017-09-14T01:16:08.036Z,82.23
2017-09-14T01:17:09.856Z,82.14
2017-09-14T01:18:11.674Z,82.14
2017-09-14T01:19:13.556Z,81.56
2017-09-14T01:20:15.440Z,81.37
2017-09-14T01:21:17.321Z,81.18
2017-09-14T01:22:31.476Z,81.66
2017-09-14T01:23:33.362Z,81.46
2017-09-14T01:24:35.243Z,81.95
2017-09-14T01:25:37.125Z,82.32
2017-09-14T01:26:38.944Z,82.04
2017-09-14T01:27:40.762Z,81.95
2017-09-14T01:28:42.641Z,81.75
2017-09-14T01:29:44.524Z,81.85
2017-09-14T01:30:46.406Z,82.32
2017-09-14T01:32:00.559Z,81.95
2017-09-14T01:33:02.439Z,82.23
2017-09-14T01:34:04.325Z,81.95
2017-09-14T01:35:06.204Z,81.56
2017-09-14T01:36:08.021Z,81.56
2017-09-14T01:37:09.840Z,81.95
2017-09-14T01:38:11.721Z,82.04
2017-09-14T01:39:13.603Z,82.04
2017-09-14T01:40:15.482Z,81.85
2017-09-14T01:41:29.637Z,81.85
2017-09-14T01:42:31.518Z,81.85
2017-09-14T01:43:33.401Z,81.85
2017-09-14T01:44:35.281Z,81.46
2017-09-14T01:45:37.101Z,81.85
2017-09-14T01:46:38.919Z,81.95
2017-09-14T01:47:40.798Z,81.70
2017-09-14T01:48:42.683Z,81.56
2017-09-14T01:49:44.563Z,81.66
2017-09-14T01:50:58.719Z,81.95
2017-09-14T01:52:00.600Z,82.23
2017-09-14T01:53:02.482Z,82.23
2017-09-14T01:54:04.361Z,82.52
2017-09-14T01:55:06.182Z,82.42
2017-09-14T01:56:08.002Z,83.19
2017-09-14T01:57:09.880Z,83.00
2017-09-14T01:58:11.725Z,83.48
2017-09-14T01:59:13.546Z,83.48
2017-09-14T02:00:27.698Z,83.86
2017-09-14T02:01:29.579Z,83.58
2017-09-14T02:02:31.465Z,83.95
2017-09-14T02:03:33.346Z,83.95
2017-09-14T02:04:35.165Z,84.05
2017-09-14T02:05:36.992Z,84.34
2017-09-14T02:06:38.860Z,84.91
2017-09-14T02:07:40.747Z,84.05
2017-09-14T02:08:42.627Z,84.25
2017-09-14T02:09:56.783Z,85.01
2017-09-14T02:10:58.664Z,84.91
2017-09-14T02:12:00.545Z,84.72
2017-09-14T02:13:02.425Z,85.01
2017-09-14T02:14:04.246Z,84.91
2017-09-14T02:15:06.062Z,84.72
2017-09-14T02:16:07.942Z,84.91
2017-09-14T02:17:09.825Z,84.34
2017-09-14T02:18:11.706Z,84.53
2017-09-14T02:19:25.864Z,84.15
2017-09-14T02:20:27.743Z,84.72
2017-09-14T02:21:29.625Z,84.72
2017-09-14T02:22:31.504Z,84.82
2017-09-14T02:23:33.324Z,84.44
2017-09-14T02:24:35.145Z,84.63
2017-09-14T02:25:37.020Z,84.91
2017-09-14T02:26:38.903Z,84.72
2017-09-14T02:27:40.783Z,84.44
2017-09-14T02:28:54.992Z,84.82
2017-09-14T02:29:56.868Z,84.63
2017-09-14T02:30:58.751Z,84.63
2017-09-14T02:32:00.630Z,84.82
2017-09-14T02:33:02.452Z,85.39
2017-09-14T02:34:04.272Z,85.21
2017-09-14T02:35:06.151Z,85.39
2017-09-14T02:36:08.033Z,85.11
2017-09-14T02:37:09.910Z,85.11
2017-09-14T02:38:24.068Z,85.11
2017-09-14T02:39:25.949Z,85.39
2017-09-14T02:40:27.832Z,85.74
2017-09-14T02:41:29.712Z,85.78
2017-09-14T02:42:31.530Z,85.88
2017-09-14T02:43:33.349Z,85.78
2017-09-14T02:44:35.226Z,85.30
2017-09-14T02:45:37.155Z,85.21
2017-09-14T02:46:39.032Z,84.91
2017-09-14T02:47:53.188Z,84.82
2017-09-14T02:48:55.067Z,85.01
2017-09-14T02:49:56.948Z,85.30
2017-09-14T02:50:58.835Z,85.01
2017-09-14T02:52:00.653Z,85.39
2017-09-14T02:53:02.469Z,85.88
2017-09-14T02:54:04.309Z,85.58
2017-09-14T02:55:06.133Z,85.74
2017-09-14T02:56:07.949Z,85.93
2017-09-14T02:57:22.102Z,85.39
2017-09-14T02:58:23.981Z,85.30
2017-09-14T02:59:25.863Z,85.78
2017-09-14T03:00:27.745Z,84.91
2017-09-14T03:01:29.562Z,84.72
2017-09-14T03:02:31.379Z,85.01
2017-09-14T03:03:33.259Z,85.30
2017-09-14T03:04:35.138Z,85.21
2017-09-14T03:05:37.027Z,85.11
2017-09-14T03:06:51.182Z,85.01
2017-09-14T03:07:53.059Z,84.91
2017-09-14T03:08:54.939Z,85.01
2017-09-14T03:09:56.818Z,85.30
2017-09-14T03:10:58.636Z,84.63
2017-09-14T03:12:00.453Z,84.91
2017-09-14T03:13:02.329Z,84.91
2017-09-14T03:14:04.210Z,84.82
2017-09-14T03:15:06.089Z,84.44
2017-09-14T03:16:20.244Z,85.11
2017-09-14T03:17:22.123Z,85.54
2017-09-14T03:18:24.003Z,85.25
2017-09-14T03:19:25.883Z,85.45
2017-09-14T03:20:27.700Z,85.93
2017-09-14T03:21:29.519Z,85.83
2017-09-14T03:22:31.396Z,86.12
2017-09-14T03:23:33.278Z,86.21
2017-09-14T03:24:35.159Z,85.54
2017-09-14T03:25:49.312Z,85.25
2017-09-14T03:26:51.201Z,85.35
2017-09-14T03:27:53.082Z,85.35
2017-09-14T03:28:54.960Z,85.06
2017-09-14T03:29:56.774Z,85.93
2017-09-14T03:30:58.593Z,86.12
2017-09-14T03:32:00.469Z,86.12
2017-09-14T03:33:02.351Z,86.31
2017-09-14T03:34:04.240Z,86.12
2017-09-14T03:35:18.395Z,86.31
2017-09-14T03:36:20.278Z,86.50
2017-09-14T03:37:22.164Z,86.31
2017-09-14T03:38:24.038Z,86.21
2017-09-14T03:39:25.856Z,86.31
2017-09-14T03:40:27.675Z,86.60
2017-09-14T03:41:29.552Z,86.31
2017-09-14T03:42:31.433Z,86.41
2017-09-14T03:43:33.325Z,86.41
2017-09-14T03:44:47.480Z,86.79
2017-09-14T03:45:49.359Z,86.88
2017-09-14T03:46:51.238Z,85.93
2017-09-14T03:47:53.118Z,86.25
2017-09-14T03:48:54.936Z,85.93
2017-09-14T03:49:56.754Z,86.21
2017-09-14T03:50:58.631Z,85.93
2017-09-14T03:52:00.510Z,85.78
2017-09-14T03:53:02.401Z,85.39
2017-09-14T03:54:16.552Z,85.58
2017-09-14T03:55:18.441Z,85.01
2017-09-14T03:56:20.321Z,84.82
2017-09-14T03:57:22.209Z,84.91
2017-09-14T03:58:24.037Z,85.68
2017-09-14T03:59:25.864Z,84.91
2017-09-14T04:00:27.743Z,85.01
2017-09-14T04:01:29.621Z,84.91
2017-09-14T04:02:31.510Z,85.21
2017-09-14T04:03:45.663Z,85.11
2017-09-14T04:04:47.554Z,85.01
2017-09-14T04:05:49.434Z,85.21
2017-09-14T04:06:51.313Z,84.97
2017-09-14T04:07:53.129Z,84.82
2017-09-14T04:08:54.948Z,85.35
2017-09-14T04:09:56.822Z,84.82
2017-09-14T04:10:58.705Z,84.91
2017-09-14T04:12:00.583Z,84.91
2017-09-14T04:13:14.738Z,84.44
2017-09-14T04:14:16.616Z,84.05
2017-09-14T04:15:18.498Z,84.15
2017-09-14T04:16:20.377Z,84.15
2017-09-14T04:17:22.196Z,84.25
2017-09-14T04:18:24.014Z,83.95
2017-09-14T04:19:25.896Z,84.44
2017-09-14T04:20:27.777Z,84.34
2017-09-14T04:21:29.668Z,84.44
2017-09-14T04:22:43.825Z,84.72
2017-09-14T04:23:45.703Z,84.44
2017-09-14T04:24:47.585Z,83.95
2017-09-14T04:25:49.470Z,84.34
2017-09-14T04:26:51.284Z,84.15
2017-09-14T04:27:53.105Z,84.05
2017-09-14T04:28:54.980Z,84.05
2017-09-14T04:29:56.862Z,84.05
2017-09-14T04:30:58.750Z,84.15
2017-09-14T04:32:12.924Z,83.58
2017-09-14T04:33:14.814Z,83.58
2017-09-14T04:34:16.695Z,83.58
2017-09-14T04:35:18.574Z,83.67
2017-09-14T04:36:20.393Z,82.90
2017-09-14T04:37:22.208Z,83.38
2017-09-14T04:38:24.086Z,83.00
2017-09-14T04:39:25.971Z,82.81
2017-09-14T04:40:27.854Z,82.32
2017-09-14T04:41:42.054Z,81.85
2017-09-14T04:42:43.936Z,81.66
2017-09-14T04:43:45.816Z,81.56
2017-09-14T04:44:47.697Z,81.46
2017-09-14T04:45:49.518Z,81.37
2017-09-14T04:46:51.346Z,81.75
2017-09-14T04:47:53.227Z,81.85
2017-09-14T04:48:55.110Z,81.46
2017-09-14T04:49:56.992Z,81.08
2017-09-14T04:51:11.148Z,81.08
2017-09-14T04:52:13.029Z,80.51
2017-09-14T04:53:14.913Z,80.89
2017-09-14T04:54:16.794Z,80.60
2017-09-14T04:55:18.613Z,79.64
2017-09-14T04:56:20.433Z,79.83
2017-09-14T04:57:22.312Z,79.83
2017-09-14T04:58:24.191Z,79.55
2017-09-14T04:59:26.072Z,79.32
2017-09-14T05:00:40.231Z,79.60
2017-09-14T05:01:42.112Z,79.80
2017-09-14T05:02:44.000Z,79.99
2017-09-14T05:03:45.881Z,78.36
2017-09-14T05:04:47.703Z,77.50
2017-09-14T05:05:49.523Z,77.31
2017-09-14T05:06:51.406Z,77.69
2017-09-14T05:07:53.289Z,77.02
2017-09-14T05:08:55.172Z,77.40
2017-09-14T05:10:09.329Z,76.64
2017-09-14T05:11:11.212Z,75.87
2017-09-14T05:12:13.094Z,75.68
2017-09-14T05:13:14.976Z,75.77
2017-09-14T05:14:16.796Z,75.68
2017-09-14T05:15:18.625Z,75.77
2017-09-14T05:16:20.508Z,75.10
2017-09-14T05:17:22.414Z,74.62
2017-09-14T05:18:24.278Z,73.47
2017-09-14T05:19:38.434Z,74.66
2017-09-14T05:20:40.318Z,74.62
2017-09-14T05:21:42.204Z,73.76
2017-09-14T05:22:44.087Z,74.82
2017-09-14T05:23:45.909Z,74.62
2017-09-14T05:24:47.740Z,74.52
2017-09-14T05:25:49.625Z,73.86
2017-09-14T05:26:51.511Z,74.52
2017-09-14T05:27:53.392Z,73.57
2017-09-14T05:29:07.564Z,73.38
2017-09-14T05:30:09.446Z,73.28
2017-09-14T05:31:11.331Z,73.66
2017-09-14T05:32:13.214Z,74.15
2017-09-14T05:33:15.039Z,74.05
2017-09-14T05:34:16.859Z,73.95
2017-09-14T05:35:18.741Z,74.05
2017-09-14T05:36:20.625Z,74.72
2017-09-14T05:37:22.519Z,74.24
2017-09-14T05:38:36.677Z,75.01
2017-09-14T05:39:38.561Z,74.05
2017-09-14T05:40:40.445Z,73.86
2017-09-14T05:41:42.329Z,74.05
2017-09-14T05:42:44.151Z,75.01
2017-09-14T05:43:45.988Z,74.33
2017-09-14T05:44:47.866Z,74.62
2017-09-14T05:45:49.715Z,74.82
2017-09-14T05:46:51.550Z,75.10
2017-09-14T05:48:05.755Z,74.72
2017-09-14T05:49:07.638Z,75.39
2017-09-14T05:50:09.520Z,75.20
2017-09-14T05:51:11.402Z,75.23
2017-09-14T05:52:13.238Z,75.62
2017-09-14T05:53:15.060Z,75.39
2017-09-14T05:54:16.956Z,75.39
2017-09-14T05:55:18.839Z,74.82
2017-09-14T05:56:20.722Z,74.95
2017-09-14T05:57:34.892Z,75.33
2017-09-14T05:58:36.776Z,75.58
2017-09-14T05:59:38.666Z,75.62
2017-09-14T06:00:40.544Z,75.39
2017-09-14T06:01:42.366Z,75.10
2017-09-14T06:02:44.187Z,74.37
2017-09-14T06:03:46.069Z,74.18
2017-09-14T06:04:47.953Z,73.95
2017-09-14T06:05:49.837Z,74.33
2017-09-14T06:07:04.006Z,74.85
2017-09-14T06:08:05.889Z,74.76
2017-09-14T06:09:07.774Z,74.66
2017-09-14T06:10:09.656Z,73.99
2017-09-14T06:11:11.478Z,73.99
2017-09-14T06:12:13.298Z,72.71
2017-09-14T06:13:15.181Z,72.52
2017-09-14T06:14:17.073Z,72.55
2017-09-14T06:15:18.958Z,73.03
2017-09-14T06:16:33.117Z,72.64
2017-09-14T06:17:35.002Z,73.13
2017-09-14T06:18:36.886Z,72.94
2017-09-14T06:19:38.771Z,72.84
2017-09-14T06:20:40.593Z,72.74
2017-09-14T06:21:42.424Z,73.03
2017-09-14T06:22:44.305Z,72.74
2017-09-14T06:23:46.205Z,73.51
2017-09-14T06:24:48.072Z,73.03
2017-09-14T06:26:02.231Z,74.18
2017-09-14T06:27:04.115Z,73.51
2017-09-14T06:28:05.999Z,73.90
2017-09-14T06:29:07.883Z,74.22
2017-09-14T06:30:09.708Z,74.22
2017-09-14T06:31:11.531Z,73.74
2017-09-14T06:32:13.413Z,73.83
2017-09-14T06:33:15.305Z,73.83
2017-09-14T06:34:17.184Z,73.83
2017-09-14T06:35:31.341Z,74.02
2017-09-14T06:36:33.223Z,74.02
2017-09-14T06:37:35.117Z,74.22
2017-09-14T06:38:37.006Z,74.22
2017-09-14T06:39:38.823Z,74.12
2017-09-14T06:40:40.642Z,74.22
2017-09-14T06:41:42.525Z,73.93
2017-09-14T06:42:44.409Z,74.02
2017-09-14T06:43:46.295Z,74.79
2017-09-14T06:45:00.456Z,74.41
2017-09-14T06:46:02.340Z,74.98
2017-09-14T06:47:04.225Z,74.31
2017-09-14T06:48:06.113Z,74.41
2017-09-14T06:49:07.930Z,74.60
2017-09-14T06:50:09.769Z,75.18
2017-09-14T06:51:11.643Z,75.18
2017-09-14T06:52:13.521Z,75.46
2017-09-14T06:53:15.425Z,75.27
2017-09-14T06:54:29.626Z,75.46
2017-09-14T06:55:31.510Z,75.56
2017-09-14T06:56:33.392Z,75.27
2017-09-14T06:57:35.275Z,75.08
2017-09-14T06:58:37.098Z,74.79
2017-09-14T06:59:38.930Z,74.89
2017-09-14T07:00:40.815Z,74.54
2017-09-14T07:01:42.700Z,74.69
2017-09-14T07:02:44.593Z,74.83
2017-09-14T07:03:58.765Z,74.54
2017-09-14T07:05:00.648Z,74.16
2017-09-14T07:06:02.534Z,73.97
2017-09-14T07:07:04.419Z,74.35
2017-09-14T07:08:06.243Z,74.06
2017-09-14T07:09:08.066Z,73.97
2017-09-14T07:10:09.948Z,73.49
2017-09-14T07:11:11.834Z,72.81
2017-09-14T07:12:13.718Z,73.10
2017-09-14T07:13:27.936Z,72.72
2017-09-14T07:14:29.819Z,72.63
2017-09-14T07:15:31.704Z,72.63
2017-09-14T07:16:33.588Z,72.24
2017-09-14T07:17:35.410Z,72.63
2017-09-14T07:18:37.244Z,72.14
2017-09-14T07:19:39.134Z,71.95
2017-09-14T07:20:41.030Z,72.14
2017-09-14T07:21:42.913Z,72.14
2017-09-14T07:22:57.068Z,72.33
2017-09-14T07:23:58.953Z,71.86
2017-09-14T07:25:00.842Z,72.05
2017-09-14T07:26:02.726Z,71.76
2017-09-14T07:27:04.562Z,71.86
2017-09-14T07:28:06.394Z,72.08
2017-09-14T07:29:08.279Z,71.98
2017-09-14T07:30:10.162Z,71.89
2017-09-14T07:31:12.046Z,71.70
2017-09-14T07:32:26.206Z,71.03
2017-09-14T07:33:28.091Z,71.25
2017-09-14T07:34:29.980Z,70.87
2017-09-14T07:35:31.865Z,70.58
2017-09-14T07:36:33.690Z,69.81
2017-09-14T07:37:35.513Z,69.81
2017-09-14T07:38:37.400Z,69.91
2017-09-14T07:39:39.288Z,70.10
2017-09-14T07:40:41.185Z,69.62
2017-09-14T07:41:55.351Z,69.43
2017-09-14T07:42:57.238Z,69.34
2017-09-14T07:43:59.124Z,69.91
2017-09-14T07:45:01.010Z,70.10
2017-09-14T07:46:02.833Z,70.58
2017-09-14T07:47:04.656Z,70.68
2017-09-14T07:48:06.551Z,70.68
2017-09-14T07:49:08.441Z,70.87
2017-09-14T07:50:10.328Z,70.43
2017-09-14T07:51:24.492Z,69.95
2017-09-14T07:52:26.378Z,68.89
2017-09-14T07:53:28.264Z,68.95
2017-09-14T07:54:30.153Z,69.43
2017-09-14T07:55:31.978Z,69.75
2017-09-14T07:56:33.804Z,69.66
2017-09-14T07:57:35.688Z,69.08
2017-09-14T07:58:37.576Z,68.98
2017-09-14T07:59:39.465Z,68.98
2017-09-14T08:00:53.627Z,68.89
2017-09-14T08:01:55.511Z,68.41
2017-09-14T08:02:57.402Z,68.41
2017-09-14T08:03:59.284Z,68.02
2017-09-14T08:05:01.109Z,68.12
2017-09-14T08:06:02.933Z,68.12
2017-09-14T08:07:04.819Z,68.21
2017-09-14T08:08:06.707Z,68.02
2017-09-14T08:09:08.594Z,68.79
2017-09-14T08:10:22.756Z,68.89
2017-09-14T08:11:24.641Z,69.12
2017-09-14T08:12:26.540Z,69.40
2017-09-14T08:13:28.432Z,69.02
2017-09-14T08:14:30.253Z,68.83
2017-09-14T08:15:32.078Z,68.06
2017-09-14T08:16:33.964Z,67.96
2017-09-14T08:17:35.864Z,67.86
2017-09-14T08:18:37.752Z,67.96
2017-09-14T08:19:51.914Z,67.96
2017-09-14T08:20:53.803Z,68.44
2017-09-14T08:21:55.693Z,68.35
2017-09-14T08:22:57.576Z,67.93
2017-09-14T08:23:59.401Z,68.63
2017-09-14T08:25:01.238Z,68.25
2017-09-14T08:26:03.122Z,68.15
2017-09-14T08:27:05.020Z,68.15
2017-09-14T08:28:06.906Z,68.63
2017-09-14T08:29:21.069Z,68.15
2017-09-14T08:30:22.955Z,68.06
2017-09-14T08:31:24.852Z,67.86
2017-09-14T08:32:26.741Z,67.77
2017-09-14T08:33:28.570Z,67.48
2017-09-14T08:34:30.394Z,67.48
2017-09-14T08:35:32.279Z,67.68
2017-09-14T08:36:34.168Z,67.29
2017-09-14T08:37:36.066Z,67.58
2017-09-14T08:38:50.221Z,67.29
2017-09-14T08:39:52.109Z,67.48
2017-09-14T08:40:54.001Z,67.38
2017-09-14T08:41:55.885Z,67.58
2017-09-14T08:42:57.712Z,67.48
2017-09-14T08:43:59.548Z,67.68
2017-09-14T08:45:01.436Z,67.58
2017-09-14T08:46:03.324Z,67.77
2017-09-14T08:47:05.211Z,67.58
2017-09-14T08:48:19.373Z,67.77
2017-09-14T08:49:21.261Z,68.35
2017-09-14T08:50:23.149Z,68.44
2017-09-14T08:51:25.037Z,68.19
2017-09-14T08:52:26.863Z,67.42
2017-09-14T08:53:28.689Z,67.71
2017-09-14T08:54:30.573Z,67.45
2017-09-14T08:55:32.461Z,67.16
2017-09-14T08:56:34.347Z,66.84
2017-09-14T08:57:48.509Z,66.74
2017-09-14T08:58:50.396Z,66.74
2017-09-14T08:59:52.294Z,67.03
2017-09-14T09:00:54.181Z,66.84
2017-09-14T09:01:56.006Z,66.94
2017-09-14T09:02:57.835Z,66.94
2017-09-14T09:03:59.720Z,66.74
2017-09-14T09:05:01.608Z,66.46
2017-09-14T09:06:03.498Z,66.74
2017-09-14T09:07:17.657Z,66.94
2017-09-14T09:08:19.546Z,66.55
2017-09-14T09:09:21.433Z,66.46
2017-09-14T09:10:23.324Z,66.46
2017-09-14T09:11:25.148Z,66.27
2017-09-14T09:12:26.971Z,65.69
2017-09-14T09:13:28.856Z,66.07
2017-09-14T09:14:30.747Z,66.74
2017-09-14T09:15:32.633Z,66.46
2017-09-14T09:16:46.793Z,67.68
2017-09-14T09:17:48.680Z,67.10
2017-09-14T09:18:50.568Z,67.51
2017-09-14T09:19:52.453Z,67.29
2017-09-14T09:20:54.278Z,67.68
2017-09-14T09:21:56.121Z,67.86
2017-09-14T09:22:58.001Z,67.48
2017-09-14T09:23:59.894Z,67.51
2017-09-14T09:25:01.782Z,67.32
2017-09-14T09:26:15.944Z,67.51
2017-09-14T09:27:17.832Z,67.61
2017-09-14T09:28:19.720Z,67.22
2017-09-14T09:29:21.609Z,67.13
2017-09-14T09:30:23.447Z,66.94
2017-09-14T09:31:25.271Z,66.36
2017-09-14T09:32:27.158Z,66.27
2017-09-14T09:33:29.044Z,65.97
2017-09-14T09:34:30.935Z,66.04
2017-09-14T09:35:45.102Z,66.42
2017-09-14T09:36:47.014Z,66.61
2017-09-14T09:37:48.901Z,66.71
2017-09-14T09:38:50.797Z,66.52
2017-09-14T09:39:52.629Z,66.87
2017-09-14T09:40:54.471Z,67.16
2017-09-14T09:41:56.319Z,66.81
2017-09-14T09:42:58.169Z,66.49
2017-09-14T09:43:59.997Z,66.71
2017-09-14T09:45:14.164Z,66.58
2017-09-14T09:46:16.054Z,66.49
2017-09-14T09:47:17.942Z,67.00
2017-09-14T09:48:19.830Z,66.81
2017-09-14T09:49:21.655Z,66.04
2017-09-14T09:50:23.480Z,65.37
2017-09-14T09:51:25.366Z,65.56
2017-09-14T09:52:27.255Z,65.69
2017-09-14T09:53:29.141Z,65.20
2017-09-14T09:54:43.304Z,64.34
2017-09-14T09:55:45.192Z,63.86
2017-09-14T09:56:47.078Z,63.67
2017-09-14T09:57:48.964Z,63.83
2017-09-14T09:58:50.806Z,63.83
2017-09-14T09:59:52.629Z,64.60
2017-09-14T10:00:54.516Z,64.40
2017-09-14T10:01:56.416Z,63.83
2017-09-14T10:02:58.308Z,63.95
2017-09-14T10:04:12.470Z,63.64
2017-09-14T10:05:14.362Z,64.02
2017-09-14T10:06:16.247Z,64.79
2017-09-14T10:07:18.135Z,64.60
2017-09-14T10:08:19.959Z,64.22
2017-09-14T10:09:21.784Z,64.22
2017-09-14T10:10:23.671Z,64.22
2017-09-14T10:11:25.565Z,64.22
2017-09-14T10:12:27.446Z,64.69
2017-09-14T10:13:41.609Z,64.79
2017-09-14T10:14:43.497Z,64.69
2017-09-14T10:15:45.386Z,65.37
2017-09-14T10:16:47.273Z,65.56
2017-09-14T10:17:49.096Z,65.56
2017-09-14T10:18:50.933Z,64.60
2017-09-14T10:19:52.818Z,64.09
2017-09-14T10:20:54.735Z,64.95
2017-09-14T10:21:56.620Z,65.43
2017-09-14T10:23:10.784Z,66.30
2017-09-14T10:24:12.669Z,66.39
2017-09-14T10:25:14.556Z,66.55
2017-09-14T10:26:16.441Z,66.26
2017-09-14T10:27:18.267Z,66.64
2017-09-14T10:28:20.092Z,66.46
2017-09-14T10:29:21.980Z,66.84
2017-09-14T10:30:23.871Z,67.13
2017-09-14T10:31:25.763Z,67.41
2017-09-14T10:32:39.948Z,66.97
2017-09-14T10:33:41.836Z,66.87
2017-09-14T10:34:43.724Z,66.87
2017-09-14T10:35:45.611Z,66.30
2017-09-14T10:36:47.434Z,66.33
2017-09-14T10:37:49.257Z,66.23
2017-09-14T10:38:51.143Z,66.23
2017-09-14T10:39:53.030Z,66.04
2017-09-14T10:40:54.921Z,65.94
2017-09-14T10:42:09.079Z,66.39
2017-09-14T10:43:10.968Z,66.42
2017-09-14T10:44:12.858Z,66.39
2017-09-14T10:45:14.744Z,66.81
2017-09-14T10:46:16.581Z,66.81
2017-09-14T10:47:18.392Z,66.81
2017-09-14T10:48:20.270Z,66.46
2017-09-14T10:49:22.159Z,66.46
2017-09-14T10:50:24.058Z,65.62
2017-09-14T10:51:38.221Z,65.33
2017-09-14T10:52:40.114Z,64.28
2017-09-14T10:53:41.997Z,63.92
2017-09-14T10:54:43.887Z,63.70
2017-09-14T10:55:45.717Z,63.82
2017-09-14T10:56:47.545Z,63.41
2017-09-14T10:57:49.432Z,63.79
2017-09-14T10:58:51.323Z,63.41
2017-09-14T10:59:53.210Z,63.60
2017-09-14T11:01:07.386Z,62.83
2017-09-14T11:02:09.275Z,63.67
2017-09-14T11:03:11.164Z,63.67
2017-09-14T11:04:13.053Z,64.22
2017-09-14T11:05:14.888Z,64.69
2017-09-14T11:06:16.703Z,64.50
2017-09-14T11:07:18.589Z,65.56
2017-09-14T11:08:20.477Z,66.10
2017-09-14T11:09:22.376Z,66.20
2017-09-14T11:10:36.538Z,66.39
2017-09-14T11:11:38.427Z,66.97
2017-09-14T11:12:40.314Z,66.87
2017-09-14T11:13:42.202Z,66.30
2017-09-14T11:14:44.034Z,66.20
2017-09-14T11:15:45.861Z,66.20
2017-09-14T11:16:47.748Z,65.43
2017-09-14T11:17:49.641Z,65.53
2017-09-14T11:18:51.525Z,65.14
2017-09-14T11:20:05.692Z,65.05
2017-09-14T11:21:07.579Z,64.76
2017-09-14T11:22:09.469Z,64.76
2017-09-14T11:23:11.352Z,64.76
2017-09-14T11:24:13.178Z,64.28
2017-09-14T11:25:15.001Z,63.51
2017-09-14T11:26:16.885Z,63.32
2017-09-14T11:27:18.774Z,63.41
2017-09-14T11:28:20.692Z,63.60
2017-09-14T11:29:34.822Z,63.99
2017-09-14T11:30:36.708Z,63.79
2017-09-14T11:31:38.606Z,63.79
2017-09-14T11:32:40.493Z,63.89
2017-09-14T11:33:42.323Z,63.89
2017-09-14T11:34:44.146Z,63.99
2017-09-14T11:35:46.031Z,64.37
2017-09-14T11:36:47.921Z,64.53
2017-09-14T11:37:49.812Z,64.53
2017-09-14T11:39:03.970Z,64.63
2017-09-14T11:40:05.859Z,65.40
2017-09-14T11:41:07.742Z,65.59
2017-09-14T11:42:09.628Z,65.78
2017-09-14T11:43:11.453Z,65.20
2017-09-14T11:44:13.277Z,65.30
2017-09-14T11:45:15.180Z,65.30
2017-09-14T11:46:17.068Z,65.88
2017-09-14T11:47:18.955Z,65.59
2017-09-14T11:48:33.130Z,65.30
2017-09-14T11:49:35.026Z,64.66
2017-09-14T11:50:36.906Z,64.09
2017-09-14T11:51:38.792Z,64.28
2017-09-14T11:52:40.624Z,63.89
2017-09-14T11:53:42.451Z,63.89
2017-09-14T11:54:44.337Z,63.79
2017-09-14T11:55:46.230Z,63.70
2017-09-14T11:56:48.113Z,63.70
2017-09-14T11:58:02.273Z,63.32
2017-09-14T11:59:04.160Z,63.57
2017-09-14T12:00:06.050Z,63.76
2017-09-14T12:01:07.936Z,64.34
2017-09-14T12:02:09.775Z,63.96
2017-09-14T12:03:11.599Z,64.63
2017-09-14T12:04:13.493Z,64.92
2017-09-14T12:05:15.380Z,64.82
2017-09-14T12:06:17.273Z,64.53
2017-09-14T12:07:31.432Z,64.82
2017-09-14T12:08:33.319Z,64.72
2017-09-14T12:09:35.208Z,64.63
2017-09-14T12:10:37.095Z,64.72
2017-09-14T12:11:38.922Z,64.72
2017-09-14T12:12:40.750Z,64.72
2017-09-14T12:13:42.641Z,64.72
2017-09-14T12:14:44.532Z,64.72
2017-09-14T12:15:46.482Z,64.34
2017-09-14T12:17:00.745Z,64.53
2017-09-14T12:18:02.660Z,64.53
2017-09-14T12:19:04.551Z,64.47
2017-09-14T12:20:06.437Z,64.28
2017-09-14T12:21:08.263Z,63.79
2017-09-14T12:22:10.085Z,63.32
2017-09-14T12:23:11.971Z,63.32
2017-09-14T12:24:13.864Z,63.79
2017-09-14T12:25:15.812Z,63.86
2017-09-14T12:26:29.982Z,63.60
2017-09-14T12:27:31.867Z,63.79
2017-09-14T12:28:33.764Z,64.15
2017-09-14T12:29:35.715Z,64.18
2017-09-14T12:30:37.696Z,64.28
2017-09-14T12:31:39.521Z,64.25
2017-09-14T12:32:41.410Z,64.76
2017-09-14T12:33:43.297Z,64.53
2017-09-14T12:34:45.186Z,64.72
2017-09-14T12:35:59.349Z,65.49
2017-09-14T12:37:01.233Z,66.46
2017-09-14T12:38:03.123Z,66.36
2017-09-14T12:39:05.008Z,67.13
2017-09-14T12:40:06.837Z,67.29
2017-09-14T12:41:08.661Z,67.29
2017-09-14T12:42:10.545Z,67.67
2017-09-14T12:43:12.429Z,68.15
2017-09-14T12:44:14.324Z,68.34
2017-09-14T12:45:28.489Z,68.82
2017-09-14T12:46:30.375Z,68.91
2017-09-14T12:47:32.259Z,69.65
2017-09-14T12:48:34.179Z,69.49
2017-09-14T12:49:35.983Z,69.40
2017-09-14T12:50:37.863Z,69.84
2017-09-14T12:51:39.730Z,69.78
2017-09-14T12:52:41.618Z,69.87
2017-09-14T12:53:43.503Z,69.36
2017-09-14T12:54:57.662Z,69.93
2017-09-14T12:55:59.545Z,69.74
2017-09-14T12:57:01.433Z,69.93
2017-09-14T12:58:03.316Z,69.74
2017-09-14T12:59:05.139Z,70.03
2017-09-14T13:00:06.960Z,70.03
2017-09-14T13:01:08.858Z,70.61
2017-09-14T13:02:10.742Z,70.51
2017-09-14T13:03:12.636Z,70.80
2017-09-14T13:04:26.787Z,70.70
2017-09-14T13:05:28.670Z,70.61
2017-09-14T13:06:30.557Z,70.61
2017-09-14T13:07:32.442Z,70.51
2017-09-14T13:08:34.266Z,70.42
2017-09-14T13:09:36.094Z,70.51
2017-09-14T13:10:37.975Z,70.80
2017-09-14T13:11:39.860Z,71.09
2017-09-14T13:12:41.754Z,71.15
2017-09-14T13:13:55.913Z,71.82
2017-09-14T13:14:57.799Z,71.63
2017-09-14T13:15:59.715Z,71.82
2017-09-14T13:17:01.605Z,72.39
2017-09-14T13:18:03.875Z,72.11
2017-09-14T13:19:05.724Z,72.20
2017-09-14T13:20:07.610Z,72.49
2017-09-14T13:21:09.491Z,72.30
2017-09-14T13:22:11.445Z,72.59
2017-09-14T13:23:25.604Z,72.59
2017-09-14T13:24:27.520Z,73.16
2017-09-14T13:25:29.404Z,72.88
2017-09-14T13:26:31.297Z,73.35
2017-09-14T13:27:33.244Z,73.93
2017-09-14T13:28:35.044Z,73.55
2017-09-14T13:29:36.920Z,73.65
2017-09-14T13:30:38.868Z,72.91
2017-09-14T13:31:40.733Z,73.30
2017-09-14T13:32:54.891Z,74.54
2017-09-14T13:33:56.776Z,73.97