createdAt,value
2023-02-28T00:00:38.171Z,95637.88
2023-02-28T00:03:04.493Z,95634.79
2023-02-28T00:05:30.681Z,95643.25
2023-02-28T00:07:56.952Z,95649.96
2023-02-28T00:10:26.853Z,95650.41
2023-02-28T00:12:57.084Z,95657.02
2023-02-28T00:15:24.010Z,95655.92
2023-02-28T00:17:50.611Z,95653.18
2023-02-28T00:20:17.702Z,95661.59
2023-02-28T00:22:46.557Z,95667.22
2023-02-28T00:25:15.127Z,95670.58
2023-02-28T00:27:41.823Z,95677.48
2023-02-28T00:30:11.381Z,95676.90
2023-02-28T00:32:37.709Z,95673.41
2023-02-28T00:35:05.012Z,95669.48
2023-02-28T00:37:31.413Z,95668.48
2023-02-28T00:39:57.672Z,95662.86
2023-02-28T00:42:24.621Z,95665.75
2023-02-28T00:44:51.153Z,95668.55
2023-02-28T00:47:17.483Z,95663.77
2023-02-28T00:49:43.874Z,95666.52
2023-02-28T00:52:10.390Z,95661.27
2023-02-28T00:54:36.613Z,95652.73
2023-02-28T00:57:02.946Z,95649.05
2023-02-28T00:59:29.113Z,95655.63
2023-02-28T01:01:55.271Z,95664.80
2023-02-28T01:04:21.835Z,95653.48
2023-02-28T01:06:48.141Z,95661.79
2023-02-28T01:09:14.412Z,95665.95
2023-02-28T01:11:44.256Z,95660.48
2023-02-28T01:14:15.246Z,95663.38
2023-02-28T01:16:41.571Z,95664.80
2023-02-28T01:19:07.854Z,95664.97
2023-02-28T01:21:35.260Z,95660.41
2023-02-28T01:24:02.203Z,95658.42
2023-02-28T01:26:28.358Z,95658.04
2023-02-28T01:28:54.607Z,95656.27
2023-02-28T01:31:21.959Z,95659.84
2023-02-28T01:33:48.807Z,95656.11
2023-02-28T01:36:18.281Z,95657.30
2023-02-28T01:38:45.188Z,95647.88
2023-02-28T01:41:20.050Z,95654.02
2023-02-28T01:43:46.100Z,95660.37
2023-02-28T01:46:13.272Z,95661.34
2023-02-28T01:48:47.706Z,95654.70
2023-02-28T01:51:37.702Z,95659.51
2023-02-28T01:54:13.859Z,95657.58
2023-02-28T01:56:46.739Z,95664.52
2023-02-28T01:59:30.095Z,95656.96
2023-02-28T02:01:56.451Z,95665.48
2023-02-28T02:04:26.460Z,95666.08
2023-02-28T02:06:52.665Z,95665.99
2023-02-28T02:09:18.730Z,95663.81
2023-02-28T02:11:46.021Z,95666.64
2023-02-28T02:14:31.203Z,95647.89
2023-02-28T02:17:05.974Z,95662.01
2023-02-28T02:20:03.498Z,95653.91
2023-02-28T02:22:53.004Z,95660.64
2023-02-28T02:25:35.493Z,95652.48
2023-02-28T02:28:20.075Z,95648.36
2023-02-28T02:30:51.977Z,95654.41
2023-02-28T02:33:37.630Z,95653.23
2023-02-28T02:36:13.702Z,95659.16
2023-02-28T02:39:00.896Z,95658.22
2023-02-28T02:41:37.051Z,95659.25
2023-02-28T02:44:15.774Z,95664.09
2023-02-28T02:46:45.208Z,95668.15
2023-02-28T02:49:26.560Z,95669.57
2023-02-28T02:51:55.552Z,95673.40
2023-02-28T02:54:28.941Z,95674.32
2023-02-28T02:56:59.516Z,95670.94
2023-02-28T02:59:28.627Z,95668.51
2023-02-28T03:02:07.909Z,95668.70
2023-02-28T03:04:44.001Z,95671.62
2023-02-28T03:07:10.133Z,95679.27
2023-02-28T03:09:37.251Z,95679.09
2023-02-28T03:12:12.198Z,95687.58
2023-02-28T03:14:59.753Z,95690.86
2023-02-28T03:17:44.234Z,95698.05
2023-02-28T03:20:25.497Z,95701.35
2023-02-28T03:23:19.536Z,95707.63
2023-02-28T03:26:04.669Z,95709.24
2023-02-28T03:28:36.957Z,95705.83
2023-02-28T03:31:18.225Z,95704.83
2023-02-28T03:33:56.644Z,95708.91
2023-02-28T03:36:44.032Z,95711.84
2023-02-28T03:39:48.423Z,95711.31
2023-02-28T03:42:27.920Z,95715.81
2023-02-28T03:45:01.176Z,95720.48
2023-02-28T03:47:36.069Z,95719.44
2023-02-28T03:50:15.326Z,95718.86
2023-02-28T03:53:00.458Z,95723.59
2023-02-28T03:55:31.205Z,95729.17
2023-02-28T03:58:16.134Z,95729.73
2023-02-28T04:00:48.516Z,95728.38
2023-02-28T04:03:14.646Z,95727.35
2023-02-28T04:05:53.935Z,95728.23
2023-02-28T04:08:20.609Z,95724.13
2023-02-28T04:10:55.321Z,95730.11
2023-02-28T04:13:21.429Z,95723.77
2023-02-28T04:15:47.526Z,95724.68
2023-02-28T04:18:13.631Z,95726.08
2023-02-28T04:20:39.706Z,95722.52
2023-02-28T04:23:05.881Z,95718.94
2023-02-28T04:25:31.982Z,95717.23
2023-02-28T04:27:58.066Z,95720.39
2023-02-28T04:30:24.146Z,95722.98
2023-02-28T04:32:50.378Z,95723.95
2023-02-28T04:35:16.605Z,95721.98
2023-02-28T04:37:42.777Z,95727.38
2023-02-28T04:40:09.514Z,95729.38
2023-02-28T04:42:36.198Z,95729.60
2023-02-28T04:45:03.766Z,95726.23
2023-02-28T04:47:29.915Z,95732.44
2023-02-28T04:49:56.013Z,95738.04
2023-02-28T04:52:22.160Z,95745.35
2023-02-28T04:54:48.369Z,95750.98
2023-02-28T04:57:14.590Z,95755.53
2023-02-28T04:59:40.729Z,95755.95
2023-02-28T05:02:07.205Z,95754.08
2023-02-28T05:04:34.505Z,95752.46
2023-02-28T05:07:01.672Z,95749.80
2023-02-28T05:09:28.860Z,95746.06
2023-02-28T05:11:55.678Z,95745.77
2023-02-28T05:14:22.129Z,95748.32
2023-02-28T05:16:48.185Z,95750.67
2023-02-28T05:19:14.504Z,95751.19
2023-02-28T05:21:42.334Z,95756.81
2023-02-28T05:24:12.558Z,95755.19
2023-02-28T05:26:40.847Z,95761.94
2023-02-28T05:29:07.020Z,95767.08
2023-02-28T05:31:33.789Z,95769.39
2023-02-28T05:34:00.002Z,95772.86
2023-02-28T05:36:26.144Z,95774.41
2023-02-28T05:38:52.736Z,95774.97
2023-02-28T05:41:20.337Z,95779.64
2023-02-28T05:43:47.190Z,95775.70
2023-02-28T05:46:14.141Z,95778.38
2023-02-28T05:48:42.318Z,95785.32
2023-02-28T05:51:09.688Z,95780.52
2023-02-28T05:53:35.834Z,95782.70
2023-02-28T05:56:01.996Z,95788.11
2023-02-28T05:58:31.013Z,95793.18
2023-02-28T06:01:01.687Z,95795.44
2023-02-28T06:03:28.088Z,95792.64
2023-02-28T06:05:54.275Z,95791.88
2023-02-28T06:08:20.496Z,95792.11
2023-02-28T06:10:46.731Z,95789.53
2023-02-28T06:13:13.213Z,95787.02
2023-02-28T06:15:39.686Z,95784.70
2023-02-28T06:18:05.991Z,95789.83
2023-02-28T06:20:32.165Z,95786.10
2023-02-28T06:22:59.040Z,95787.11
2023-02-28T06:25:26.898Z,95787.29
2023-02-28T06:27:53.039Z,95788.61
2023-02-28T06:30:27.125Z,95787.98
2023-02-28T06:32:54.757Z,95791.04
2023-02-28T06:35:20.966Z,95798.05
2023-02-28T06:37:47.528Z,95805.93
2023-02-28T06:40:14.281Z,95808.27
2023-02-28T06:42:40.549Z,95811.40
2023-02-28T06:45:09.477Z,95810.36
2023-02-28T06:47:36.995Z,95815.11
2023-02-28T06:50:05.067Z,95811.79
2023-02-28T06:52:31.164Z,95812.84
2023-02-28T06:55:03.470Z,95816.59
2023-02-28T06:57:33.142Z,95814.45
2023-02-28T07:00:01.149Z,95814.84
2023-02-28T07:02:28.228Z,95817.86
2023-02-28T07:04:54.480Z,95814.89
2023-02-28T07:07:20.854Z,95821.36
2023-02-28T07:09:47.079Z,95812.71
2023-02-28T07:12:13.220Z,95814.34
2023-02-28T07:14:39.280Z,95814.87
2023-02-28T07:17:07.846Z,95815.00
2023-02-28T07:19:34.112Z,95812.39
2023-02-28T07:22:01.411Z,95817.30
2023-02-28T07:24:28.785Z,95816.32
2023-02-28T07:26:55.046Z,95815.21
2023-02-28T07:29:21.477Z,95813.52
2023-02-28T07:31:47.835Z,95819.86
2023-02-28T07:34:14.504Z,95821.66
2023-02-28T07:36:40.710Z,95816.33
2023-02-28T07:39:06.847Z,95815.64
2023-02-28T07:41:34.392Z,95813.40
2023-02-28T07:44:00.759Z,95817.52
2023-02-28T07:46:29.577Z,95821.98
2023-02-28T07:48:59.738Z,95821.30
2023-02-28T07:51:25.775Z,95819.38
2023-02-28T07:53:51.835Z,95818.88
2023-02-28T07:56:18.027Z,95810.59
2023-02-28T07:58:44.113Z,95810.48
2023-02-28T08:01:11.353Z,95807.19
2023-02-28T08:03:40.830Z,95808.24
2023-02-28T08:06:15.092Z,95805.64
2023-02-28T08:08:41.122Z,95806.30
2023-02-28T08:11:07.237Z,95803.39
2023-02-28T08:13:33.351Z,95808.16
2023-02-28T08:16:02.326Z,95806.23
2023-02-28T08:18:28.814Z,95809.54
2023-02-28T08:20:58.354Z,95807.64
2023-02-28T08:23:24.934Z,95806.37
2023-02-28T08:25:57.181Z,95807.33
2023-02-28T08:28:25.504Z,95812.36
2023-02-28T08:30:55.249Z,95816.59
2023-02-28T08:33:21.845Z,95814.48
2023-02-28T08:35:47.949Z,95812.08
2023-02-28T08:38:14.467Z,95815.04
2023-02-28T08:40:41.050Z,95809.86
2023-02-28T08:43:07.194Z,95813.05
2023-02-28T08:45:34.532Z,95813.98
2023-02-28T08:48:00.775Z,95814.06
2023-02-28T08:50:26.939Z,95813.95
2023-02-28T08:52:53.231Z,95812.10
2023-02-28T08:55:19.321Z,95808.32
2023-02-28T08:57:45.605Z,95809.16
2023-02-28T09:00:13.851Z,95813.04
2023-02-28T09:02:43.046Z,95814.30
2023-02-28T09:05:09.234Z,95817.07
2023-02-28T09:07:35.379Z,95814.19
2023-02-28T09:10:01.647Z,95812.89
2023-02-28T09:12:32.322Z,95808.02
2023-02-28T09:14:58.337Z,95810.27
2023-02-28T09:17:24.750Z,95810.07
2023-02-28T09:19:57.954Z,95807.01
2023-02-28T09:22:24.446Z,95808.27
2023-02-28T09:24:50.577Z,95805.55
2023-02-28T09:27:16.693Z,95808.87
2023-02-28T09:29:42.829Z,95807.27
2023-02-28T09:32:08.949Z,95804.77
2023-02-28T09:34:37.290Z,95806.13
2023-02-28T09:37:03.470Z,95805.36
2023-02-28T09:39:29.592Z,95802.99
2023-02-28T09:41:56.533Z,95800.02
2023-02-28T09:44:35.476Z,95802.84
2023-02-28T09:47:11.788Z,95801.09
2023-02-28T09:49:42.932Z,95800.54
2023-02-28T09:52:14.203Z,95797.77
2023-02-28T09:54:40.850Z,95796.51
2023-02-28T09:57:11.545Z,95793.77
2023-02-28T09:59:59.359Z,95789.61
2023-02-28T10:02:53.113Z,95790.82
2023-02-28T10:05:30.342Z,95787.63
2023-02-28T10:07:57.860Z,95786.30
2023-02-28T10:10:51.884Z,95778.93
2023-02-28T10:13:30.493Z,95779.17
2023-02-28T10:16:02.324Z,95774.69
2023-02-28T10:18:37.699Z,95771.42
2023-02-28T10:21:04.037Z,95773.66
2023-02-28T10:23:36.061Z,95770.98
2023-02-28T10:26:16.384Z,95767.68
2023-02-28T10:28:43.660Z,95767.16
2023-02-28T10:31:19.481Z,95759.64
2023-02-28T10:33:46.269Z,95760.11
2023-02-28T10:36:17.002Z,95755.41
2023-02-28T10:38:45.535Z,95756.73
2023-02-28T10:41:26.999Z,95748.23
2023-02-28T10:43:53.160Z,95737.25
2023-02-28T10:46:25.894Z,95736.27
2023-02-28T10:49:03.747Z,95730.88
2023-02-28T10:51:37.082Z,95725.27
2023-02-28T10:54:04.988Z,95724.92
2023-02-28T10:56:32.930Z,95717.75
2023-02-28T10:59:24.236Z,95712.23
2023-02-28T11:01:53.105Z,95705.10
2023-02-28T11:04:29.686Z,95705.39
2023-02-28T11:07:01.290Z,95702.99
2023-02-28T11:09:35.467Z,95700.92
2023-02-28T11:12:05.145Z,95698.19
2023-02-28T11:14:48.524Z,95700.51
2023-02-28T11:17:27.037Z,95696.47
2023-02-28T11:19:56.801Z,95696.46
2023-02-28T11:22:28.965Z,95694.79
2023-02-28T11:24:57.008Z,95692.95
2023-02-28T11:27:32.224Z,95689.40
2023-02-28T11:29:59.265Z,95688.10
2023-02-28T11:32:30.933Z,95692.75
2023-02-28T11:35:23.708Z,95686.75
2023-02-28T11:37:50.049Z,95680.27
2023-02-28T11:40:22.225Z,95676.52
2023-02-28T11:43:11.211Z,95677.08
2023-02-28T11:45:51.697Z,95680.96
2023-02-28T11:48:32.233Z,95678.87
2023-02-28T11:51:01.273Z,95680.71
2023-02-28T11:53:41.831Z,95684.77
2023-02-28T11:56:35.652Z,95683.20
2023-02-28T11:59:13.800Z,95674.26
2023-02-28T12:02:14.798Z,95672.30
2023-02-28T12:05:00.357Z,95675.20
2023-02-28T12:07:41.602Z,95675.60
2023-02-28T12:10:25.228Z,95671.31
2023-02-28T12:12:58.723Z,95665.69
2023-02-28T12:15:43.349Z,95666.52
2023-02-28T12:18:27.216Z,95669.88
2023-02-28T12:21:22.468Z,95667.45
2023-02-28T12:24:04.963Z,95659.84
2023-02-28T12:26:41.713Z,95658.80
2023-02-28T12:29:20.593Z,95658.58
2023-02-28T12:32:01.976Z,95659.85
2023-02-28T12:34:33.985Z,95665.48
2023-02-28T12:37:09.481Z,95667.55
2023-02-28T12:39:49.835Z,95656.92
2023-02-28T12:42:32.377Z,95652.55
2023-02-28T12:45:05.336Z,95648.67
2023-02-28T12:47:31.445Z,95650.48
2023-02-28T12:50:03.019Z,95660.71
2023-02-28T12:53:00.792Z,95658.79
2023-02-28T12:55:48.367Z,95655.13
2023-02-28T12:58:36.810Z,95652.22
2023-02-28T13:01:11.791Z,95648.02
2023-02-28T13:03:40.407Z,95649.70
2023-02-28T13:06:41.280Z,95650.81
2023-02-28T13:09:25.623Z,95655.55
2023-02-28T13:11:56.089Z,95652.85
2023-02-28T13:14:33.961Z,95652.48
2023-02-28T13:17:10.700Z,95655.38
2023-02-28T13:19:44.732Z,95649.34
2023-02-28T13:22:38.472Z,95656.04
2023-02-28T13:25:22.904Z,95650.31
2023-02-28T13:27:56.646Z,95652.05
2023-02-28T13:30:57.560Z,95642.31
2023-02-28T13:33:30.390Z,95643.58
2023-02-28T13:36:17.759Z,95642.08
2023-02-28T13:38:48.888Z,95641.80
2023-02-28T13:41:30.264Z,95641.60
2023-02-28T13:44:10.109Z,95640.05
2023-02-28T13:46:48.347Z,95634.66
2023-02-28T13:49:23.456Z,95630.39
2023-02-28T13:51:52.481Z,95625.63
2023-02-28T13:54:40.253Z,95621.56
2023-02-28T13:57:32.338Z,95627.10
2023-02-28T14:00:17.365Z,95625.23
2023-02-28T14:02:55.495Z,95630.04
2023-02-28T14:05:25.929Z,95632.66
2023-02-28T14:07:57.330Z,95627.26
2023-02-28T14:10:30.804Z,95626.84
2023-02-28T14:12:59.222Z,95627.83
2023-02-28T14:15:31.325Z,95635.78
2023-02-28T14:17:59.844Z,95634.68
2023-02-28T14:20:32.612Z,95635.02
2023-02-28T14:23:15.146Z,95633.92
2023-02-28T14:26:03.867Z,95630.92
2023-02-28T14:28:55.900Z,95630.73
2023-02-28T14:31:39.722Z,95631.98
2023-02-28T14:34:26.049Z,95640.39
2023-02-28T14:36:55.109Z,95640.31
2023-02-28T14:39:24.615Z,95637.23
2023-02-28T14:41:51.174Z,95634.76
2023-02-28T14:44:26.836Z,95641.99
2023-02-28T14:46:59.643Z,95639.72
2023-02-28T14:49:31.866Z,95638.46
2023-02-28T14:52:07.170Z,95636.80
2023-02-28T14:54:33.722Z,95643.45
2023-02-28T14:56:59.885Z,95641.54
2023-02-28T14:59:44.113Z,95641.15
2023-02-28T15:02:24.551Z,95643.13
2023-02-28T15:04:55.969Z,95641.34
2023-02-28T15:07:28.876Z,95647.05
2023-02-28T15:10:13.700Z,95641.73
2023-02-28T15:12:41.763Z,95634.29
2023-02-28T15:15:16.398Z,95635.89
2023-02-28T15:17:46.340Z,95629.89
2023-02-28T15:20:15.781Z,95635.97
2023-02-28T15:22:42.509Z,95630.48
2023-02-28T15:25:13.896Z,95633.19
2023-02-28T15:27:49.915Z,95640.05
2023-02-28T15:30:20.582Z,95644.04
2023-02-28T15:33:03.244Z,95648.69
2023-02-28T15:35:32.509Z,95654.55
2023-02-28T15:38:16.122Z,95660.02
2023-02-28T15:40:54.083Z,95653.45
2023-02-28T15:43:26.349Z,95652.73
2023-02-28T15:45:57.768Z,95649.38
2023-02-28T15:48:28.355Z,95654.25
2023-02-28T15:50:57.433Z,95651.70
2023-02-28T15:53:32.079Z,95647.98
2023-02-28T15:56:03.552Z,95652.55
2023-02-28T15:58:29.978Z,95655.04
2023-02-28T16:01:08.455Z,95659.60
2023-02-28T16:03:45.668Z,95660.98
2023-02-28T16:06:17.636Z,95661.73
2023-02-28T16:08:44.835Z,95669.77
2023-02-28T16:11:10.893Z,95667.04
2023-02-28T16:13:37.650Z,95674.56
2023-02-28T16:16:04.277Z,95686.80
2023-02-28T16:18:31.162Z,95694.90
2023-02-28T16:20:57.281Z,95694.59
2023-02-28T16:23:26.445Z,95698.83
2023-02-28T16:25:53.096Z,95703.95
2023-02-28T16:28:24.649Z,95707.70
2023-02-28T16:30:56.378Z,95708.63
2023-02-28T16:33:22.618Z,95715.02
2023-02-28T16:35:49.963Z,95723.14
2023-02-28T16:38:16.166Z,95731.38
2023-02-28T16:40:42.357Z,95745.81
2023-02-28T16:43:17.792Z,95742.29
2023-02-28T16:45:44.055Z,95747.64
2023-02-28T16:48:15.951Z,95748.77
2023-02-28T16:50:44.884Z,95749.35
2023-02-28T16:53:11.144Z,95748.47
2023-02-28T16:55:37.568Z,95745.38
2023-02-28T16:58:04.239Z,95748.87
2023-02-28T17:00:32.434Z,95753.20
2023-02-28T17:03:03.743Z,95758.48
2023-02-28T17:05:38.772Z,95760.28
2023-02-28T17:08:05.851Z,95756.69
2023-02-28T17:10:32.017Z,95757.55
2023-02-28T17:13:06.112Z,95757.14
2023-02-28T17:15:40.736Z,95757.09
2023-02-28T17:18:20.003Z,95757.73
2023-02-28T17:20:46.731Z,95758.02
2023-02-28T17:23:12.924Z,95750.71
2023-02-28T17:25:39.038Z,95761.03
2023-02-28T17:28:05.525Z,95751.80
2023-02-28T17:30:34.261Z,95749.48
2023-02-28T17:33:00.388Z,95754.02
2023-02-28T17:35:27.067Z,95754.75
2023-02-28T17:37:53.313Z,95753.54
2023-02-28T17:40:23.441Z,95748.34
2023-02-28T17:42:49.675Z,95751.61
2023-02-28T17:45:16.229Z,95745.77
2023-02-28T17:47:46.050Z,95742.33
2023-02-28T17:50:15.949Z,95742.33
2023-02-28T17:52:42.300Z,95747.20
2023-02-28T17:55:10.043Z,95751.61
2023-02-28T17:57:36.126Z,95753.54
2023-02-28T18:00:07.140Z,95738.66
2023-02-28T18:02:37.619Z,95734.48
2023-02-28T18:05:04.787Z,95737.33
2023-02-28T18:07:31.090Z,95730.40
2023-02-28T18:09:57.297Z,95730.28
2023-02-28T18:12:23.646Z,95726.39
2023-02-28T18:14:50.422Z,95730.23
2023-02-28T18:17:16.630Z,95734.83
2023-02-28T18:19:42.816Z,95744.80
2023-02-28T18:22:09.188Z,95747.43
2023-02-28T18:24:36.125Z,95744.06
2023-02-28T18:27:02.543Z,95743.20
2023-02-28T18:29:29.487Z,95749.29
2023-02-28T18:31:56.246Z,95753.65
2023-02-28T18:34:23.837Z,95752.15
2023-02-28T18:36:51.670Z,95753.20
2023-02-28T18:39:18.568Z,95749.80
2023-02-28T18:41:44.899Z,95749.55
2023-02-28T18:44:19.878Z,95753.23
2023-02-28T18:46:47.399Z,95754.16
2023-02-28T18:49:13.793Z,95755.83
2023-02-28T18:51:44.446Z,95757.61
2023-02-28T18:54:12.113Z,95760.33
2023-02-28T18:56:38.289Z,95765.17
2023-02-28T18:59:04.580Z,95761.60
2023-02-28T19:01:31.941Z,95761.70
2023-02-28T19:04:02.981Z,95759.46
2023-02-28T19:06:30.762Z,95759.92
2023-02-28T19:08:58.880Z,95764.27
2023-02-28T19:11:25.501Z,95767.13
2023-02-28T19:13:51.768Z,95766.88
2023-02-28T19:16:19.689Z,95766.06
2023-02-28T19:18:46.123Z,95767.66
2023-02-28T19:21:14.493Z,95766.26
2023-02-28T19:23:42.355Z,95768.65
2023-02-28T19:26:14.133Z,95759.48
2023-02-28T19:28:40.704Z,95759.45
2023-02-28T19:31:19.412Z,95757.19
2023-02-28T19:33:45.983Z,95763.55
2023-02-28T19:36:13.636Z,95762.25
2023-02-28T19:38:40.360Z,95765.31
2023-02-28T19:41:09.231Z,95763.41
2023-02-28T19:43:36.331Z,95758.86
2023-02-28T19:46:03.345Z,95762.61
2023-02-28T19:48:29.771Z,95764.16
2023-02-28T19:51:08.667Z,95766.52
2023-02-28T19:53:40.990Z,95765.73
2023-02-28T19:56:08.201Z,95767.38
2023-02-28T19:58:35.203Z,95760.20
2023-02-28T20:01:13.037Z,95756.60
2023-02-28T20:03:40.031Z,95758.27
2023-02-28T20:06:26.583Z,95755.64
2023-02-28T20:08:54.337Z,95752.86
2023-02-28T20:11:20.823Z,95757.32
2023-02-28T20:13:47.043Z,95753.36
2023-02-28T20:16:14.556Z,95760.39
2023-02-28T20:18:43.425Z,95758.09
2023-02-28T20:21:11.327Z,95758.73
2023-02-28T20:23:39.020Z,95757.73
2023-02-28T20:26:05.731Z,95762.31
2023-02-28T20:28:32.214Z,95759.63
2023-02-28T20:30:59.898Z,95757.16
2023-02-28T20:33:26.047Z,95753.66
2023-02-28T20:35:59.519Z,95755.33
2023-02-28T20:38:25.672Z,95759.16
2023-02-28T20:40:57.673Z,95758.18
2023-02-28T20:43:23.917Z,95757.85
2023-02-28T20:45:54.637Z,95758.88
2023-02-28T20:48:21.439Z,95756.27
2023-02-28T20:50:55.353Z,95762.98
2023-02-28T20:53:23.394Z,95756.05
2023-02-28T20:56:03.286Z,95759.69
2023-02-28T20:58:32.241Z,95756.20
2023-02-28T21:01:11.996Z,95756.41
2023-02-28T21:03:42.353Z,95763.36
2023-02-28T21:06:09.891Z,95762.32
2023-02-28T21:08:37.498Z,95766.77
2023-02-28T21:11:09.395Z,95764.21
2023-02-28T21:13:36.541Z,95763.38
2023-02-28T21:16:10.069Z,95768.33
2023-02-28T21:18:37.062Z,95766.67
2023-02-28T21:21:04.493Z,95762.69
2023-02-28T21:23:31.343Z,95764.11
2023-02-28T21:26:05.749Z,95768.48
2023-02-28T21:28:32.857Z,95773.01
2023-02-28T21:31:07.436Z,95767.00
2023-02-28T21:33:34.664Z,95766.71
2023-02-28T21:36:06.416Z,95767.58
2023-02-28T21:38:33.773Z,95759.83
2023-02-28T21:41:14.535Z,95760.71
2023-02-28T21:43:41.887Z,95758.45
2023-02-28T21:46:14.579Z,95756.40
2023-02-28T21:48:41.138Z,95755.31
2023-02-28T21:51:11.391Z,95753.67
2023-02-28T21:53:38.579Z,95748.46
2023-02-28T21:56:07.524Z,95756.54
2023-02-28T21:58:33.637Z,95756.20
2023-02-28T22:01:11.782Z,95761.04
2023-02-28T22:03:38.629Z,95760.48
2023-02-28T22:06:22.357Z,95764.45
2023-02-28T22:08:52.270Z,95765.48
2023-02-28T22:11:19.483Z,95764.17
2023-02-28T22:13:48.009Z,95762.25
2023-02-28T22:16:19.596Z,95759.73
2023-02-28T22:18:46.250Z,95760.56
2023-02-28T22:21:13.929Z,95764.29
2023-02-28T22:23:41.530Z,95758.86
2023-02-28T22:26:10.416Z,95761.52
2023-02-28T22:28:37.183Z,95759.10
2023-02-28T22:31:33.604Z,95760.30
2023-02-28T22:34:03.127Z,95761.96
2023-02-28T22:36:30.648Z,95764.35
2023-02-28T22:38:57.935Z,95760.07
2023-02-28T22:41:24.284Z,95758.52
2023-02-28T22:43:55.689Z,95755.27
2023-02-28T22:46:23.178Z,95760.95
2023-02-28T22:48:50.443Z,95759.85
2023-02-28T22:51:22.663Z,95767.83
2023-02-28T22:53:49.955Z,95762.62
2023-02-28T22:56:17.935Z,95760.48
2023-02-28T22:58:49.540Z,95756.77
2023-02-28T23:01:16.573Z,95758.92
2023-02-28T23:03:43.396Z,95754.84
2023-02-28T23:06:25.282Z,95758.65
2023-02-28T23:08:54.253Z,95752.70
2023-02-28T23:11:26.327Z,95751.52
2023-02-28T23:13:58.914Z,95750.34
2023-02-28T23:16:29.634Z,95745.45
2023-02-28T23:18:56.881Z,95740.06
2023-02-28T23:21:23.657Z,95731.89
2023-02-28T23:23:49.788Z,95734.02
2023-02-28T23:26:15.946Z,95733.02
2023-02-28T23:28:42.030Z,95732.23
2023-02-28T23:31:08.265Z,95719.65
2023-02-28T23:33:34.585Z,95716.21
2023-02-28T23:36:09.198Z,95711.75
2023-02-28T23:38:35.729Z,95704.43
2023-02-28T23:41:01.819Z,95701.49
2023-02-28T23:43:28.000Z,95701.63
2023-02-28T23:45:55.708Z,95694.83
2023-02-28T23:48:21.977Z,95696.52
2023-02-28T23:50:48.122Z,95693.38
2023-02-28T23:53:14.267Z,95692.60
2023-02-28T23:55:51.198Z,95687.21
2023-02-28T23:58:17.423Z,95680.60
