createdAt,value
2019-03-06T00:02:05.395Z,7.30
2019-03-06T00:04:35.984Z,7.30
2019-03-06T00:07:05.269Z,7.30
2019-03-06T00:09:34.597Z,7.30
2019-03-06T00:12:03.969Z,7.20
2019-03-06T00:14:33.337Z,7.20
2019-03-06T00:17:02.658Z,7.30
2019-03-06T00:19:32.024Z,7.30
2019-03-06T00:22:01.293Z,7.30
2019-03-06T00:24:30.538Z,7.20
2019-03-06T00:27:01.498Z,7.20
2019-03-06T00:29:30.878Z,7.20
2019-03-06T00:32:00.134Z,7.20
2019-03-06T00:34:29.408Z,7.20
2019-03-06T00:36:58.775Z,7.20
2019-03-06T00:39:33.709Z,7.20
2019-03-06T00:42:03.012Z,7.30
2019-03-06T00:44:32.214Z,7.30
2019-03-06T00:47:01.432Z,7.30
2019-03-06T00:49:30.614Z,7.30
2019-03-06T00:51:59.880Z,7.30
2019-03-06T00:54:29.172Z,7.30
2019-03-06T00:56:58.456Z,7.30
2019-03-06T00:59:27.735Z,7.30
2019-03-06T01:01:57.118Z,7.30
2019-03-06T01:04:26.335Z,7.30
2019-03-06T01:06:55.766Z,7.40
2019-03-06T01:09:25.025Z,7.30
2019-03-06T01:11:54.275Z,7.40
2019-03-06T01:14:23.513Z,7.40
2019-03-06T01:16:52.818Z,7.40
2019-03-06T01:19:22.211Z,7.40
2019-03-06T01:21:51.453Z,7.40
2019-03-06T01:24:23.113Z,7.50
2019-03-06T01:26:52.689Z,7.50
2019-03-06T01:29:21.954Z,7.50
2019-03-06T01:31:51.227Z,7.50
2019-03-06T01:34:36.027Z,7.50
2019-03-06T01:37:27.275Z,7.50
2019-03-06T01:40:18.676Z,7.50
2019-03-06T01:42:54.227Z,7.50
2019-03-06T01:45:23.767Z,7.50
2019-03-06T01:47:53.034Z,7.50
2019-03-06T01:50:22.279Z,7.50
2019-03-06T01:52:51.579Z,7.50
2019-03-06T01:55:20.761Z,7.50
2019-03-06T01:57:50.026Z,7.50
2019-03-06T02:00:20.105Z,7.50
2019-03-06T02:02:49.414Z,7.60
2019-03-06T02:05:18.781Z,7.60
2019-03-06T02:07:48.017Z,7.60
2019-03-06T02:10:17.458Z,7.60
2019-03-06T02:12:46.654Z,7.50
2019-03-06T02:15:16.872Z,7.50
2019-03-06T02:17:46.068Z,7.60
2019-03-06T02:20:16.638Z,7.60
2019-03-06T02:22:46.044Z,7.60
2019-03-06T02:25:15.421Z,7.60
2019-03-06T02:27:45.084Z,7.60
2019-03-06T02:30:16.973Z,7.60
2019-03-06T02:32:46.336Z,7.60
2019-03-06T02:35:15.688Z,7.60
2019-03-06T02:37:45.098Z,7.60
2019-03-06T02:40:14.596Z,7.60
2019-03-06T02:42:43.957Z,7.60
2019-03-06T02:45:14.811Z,7.60
2019-03-06T02:47:44.121Z,7.60
2019-03-06T02:50:15.204Z,7.60
2019-03-06T02:52:44.525Z,7.60
2019-03-06T02:55:17.096Z,7.60
2019-03-06T02:58:03.504Z,7.60
2019-03-06T03:00:54.169Z,7.70
2019-03-06T03:03:42.452Z,7.60
2019-03-06T03:06:18.288Z,7.60
2019-03-06T03:08:47.599Z,7.60
2019-03-06T03:11:16.801Z,7.50
2019-03-06T03:13:46.082Z,7.60
2019-03-06T03:16:15.356Z,7.60
2019-03-06T03:18:44.632Z,7.60
2019-03-06T03:21:14.035Z,7.60
2019-03-06T03:23:43.360Z,7.60
2019-03-06T03:26:12.561Z,7.60
2019-03-06T03:28:41.894Z,7.60
2019-03-06T03:31:11.385Z,7.60
2019-03-06T03:33:40.682Z,7.60
2019-03-06T03:36:10.043Z,7.60
2019-03-06T03:38:39.749Z,7.60
2019-03-06T03:41:09.006Z,7.60
2019-03-06T03:43:38.558Z,7.60
2019-03-06T03:46:07.886Z,7.60
2019-03-06T03:48:37.146Z,7.60
2019-03-06T03:51:06.425Z,7.60
2019-03-06T03:53:35.876Z,7.60
2019-03-06T03:56:05.448Z,7.60
2019-03-06T03:58:34.728Z,7.60
2019-03-06T04:01:04.343Z,7.60
2019-03-06T04:03:33.676Z,7.70
2019-03-06T04:06:02.961Z,7.70
2019-03-06T04:08:32.624Z,7.70
2019-03-06T04:11:01.920Z,7.70
2019-03-06T04:13:31.292Z,7.70
2019-03-06T04:16:00.696Z,7.70
2019-03-06T04:18:29.992Z,7.80
2019-03-06T04:20:59.457Z,7.80
2019-03-06T04:23:28.651Z,7.80
2019-03-06T04:25:57.915Z,7.80
2019-03-06T04:28:28.114Z,7.80
2019-03-06T04:30:57.485Z,7.80
2019-03-06T04:33:26.845Z,7.80
2019-03-06T04:35:56.151Z,7.80
2019-03-06T04:38:25.435Z,7.80
2019-03-06T04:40:56.495Z,7.70
2019-03-06T04:43:25.793Z,7.70
2019-03-06T04:45:55.377Z,7.70
2019-03-06T04:48:26.453Z,7.70
2019-03-06T04:50:55.852Z,7.70
2019-03-06T04:53:25.442Z,7.70
2019-03-06T04:55:54.785Z,7.80
2019-03-06T04:58:26.210Z,7.80
2019-03-06T05:00:55.206Z,7.80
2019-03-06T05:03:24.487Z,7.90
2019-03-06T05:05:53.794Z,7.80
2019-03-06T05:08:22.992Z,7.80
2019-03-06T05:10:52.520Z,7.90
2019-03-06T05:13:21.822Z,7.80
2019-03-06T05:15:51.092Z,7.90
2019-03-06T05:18:42.576Z,7.90
2019-03-06T05:21:11.854Z,8.00
2019-03-06T05:23:42.426Z,8.00
2019-03-06T05:26:12.159Z,8.00
2019-03-06T05:28:41.418Z,8.00
2019-03-06T05:31:10.777Z,8.00
2019-03-06T05:33:40.074Z,8.00
2019-03-06T05:36:35.719Z,8.00
2019-03-06T05:39:08.495Z,8.10
2019-03-06T05:41:39.026Z,8.10
2019-03-06T05:44:08.357Z,8.20
2019-03-06T05:46:37.586Z,8.20
2019-03-06T05:49:06.928Z,8.20
2019-03-06T05:51:36.241Z,8.20
2019-03-06T05:54:05.813Z,8.20
2019-03-06T05:56:54.095Z,8.20
2019-03-06T05:59:23.316Z,8.20
2019-03-06T06:01:52.649Z,8.20
2019-03-06T06:04:21.919Z,8.20
2019-03-06T06:06:51.212Z,8.20
2019-03-06T06:09:20.620Z,8.30
2019-03-06T06:11:49.886Z,8.30
2019-03-06T06:14:19.110Z,8.30
2019-03-06T06:16:48.391Z,8.30
2019-03-06T06:19:17.566Z,8.30
2019-03-06T06:22:02.476Z,8.40
2019-03-06T06:24:32.128Z,8.40
2019-03-06T06:27:01.431Z,8.40
2019-03-06T06:29:30.739Z,8.50
2019-03-06T06:32:00.466Z,8.50
2019-03-06T06:34:29.753Z,8.40
2019-03-06T06:36:59.170Z,8.50
2019-03-06T06:39:28.486Z,8.60
2019-03-06T06:41:57.772Z,8.60
2019-03-06T06:44:27.476Z,8.60
2019-03-06T06:46:56.814Z,8.60
2019-03-06T06:49:26.094Z,8.60
2019-03-06T06:52:29.823Z,8.60
2019-03-06T06:55:09.692Z,8.60
2019-03-06T06:58:18.516Z,8.60
2019-03-06T07:01:01.746Z,8.60
2019-03-06T07:04:26.747Z,8.60
2019-03-06T07:07:04.975Z,8.60
2019-03-06T07:09:48.344Z,8.60
2019-03-06T07:12:23.037Z,8.60
2019-03-06T07:15:17.291Z,8.60
2019-03-06T07:17:53.477Z,8.60
2019-03-06T07:20:33.051Z,8.60
2019-03-06T07:23:13.203Z,8.60
2019-03-06T07:26:10.376Z,8.60
2019-03-06T07:29:17.709Z,8.60
2019-03-06T07:32:06.012Z,8.60
2019-03-06T07:35:12.461Z,8.60
2019-03-06T07:37:50.877Z,8.70
2019-03-06T07:40:26.498Z,8.70
2019-03-06T07:43:12.728Z,8.70
2019-03-06T07:46:01.425Z,8.80
2019-03-06T07:49:17.347Z,8.80
2019-03-06T07:51:58.023Z,8.90
2019-03-06T07:54:58.581Z,9.00
2019-03-06T07:57:47.308Z,9.10
2019-03-06T08:00:19.023Z,9.30
2019-03-06T08:03:10.530Z,9.40
2019-03-06T08:05:39.879Z,9.40
2019-03-06T08:08:09.167Z,9.50
2019-03-06T08:10:39.688Z,9.50
2019-03-06T08:13:24.434Z,9.50
2019-03-06T08:16:12.677Z,9.50
2019-03-06T08:19:03.738Z,9.50
2019-03-06T08:21:39.678Z,9.50
2019-03-06T08:24:26.748Z,9.60
2019-03-06T08:26:57.692Z,9.60
2019-03-06T08:29:26.992Z,9.60
2019-03-06T08:32:16.232Z,9.70
2019-03-06T08:34:45.534Z,9.80
2019-03-06T08:37:33.816Z,9.90
2019-03-06T08:40:03.074Z,10.00
2019-03-06T08:42:32.682Z,10.20
2019-03-06T08:45:02.100Z,10.30
2019-03-06T08:47:47.909Z,10.40
2019-03-06T08:50:36.263Z,10.40
2019-03-06T08:53:18.588Z,10.40
2019-03-06T08:56:01.693Z,10.40
2019-03-06T08:58:46.721Z,10.40
2019-03-06T09:01:40.367Z,10.50
2019-03-06T09:04:27.331Z,10.70
2019-03-06T09:07:21.784Z,10.80
2019-03-06T09:09:57.008Z,10.80
2019-03-06T09:12:34.393Z,10.80
2019-03-06T09:15:25.879Z,10.90
2019-03-06T09:18:20.658Z,11.00
2019-03-06T09:21:11.658Z,11.00
2019-03-06T09:24:02.686Z,11.10
2019-03-06T09:26:36.084Z,11.00
2019-03-06T09:29:15.928Z,11.20
2019-03-06T09:31:50.133Z,11.40
2019-03-06T09:34:36.984Z,11.40
2019-03-06T09:37:32.540Z,11.50
2019-03-06T09:40:10.696Z,11.60
2019-03-06T09:42:49.933Z,11.50
2019-03-06T09:45:34.024Z,11.60
2019-03-06T09:48:22.351Z,11.60
2019-03-06T09:51:01.019Z,11.60
2019-03-06T09:53:46.390Z,11.50
2019-03-06T09:56:36.251Z,11.50
2019-03-06T09:59:17.720Z,11.50
2019-03-06T10:02:21.058Z,11.50
2019-03-06T10:05:21.566Z,11.60
2019-03-06T10:08:08.690Z,11.70
2019-03-06T10:10:47.749Z,11.80
2019-03-06T10:13:21.028Z,12.00
2019-03-06T10:16:09.270Z,12.00
2019-03-06T10:18:54.860Z,12.10
2019-03-06T10:21:25.659Z,12.00
2019-03-06T10:23:55.215Z,12.00
2019-03-06T10:26:24.683Z,12.20
2019-03-06T10:28:53.967Z,12.20
2019-03-06T10:31:23.273Z,12.30
2019-03-06T10:33:52.645Z,12.30
2019-03-06T10:36:21.919Z,12.40
2019-03-06T10:38:51.207Z,12.60
2019-03-06T10:41:20.677Z,12.90
2019-03-06T10:43:50.017Z,13.10
2019-03-06T10:46:19.297Z,13.20
2019-03-06T10:48:48.594Z,13.50
2019-03-06T10:51:18.249Z,13.70
2019-03-06T10:53:47.531Z,13.90
2019-03-06T10:56:16.878Z,13.70
2019-03-06T10:58:46.185Z,13.70
2019-03-06T11:01:17.161Z,13.80
2019-03-06T11:04:05.492Z,13.70
2019-03-06T11:06:34.862Z,13.50
2019-03-06T11:09:05.744Z,13.50
2019-03-06T11:11:35.023Z,13.40
2019-03-06T11:14:06.393Z,13.40
2019-03-06T11:16:40.018Z,13.40
2019-03-06T11:19:08.644Z,13.60
2019-03-06T11:21:37.946Z,13.80
2019-03-06T11:24:07.647Z,13.90
2019-03-06T11:26:38.466Z,13.80
2019-03-06T11:29:09.872Z,13.90
2019-03-06T11:31:39.381Z,13.90
2019-03-06T11:34:10.871Z,14.00
2019-03-06T11:36:41.498Z,13.90
2019-03-06T11:39:12.292Z,13.90
2019-03-06T11:41:41.656Z,13.90
2019-03-06T11:44:11.062Z,13.90
2019-03-06T11:46:40.305Z,13.90
2019-03-06T11:49:09.593Z,14.00
2019-03-06T11:51:38.863Z,14.10
2019-03-06T11:54:08.659Z,14.20
2019-03-06T11:56:38.151Z,14.20
2019-03-06T11:59:07.461Z,14.20
2019-03-06T12:01:47.198Z,14.30
2019-03-06T12:04:08.237Z,14.30
2019-03-06T12:06:37.589Z,14.30
2019-03-06T12:09:28.483Z,14.30
2019-03-06T12:11:58.413Z,14.40
2019-03-06T12:14:27.833Z,14.40
2019-03-06T12:16:57.093Z,14.40
2019-03-06T12:19:26.977Z,14.20
2019-03-06T12:21:56.476Z,14.20
2019-03-06T12:24:25.965Z,14.20
2019-03-06T12:26:55.280Z,14.00
2019-03-06T12:29:24.567Z,13.90
2019-03-06T12:31:53.957Z,13.80
2019-03-06T12:34:23.489Z,13.70
2019-03-06T12:36:52.850Z,13.60
2019-03-06T12:39:22.557Z,13.40
2019-03-06T12:41:51.881Z,13.30
2019-03-06T12:44:21.158Z,13.10
2019-03-06T12:46:53.017Z,13.10
2019-03-06T12:49:23.571Z,13.00
2019-03-06T12:51:54.651Z,12.90
2019-03-06T12:54:23.839Z,12.90
2019-03-06T12:56:53.613Z,12.90
2019-03-06T12:59:22.868Z,12.80
2019-03-06T13:01:52.132Z,12.80
2019-03-06T13:04:21.447Z,12.80
2019-03-06T13:06:50.894Z,12.90
2019-03-06T13:09:21.108Z,13.00
2019-03-06T13:11:50.543Z,13.00
2019-03-06T13:14:19.981Z,13.10
2019-03-06T13:16:49.273Z,13.10
2019-03-06T13:19:18.631Z,13.10
2019-03-06T13:21:47.904Z,13.10
2019-03-06T13:24:17.800Z,13.10
2019-03-06T13:26:47.081Z,13.20
2019-03-06T13:29:16.733Z,13.30
2019-03-06T13:31:46.078Z,13.30
2019-03-06T13:34:34.426Z,13.30
2019-03-06T13:37:04.053Z,13.40
2019-03-06T13:39:33.563Z,13.50
2019-03-06T13:42:04.813Z,13.60
2019-03-06T13:44:34.092Z,13.50
2019-03-06T13:47:03.442Z,13.50
2019-03-06T13:49:32.793Z,13.50
2019-03-06T13:52:02.062Z,13.50
2019-03-06T13:54:31.617Z,13.60
2019-03-06T13:57:01.141Z,13.60
2019-03-06T13:59:30.433Z,13.60
2019-03-06T14:01:59.782Z,13.60
2019-03-06T14:04:30.888Z,13.50
2019-03-06T14:07:00.026Z,13.60
2019-03-06T14:09:29.527Z,13.60
2019-03-06T14:11:58.822Z,13.60
2019-03-06T14:14:28.364Z,13.60
2019-03-06T14:17:16.812Z,13.60
2019-03-06T14:19:46.304Z,13.60
2019-03-06T14:22:15.651Z,13.70
2019-03-06T14:24:45.032Z,13.60
2019-03-06T14:27:14.468Z,13.60
2019-03-06T14:29:43.735Z,13.60
2019-03-06T14:32:15.065Z,13.60
2019-03-06T14:34:44.386Z,13.50
2019-03-06T14:37:13.645Z,13.50
2019-03-06T14:39:43.093Z,13.40
2019-03-06T14:42:12.425Z,13.30
2019-03-06T14:44:42.974Z,13.30
2019-03-06T14:47:14.637Z,13.20
2019-03-06T14:49:43.916Z,13.10
2019-03-06T14:52:13.263Z,13.00
2019-03-06T14:54:42.649Z,12.90
2019-03-06T14:57:11.907Z,12.90
2019-03-06T14:59:41.177Z,12.90
2019-03-06T15:02:10.876Z,12.90
2019-03-06T15:04:40.203Z,12.90
2019-03-06T15:07:09.458Z,13.00
2019-03-06T15:09:38.809Z,13.00
2019-03-06T15:12:08.070Z,13.00
2019-03-06T15:14:37.398Z,13.10
2019-03-06T15:17:07.385Z,13.10
2019-03-06T15:19:36.662Z,13.10
2019-03-06T15:22:05.973Z,13.10
2019-03-06T15:24:41.336Z,13.10
2019-03-06T15:27:06.286Z,13.10
2019-03-06T15:29:35.846Z,13.10
2019-03-06T15:32:05.127Z,13.10
2019-03-06T15:34:34.388Z,13.10
2019-03-06T15:37:03.701Z,13.10
2019-03-06T15:39:52.065Z,13.10
2019-03-06T15:42:21.330Z,13.10
2019-03-06T15:44:50.607Z,13.10
2019-03-06T15:47:19.894Z,13.10
2019-03-06T15:49:49.196Z,13.10
2019-03-06T15:52:18.489Z,13.10
2019-03-06T15:54:52.701Z,13.10
2019-03-06T15:57:25.089Z,13.10
2019-03-06T15:59:54.460Z,13.10
2019-03-06T16:02:23.725Z,13.00
2019-03-06T16:04:53.010Z,13.00
2019-03-06T16:07:22.525Z,12.90
2019-03-06T16:09:51.856Z,12.90
2019-03-06T16:12:21.257Z,12.80
2019-03-06T16:14:51.719Z,12.70
2019-03-06T16:17:21.364Z,12.60
2019-03-06T16:19:50.857Z,12.60
2019-03-06T16:22:20.302Z,12.50
2019-03-06T16:24:49.562Z,12.50
2019-03-06T16:27:18.830Z,12.40
2019-03-06T16:29:48.112Z,12.40
2019-03-06T16:32:18.260Z,12.30
2019-03-06T16:34:47.703Z,12.30
2019-03-06T16:37:16.975Z,12.20
2019-03-06T16:39:46.278Z,12.20
2019-03-06T16:42:16.017Z,12.20
2019-03-06T16:44:45.344Z,12.10
2019-03-06T16:47:14.622Z,12.10
2019-03-06T16:49:43.891Z,12.10
2019-03-06T16:52:13.468Z,12.00
2019-03-06T16:54:42.801Z,12.00
2019-03-06T16:57:12.115Z,12.00
2019-03-06T16:59:41.394Z,11.90
2019-03-06T17:02:11.025Z,11.90
2019-03-06T17:04:40.401Z,11.80
2019-03-06T17:07:09.831Z,11.70
2019-03-06T17:09:39.190Z,11.70
2019-03-06T17:12:08.777Z,11.70
2019-03-06T17:14:38.043Z,11.70
2019-03-06T17:17:07.709Z,11.70
2019-03-06T17:19:37.006Z,11.60
2019-03-06T17:22:06.273Z,11.60
2019-03-06T17:24:35.588Z,11.50
2019-03-06T17:27:05.369Z,11.50
2019-03-06T17:29:34.639Z,11.40
2019-03-06T17:32:03.975Z,11.40
2019-03-06T17:34:33.338Z,11.30
2019-03-06T17:37:03.506Z,11.30
2019-03-06T17:39:32.893Z,11.30
2019-03-06T17:42:02.263Z,11.30
2019-03-06T17:44:31.537Z,11.30
2019-03-06T17:47:00.818Z,11.30
2019-03-06T17:49:30.114Z,11.30
2019-03-06T17:51:59.459Z,11.20
2019-03-06T17:54:28.742Z,11.20
2019-03-06T17:56:58.098Z,11.30
2019-03-06T17:59:27.686Z,11.30
2019-03-06T18:01:57.006Z,11.30
2019-03-06T18:04:27.166Z,11.30
2019-03-06T18:06:56.576Z,11.30
2019-03-06T18:09:25.856Z,11.40
2019-03-06T18:11:55.337Z,11.30
2019-03-06T18:14:24.595Z,11.40
2019-03-06T18:16:54.130Z,11.40
2019-03-06T18:19:23.581Z,11.40
2019-03-06T18:21:52.916Z,11.40
2019-03-06T18:24:22.240Z,11.40
2019-03-06T18:26:51.662Z,11.40
2019-03-06T18:29:21.051Z,11.50
2019-03-06T18:31:50.550Z,11.50
2019-03-06T18:34:19.995Z,11.50
2019-03-06T18:36:49.408Z,11.50
2019-03-06T18:39:19.685Z,11.50
2019-03-06T18:41:49.479Z,11.60
2019-03-06T18:44:18.881Z,11.60
2019-03-06T18:46:48.251Z,11.60
2019-03-06T18:49:17.728Z,11.60
2019-03-06T18:51:47.114Z,11.50
2019-03-06T18:54:18.438Z,11.60
2019-03-06T18:56:47.703Z,11.60
2019-03-06T18:59:17.079Z,11.60
2019-03-06T19:01:46.432Z,11.60
2019-03-06T19:04:15.759Z,11.50
2019-03-06T19:06:45.149Z,11.60
2019-03-06T19:09:14.429Z,11.60
2019-03-06T19:11:44.100Z,11.60
2019-03-06T19:14:13.379Z,11.60
2019-03-06T19:16:42.658Z,11.60
2019-03-06T19:19:12.089Z,11.60
2019-03-06T19:21:41.435Z,11.60
2019-03-06T19:24:10.793Z,11.60
2019-03-06T19:26:40.391Z,11.60
2019-03-06T19:29:09.721Z,11.60
2019-03-06T19:31:39.027Z,11.50
2019-03-06T19:34:09.984Z,11.60
2019-03-06T19:36:39.608Z,11.60
2019-03-06T19:39:09.378Z,11.60
2019-03-06T19:41:38.938Z,11.60
2019-03-06T19:44:08.223Z,11.60
2019-03-06T19:46:37.636Z,11.60
2019-03-06T19:49:07.336Z,11.60
2019-03-06T19:51:36.681Z,11.60
2019-03-06T19:54:06.016Z,11.60
2019-03-06T19:56:35.514Z,11.60
2019-03-06T19:59:04.814Z,11.60
2019-03-06T20:01:34.252Z,11.50
2019-03-06T20:04:03.576Z,11.50
2019-03-06T20:06:32.868Z,11.40
2019-03-06T20:09:02.223Z,11.40
2019-03-06T20:11:31.704Z,11.40
2019-03-06T20:14:00.974Z,11.40
2019-03-06T20:16:30.377Z,11.30
2019-03-06T20:18:59.807Z,11.30
2019-03-06T20:21:29.139Z,11.40
2019-03-06T20:23:58.565Z,11.30
2019-03-06T20:26:28.647Z,11.30
2019-03-06T20:28:57.930Z,11.30
2019-03-06T20:31:28.818Z,11.30
2019-03-06T20:33:58.200Z,11.30
2019-03-06T20:36:27.595Z,11.40
2019-03-06T20:38:57.028Z,11.40
2019-03-06T20:41:26.741Z,11.40
2019-03-06T20:43:56.095Z,11.50
2019-03-06T20:46:26.925Z,11.50
2019-03-06T20:48:56.332Z,11.60
2019-03-06T20:51:25.629Z,11.60
2019-03-06T20:53:57.937Z,11.60
2019-03-06T20:56:28.519Z,11.60
2019-03-06T20:58:57.884Z,11.60
2019-03-06T21:01:27.766Z,11.60
2019-03-06T21:03:57.042Z,11.60
2019-03-06T21:06:33.242Z,11.60
2019-03-06T21:08:57.374Z,11.60
2019-03-06T21:11:26.668Z,11.60
2019-03-06T21:13:57.187Z,11.60
2019-03-06T21:16:26.696Z,11.60
2019-03-06T21:18:56.034Z,11.60
2019-03-06T21:21:25.399Z,11.50
2019-03-06T21:23:54.730Z,11.50
2019-03-06T21:26:24.009Z,11.50
2019-03-06T21:28:53.306Z,11.50
2019-03-06T21:31:22.678Z,11.40
2019-03-06T21:33:53.672Z,11.40
2019-03-06T21:36:23.025Z,11.40
2019-03-06T21:38:52.292Z,11.40
2019-03-06T21:41:21.771Z,11.30
2019-03-06T21:43:51.031Z,11.40
2019-03-06T21:46:20.457Z,11.40
2019-03-06T21:48:49.797Z,11.30
2019-03-06T21:51:19.077Z,11.30
2019-03-06T21:53:48.449Z,11.30
2019-03-06T21:56:17.737Z,11.30
2019-03-06T21:58:47.037Z,11.30
2019-03-06T22:01:16.612Z,11.30
2019-03-06T22:03:45.861Z,11.30
2019-03-06T22:06:15.150Z,11.30
2019-03-06T22:08:44.428Z,11.30
2019-03-06T22:11:13.759Z,11.30
2019-03-06T22:13:43.010Z,11.30
2019-03-06T22:16:12.382Z,11.30
2019-03-06T22:18:41.636Z,11.30
2019-03-06T22:21:10.971Z,11.30
2019-03-06T22:23:40.330Z,11.30
2019-03-06T22:26:09.576Z,11.30
2019-03-06T22:28:38.833Z,11.20
2019-03-06T22:31:08.113Z,11.20
2019-03-06T22:33:37.368Z,11.20
2019-03-06T22:36:06.661Z,11.20
2019-03-06T22:38:36.033Z,11.20
2019-03-06T22:41:05.364Z,11.10
2019-03-06T22:43:34.629Z,11.10
2019-03-06T22:46:04.123Z,11.10
2019-03-06T22:48:33.432Z,11.10
2019-03-06T22:51:02.716Z,11.10
2019-03-06T22:53:32.018Z,11.10
2019-03-06T22:56:01.269Z,11.20
2019-03-06T22:58:30.533Z,11.20
2019-03-06T23:01:24.230Z,11.20
2019-03-06T23:03:54.199Z,11.20
2019-03-06T23:06:23.521Z,11.20
2019-03-06T23:08:52.857Z,11.20
2019-03-06T23:11:22.651Z,11.20
2019-03-06T23:13:52.042Z,11.20
2019-03-06T23:16:21.415Z,11.30
2019-03-06T23:18:50.672Z,11.20
2019-03-06T23:21:19.980Z,11.30
2019-03-06T23:23:49.265Z,11.30
2019-03-06T23:26:18.553Z,11.30
2019-03-06T23:28:47.807Z,11.20
2019-03-06T23:31:17.117Z,11.20
2019-03-06T23:33:46.367Z,11.20
2019-03-06T23:36:16.062Z,11.20
2019-03-06T23:38:45.355Z,11.30
2019-03-06T23:41:14.608Z,11.20
2019-03-06T23:43:43.880Z,11.20
2019-03-06T23:46:14.029Z,11.30
2019-03-06T23:48:43.271Z,11.40
2019-03-06T23:51:20.497Z,11.30
2019-03-06T23:53:58.922Z,11.40
2019-03-06T23:56:28.375Z,11.40
2019-03-06T23:58:57.759Z,11.40
