createdAt,value
2019-02-23T00:01:42.936Z,4.90
2019-02-23T00:04:13.211Z,4.90
2019-02-23T00:06:43.507Z,4.90
2019-02-23T00:09:13.791Z,4.90
2019-02-23T00:11:44.147Z,4.90
2019-02-23T00:14:14.492Z,4.80
2019-02-23T00:16:46.214Z,4.80
2019-02-23T00:19:24.525Z,4.80
2019-02-23T00:21:48.457Z,4.80
2019-02-23T00:24:18.736Z,4.80
2019-02-23T00:26:49.053Z,4.70
2019-02-23T00:29:19.403Z,4.70
2019-02-23T00:31:49.714Z,4.60
2019-02-23T00:34:20.004Z,4.50
2019-02-23T00:36:50.332Z,4.50
2019-02-23T00:39:20.643Z,4.50
2019-02-23T00:41:50.958Z,4.40
2019-02-23T00:44:21.641Z,4.40
2019-02-23T00:46:51.936Z,4.40
2019-02-23T00:49:22.325Z,4.40
2019-02-23T00:51:52.742Z,4.30
2019-02-23T00:54:23.049Z,4.30
2019-02-23T00:56:53.354Z,4.30
2019-02-23T00:59:23.654Z,4.20
2019-02-23T01:01:53.964Z,4.20
2019-02-23T01:04:24.441Z,4.20
2019-02-23T01:06:54.764Z,4.10
2019-02-23T01:09:25.071Z,4.10
2019-02-23T01:11:55.383Z,4.00
2019-02-23T01:14:25.732Z,4.00
2019-02-23T01:16:56.050Z,3.90
2019-02-23T01:19:26.372Z,3.90
2019-02-23T01:21:56.782Z,3.80
2019-02-23T01:24:27.177Z,3.80
2019-02-23T01:26:58.129Z,3.70
2019-02-23T01:29:28.482Z,3.70
2019-02-23T01:31:58.880Z,3.70
2019-02-23T01:34:29.776Z,3.80
2019-02-23T01:37:00.402Z,3.70
2019-02-23T01:39:30.790Z,3.70
2019-02-23T01:42:01.251Z,3.70
2019-02-23T01:44:31.560Z,3.60
2019-02-23T01:47:01.989Z,3.60
2019-02-23T01:49:32.263Z,3.50
2019-02-23T01:52:02.592Z,3.40
2019-02-23T01:54:32.910Z,3.40
2019-02-23T01:57:04.146Z,3.30
2019-02-23T01:59:34.448Z,3.30
2019-02-23T02:02:04.888Z,3.20
2019-02-23T02:04:35.158Z,3.20
2019-02-23T02:07:05.550Z,3.20
2019-02-23T02:09:35.845Z,3.10
2019-02-23T02:12:07.972Z,3.10
2019-02-23T02:14:38.641Z,3.10
2019-02-23T02:17:09.010Z,3.00
2019-02-23T02:19:39.346Z,3.00
2019-02-23T02:22:09.642Z,2.90
2019-02-23T02:24:40.494Z,2.90
2019-02-23T02:27:10.777Z,2.80
2019-02-23T02:29:41.065Z,2.70
2019-02-23T02:32:11.521Z,2.70
2019-02-23T02:34:41.740Z,2.70
2019-02-23T02:37:12.200Z,2.70
2019-02-23T02:39:43.332Z,2.70
2019-02-23T02:42:14.018Z,2.60
2019-02-23T02:44:44.253Z,2.60
2019-02-23T02:47:14.520Z,2.70
2019-02-23T02:49:44.829Z,2.60
2019-02-23T02:52:15.162Z,2.60
2019-02-23T02:54:45.484Z,2.60
2019-02-23T02:57:15.768Z,2.60
2019-02-23T02:59:46.244Z,2.50
2019-02-23T03:02:16.533Z,2.50
2019-02-23T03:04:46.827Z,2.50
2019-02-23T03:07:17.110Z,2.50
2019-02-23T03:09:47.435Z,2.50
2019-02-23T03:12:17.719Z,2.40
2019-02-23T03:14:48.109Z,2.40
2019-02-23T03:17:18.384Z,2.40
2019-02-23T03:19:48.725Z,2.40
2019-02-23T03:22:19.017Z,2.40
2019-02-23T03:24:49.320Z,2.30
2019-02-23T03:27:19.612Z,2.30
2019-02-23T03:29:49.951Z,2.30
2019-02-23T03:32:20.221Z,2.20
2019-02-23T03:34:50.514Z,2.20
2019-02-23T03:37:20.833Z,2.20
2019-02-23T03:39:51.134Z,2.10
2019-02-23T03:42:21.421Z,2.10
2019-02-23T03:44:51.734Z,2.10
2019-02-23T03:47:22.016Z,2.00
2019-02-23T03:49:52.371Z,2.00
2019-02-23T03:52:22.685Z,2.00
2019-02-23T03:54:52.993Z,2.00
2019-02-23T03:57:23.352Z,2.00
2019-02-23T03:59:53.677Z,1.90
2019-02-23T04:02:23.969Z,1.90
2019-02-23T04:04:54.285Z,1.90
2019-02-23T04:07:24.580Z,1.90
2019-02-23T04:09:54.910Z,1.80
2019-02-23T04:12:25.186Z,1.90
2019-02-23T04:14:55.496Z,1.80
2019-02-23T04:17:25.795Z,1.80
2019-02-23T04:19:56.131Z,1.70
2019-02-23T04:22:27.586Z,1.70
2019-02-23T04:24:58.151Z,1.70
2019-02-23T04:27:28.428Z,1.60
2019-02-23T04:29:58.737Z,1.60
2019-02-23T04:32:29.097Z,1.60
2019-02-23T04:34:59.646Z,1.60
2019-02-23T04:37:29.936Z,1.60
2019-02-23T04:40:00.540Z,1.50
2019-02-23T04:42:30.869Z,1.60
2019-02-23T04:45:01.214Z,1.50
2019-02-23T04:47:31.552Z,1.50
2019-02-23T04:50:01.897Z,1.50
2019-02-23T04:52:32.187Z,1.50
2019-02-23T04:55:02.511Z,1.40
2019-02-23T04:57:32.813Z,1.40
2019-02-23T05:00:03.141Z,1.40
2019-02-23T05:02:33.504Z,1.40
2019-02-23T05:05:03.813Z,1.40
2019-02-23T05:07:34.246Z,1.40
2019-02-23T05:10:04.677Z,1.40
2019-02-23T05:12:34.988Z,1.40
2019-02-23T05:15:05.516Z,1.30
2019-02-23T05:17:35.797Z,1.30
2019-02-23T05:20:06.668Z,1.30
2019-02-23T05:22:36.981Z,1.30
2019-02-23T05:25:07.296Z,1.20
2019-02-23T05:27:37.673Z,1.20
2019-02-23T05:30:08.892Z,1.10
2019-02-23T05:32:39.360Z,1.10
2019-02-23T05:35:10.764Z,1.00
2019-02-23T05:37:41.532Z,1.10
2019-02-23T05:40:11.925Z,1.10
2019-02-23T05:42:42.287Z,1.10
2019-02-23T05:45:12.600Z,1.10
2019-02-23T05:47:42.916Z,1.10
2019-02-23T05:50:13.237Z,1.00
2019-02-23T05:52:43.538Z,1.00
2019-02-23T05:55:13.908Z,0.90
2019-02-23T05:57:44.262Z,0.90
2019-02-23T06:00:14.954Z,0.90
2019-02-23T06:02:45.407Z,0.90
2019-02-23T06:05:15.769Z,0.90
2019-02-23T06:07:46.172Z,0.90
2019-02-23T06:10:16.449Z,1.00
2019-02-23T06:12:46.766Z,1.00
2019-02-23T06:15:17.046Z,1.00
2019-02-23T06:17:47.333Z,1.10
2019-02-23T06:20:17.617Z,1.10
2019-02-23T06:22:47.939Z,1.10
2019-02-23T06:25:18.294Z,1.10
2019-02-23T06:27:48.581Z,1.10
2019-02-23T06:30:18.915Z,1.10
2019-02-23T06:32:49.212Z,1.10
2019-02-23T06:35:19.621Z,1.10
2019-02-23T06:37:49.940Z,1.10
2019-02-23T06:40:20.251Z,1.10
2019-02-23T06:42:50.580Z,1.10
2019-02-23T06:45:20.873Z,1.10
2019-02-23T06:47:51.220Z,1.10
2019-02-23T06:50:22.727Z,1.20
2019-02-23T06:52:53.207Z,1.20
2019-02-23T06:55:23.566Z,1.20
2019-02-23T06:57:53.884Z,1.30
2019-02-23T07:00:24.170Z,1.30
2019-02-23T07:02:54.577Z,1.30
2019-02-23T07:05:24.923Z,1.40
2019-02-23T07:07:55.249Z,1.40
2019-02-23T07:10:25.533Z,1.40
2019-02-23T07:12:55.879Z,1.40
2019-02-23T07:15:26.209Z,1.40
2019-02-23T07:17:56.509Z,1.50
2019-02-23T07:20:26.865Z,1.50
2019-02-23T07:22:57.183Z,1.50
2019-02-23T07:25:27.653Z,1.50
2019-02-23T07:27:57.961Z,1.60
2019-02-23T07:30:28.453Z,1.60
2019-02-23T07:32:58.799Z,1.60
2019-02-23T07:35:29.103Z,1.60
2019-02-23T07:37:59.413Z,1.70
2019-02-23T07:40:29.696Z,1.70
2019-02-23T07:43:00.084Z,1.70
2019-02-23T07:45:30.420Z,1.70
2019-02-23T07:48:00.737Z,1.80
2019-02-23T07:50:31.018Z,1.80
2019-02-23T07:53:01.354Z,1.90
2019-02-23T07:55:31.721Z,1.90
2019-02-23T07:58:01.997Z,1.90
2019-02-23T08:00:32.403Z,1.90
2019-02-23T08:03:02.722Z,1.90
2019-02-23T08:05:33.012Z,2.00
2019-02-23T08:08:03.540Z,2.00
2019-02-23T08:10:33.789Z,2.10
2019-02-23T08:13:04.096Z,2.10
2019-02-23T08:15:34.385Z,2.10
2019-02-23T08:18:04.784Z,2.10
2019-02-23T08:20:35.128Z,2.20
2019-02-23T08:23:07.023Z,2.20
2019-02-23T08:25:37.462Z,2.30
2019-02-23T08:28:07.699Z,2.30
2019-02-23T08:30:38.593Z,2.40
2019-02-23T08:33:09.379Z,2.50
2019-02-23T08:35:40.082Z,2.60
2019-02-23T08:38:12.735Z,2.60
2019-02-23T08:40:43.021Z,2.60
2019-02-23T08:43:13.494Z,2.70
2019-02-23T08:45:43.927Z,2.80
2019-02-23T08:48:15.079Z,2.90
2019-02-23T08:50:45.381Z,3.00
2019-02-23T08:53:15.737Z,3.10
2019-02-23T08:55:47.385Z,3.10
2019-02-23T08:58:18.941Z,3.20
2019-02-23T09:00:49.225Z,3.30
2019-02-23T09:03:19.534Z,3.30
2019-02-23T09:05:50.056Z,3.30
2019-02-23T09:08:20.560Z,3.40
2019-02-23T09:10:50.860Z,3.50
2019-02-23T09:13:21.201Z,3.50
2019-02-23T09:15:51.509Z,3.50
2019-02-23T09:18:21.788Z,3.60
2019-02-23T09:20:52.095Z,3.70
2019-02-23T09:23:22.437Z,3.70
2019-02-23T09:25:52.898Z,3.80
2019-02-23T09:28:23.480Z,3.80
2019-02-23T09:30:53.792Z,3.80
2019-02-23T09:33:24.157Z,3.90
2019-02-23T09:35:54.537Z,4.00
2019-02-23T09:38:24.853Z,4.00
2019-02-23T09:40:55.157Z,4.10
2019-02-23T09:43:27.169Z,4.20
2019-02-23T09:45:57.686Z,4.20
2019-02-23T09:48:28.024Z,4.20
2019-02-23T09:50:58.329Z,4.30
2019-02-23T09:53:28.608Z,4.30
2019-02-23T09:55:58.925Z,4.40
2019-02-23T09:58:31.148Z,4.50
2019-02-23T10:01:01.393Z,4.50
2019-02-23T10:03:31.697Z,4.60
2019-02-23T10:06:01.973Z,4.70
2019-02-23T10:08:32.440Z,4.80
2019-02-23T10:11:02.772Z,4.90
2019-02-23T10:13:33.050Z,4.90
2019-02-23T10:16:03.523Z,5.10
2019-02-23T10:18:33.898Z,5.10
2019-02-23T10:21:04.509Z,5.30
2019-02-23T10:23:34.382Z,5.40
2019-02-23T10:26:04.681Z,5.50
2019-02-23T10:28:34.993Z,5.50
2019-02-23T10:31:05.366Z,5.60
2019-02-23T10:33:38.473Z,5.60
2019-02-23T10:36:07.713Z,5.70
2019-02-23T10:38:38.213Z,5.80
2019-02-23T10:41:08.518Z,5.90
2019-02-23T10:43:38.939Z,6.00
2019-02-23T10:46:09.270Z,6.10
2019-02-23T10:48:39.873Z,6.20
2019-02-23T10:51:10.185Z,6.20
2019-02-23T10:53:40.757Z,6.30
2019-02-23T10:56:11.077Z,6.40
2019-02-23T10:58:41.352Z,6.40
2019-02-23T11:01:11.772Z,6.40
2019-02-23T11:03:42.063Z,6.50
2019-02-23T11:06:12.568Z,6.60
2019-02-23T11:08:42.861Z,6.70
2019-02-23T11:11:13.198Z,6.80
2019-02-23T11:13:43.493Z,7.00
2019-02-23T11:16:14.106Z,7.10
2019-02-23T11:18:44.406Z,7.20
2019-02-23T11:21:14.919Z,7.30
2019-02-23T11:23:45.373Z,7.40
2019-02-23T11:26:15.738Z,7.50
2019-02-23T11:28:46.024Z,7.50
2019-02-23T11:31:16.414Z,7.60
2019-02-23T11:33:46.700Z,7.60
2019-02-23T11:36:17.037Z,7.70
2019-02-23T11:38:47.379Z,7.80
2019-02-23T11:41:17.694Z,7.90
2019-02-23T11:44:15.593Z,8.10
2019-02-23T11:46:59.957Z,8.20
2019-02-23T11:49:17.824Z,8.40
2019-02-23T11:51:48.177Z,8.50
2019-02-23T11:54:18.484Z,8.60
2019-02-23T11:56:51.891Z,8.70
2019-02-23T11:59:22.172Z,8.80
2019-02-23T12:01:52.452Z,8.90
2019-02-23T12:04:22.783Z,8.90
2019-02-23T12:06:53.104Z,9.00
2019-02-23T12:09:23.439Z,9.00
2019-02-23T12:11:53.754Z,9.10
2019-02-23T12:14:25.816Z,9.20
2019-02-23T12:16:55.986Z,9.20
2019-02-23T12:19:26.266Z,9.30
2019-02-23T12:21:57.551Z,9.30
2019-02-23T12:24:27.877Z,9.40
2019-02-23T12:26:59.648Z,9.40
2019-02-23T12:29:30.936Z,9.50
2019-02-23T12:32:04.546Z,9.50
2019-02-23T12:34:36.818Z,9.60
2019-02-23T12:37:08.296Z,9.60
2019-02-23T12:39:38.653Z,9.60
2019-02-23T12:42:10.507Z,9.70
2019-02-23T12:44:41.368Z,9.80
2019-02-23T12:47:12.353Z,9.80
2019-02-23T12:49:44.227Z,9.80
2019-02-23T12:52:15.132Z,9.90
2019-02-23T12:54:45.821Z,10.00
2019-02-23T12:57:16.086Z,10.00
2019-02-23T12:59:47.072Z,10.10
2019-02-23T13:02:21.125Z,10.20
2019-02-23T13:04:51.901Z,10.20
2019-02-23T13:07:22.250Z,10.20
2019-02-23T13:09:54.267Z,10.20
2019-02-23T13:13:03.202Z,10.20
2019-02-23T13:15:44.158Z,10.30
2019-02-23T13:18:50.767Z,10.30
2019-02-23T13:22:01.482Z,10.30
2019-02-23T13:25:25.099Z,10.40
2019-02-23T13:28:33.301Z,10.40
2019-02-23T13:31:43.485Z,10.50
2019-02-23T13:34:54.997Z,10.60
2019-02-23T13:38:12.389Z,10.60
2019-02-23T13:41:22.428Z,10.60
2019-02-23T13:44:25.177Z,10.60
2019-02-23T13:47:37.811Z,10.50
2019-02-23T13:50:54.217Z,10.50
2019-02-23T13:53:50.908Z,10.50
2019-02-23T13:56:47.881Z,10.60
2019-02-23T13:59:41.061Z,10.60
2019-02-23T14:02:34.061Z,10.60
2019-02-23T14:05:38.922Z,10.70
2019-02-23T14:08:36.905Z,10.70
2019-02-23T14:11:44.750Z,10.70
2019-02-23T14:14:37.169Z,10.80
2019-02-23T14:17:26.549Z,10.90
2019-02-23T14:20:22.864Z,10.90
2019-02-23T14:23:28.906Z,11.00
2019-02-23T14:26:32.687Z,10.90
2019-02-23T14:29:40.467Z,10.80
2019-02-23T14:32:57.865Z,10.80
2019-02-23T14:36:05.035Z,10.90
2019-02-23T14:39:34.650Z,10.90
2019-02-23T14:42:52.080Z,11.00
2019-02-23T14:45:46.830Z,11.00
2019-02-23T14:48:55.479Z,11.00
2019-02-23T14:51:56.413Z,11.00
2019-02-23T14:55:13.894Z,11.20
2019-02-23T14:58:16.953Z,11.30
2019-02-23T15:01:25.503Z,11.30
2019-02-23T15:04:21.598Z,11.40
2019-02-23T15:07:18.144Z,11.40
2019-02-23T15:09:57.354Z,11.40
2019-02-23T15:12:46.468Z,11.40
2019-02-23T15:15:44.285Z,11.50
2019-02-23T15:18:36.381Z,11.50
2019-02-23T15:21:23.182Z,11.40
2019-02-23T15:24:31.000Z,11.30
2019-02-23T15:27:39.405Z,11.30
2019-02-23T15:30:31.607Z,11.40
2019-02-23T15:33:48.353Z,11.40
2019-02-23T15:36:34.371Z,11.40
2019-02-23T15:39:48.672Z,11.30
2019-02-23T15:42:56.073Z,11.30
2019-02-23T15:46:13.673Z,11.10
2019-02-23T15:49:11.981Z,10.90
2019-02-23T15:51:42.316Z,10.60
2019-02-23T15:54:12.688Z,10.50
2019-02-23T15:56:42.972Z,10.40
2019-02-23T15:59:13.258Z,10.40
2019-02-23T16:01:43.685Z,10.20
2019-02-23T16:04:14.105Z,10.20
2019-02-23T16:06:44.481Z,10.10
2019-02-23T16:09:14.975Z,10.00
2019-02-23T16:11:45.436Z,10.00
2019-02-23T16:14:15.948Z,9.90
2019-02-23T16:16:47.459Z,9.80
2019-02-23T16:19:18.268Z,9.70
2019-02-23T16:21:48.595Z,9.70
2019-02-23T16:24:18.882Z,9.60
2019-02-23T16:26:49.172Z,9.50
2019-02-23T16:29:19.505Z,9.40
2019-02-23T16:31:49.864Z,9.30
2019-02-23T16:34:20.572Z,9.20
2019-02-23T16:36:50.958Z,9.20
2019-02-23T16:39:21.327Z,9.10
2019-02-23T16:41:51.694Z,9.00
2019-02-23T16:44:22.159Z,8.90
2019-02-23T16:46:52.197Z,8.80
2019-02-23T16:49:22.554Z,8.70
2019-02-23T16:51:52.901Z,8.70
2019-02-23T16:54:23.280Z,8.50
2019-02-23T16:56:53.583Z,8.50
2019-02-23T16:59:23.958Z,8.40
2019-02-23T17:01:54.241Z,8.30
2019-02-23T17:04:24.540Z,8.30
2019-02-23T17:06:55.022Z,8.20
2019-02-23T17:09:26.639Z,8.10
2019-02-23T17:11:57.140Z,8.10
2019-02-23T17:14:28.907Z,8.00
2019-02-23T17:16:59.246Z,8.00
2019-02-23T17:19:29.491Z,7.90
2019-02-23T17:21:59.857Z,7.80
2019-02-23T17:24:30.154Z,7.80
2019-02-23T17:27:00.467Z,7.70
2019-02-23T17:29:30.728Z,7.60
2019-02-23T17:32:01.046Z,7.60
2019-02-23T17:34:31.329Z,7.50
2019-02-23T17:37:01.643Z,7.50
2019-02-23T17:39:31.904Z,7.50
2019-02-23T17:42:02.224Z,7.40
2019-02-23T17:44:32.608Z,7.40
2019-02-23T17:47:02.948Z,7.40
2019-02-23T17:49:33.267Z,7.30
2019-02-23T17:52:03.580Z,7.30
2019-02-23T17:54:33.850Z,7.30
2019-02-23T17:57:04.268Z,7.20
2019-02-23T17:59:34.567Z,7.20
2019-02-23T18:02:05.296Z,7.10
2019-02-23T18:04:35.579Z,7.10
2019-02-23T18:07:05.926Z,7.00
2019-02-23T18:09:36.225Z,7.00
2019-02-23T18:12:06.564Z,7.00
2019-02-23T18:14:36.882Z,6.90
2019-02-23T18:17:07.528Z,6.90
2019-02-23T18:19:37.957Z,6.90
2019-02-23T18:22:08.283Z,6.90
2019-02-23T18:24:38.672Z,6.80
2019-02-23T18:27:09.093Z,6.80
2019-02-23T18:29:39.431Z,6.80
2019-02-23T18:32:09.821Z,6.80
2019-02-23T18:34:40.321Z,6.70
2019-02-23T18:37:10.629Z,6.80
2019-02-23T18:39:41.011Z,6.70
2019-02-23T18:42:11.297Z,6.70
2019-02-23T18:44:41.582Z,6.70
2019-02-23T18:47:11.889Z,6.70
2019-02-23T18:49:42.185Z,6.60
2019-02-23T18:52:12.477Z,6.60
2019-02-23T18:54:42.861Z,6.50
2019-02-23T18:57:13.204Z,6.50
2019-02-23T18:59:43.509Z,6.50
2019-02-23T19:02:13.765Z,6.50
2019-02-23T19:04:44.193Z,6.50
2019-02-23T19:07:14.473Z,6.50
2019-02-23T19:09:44.826Z,6.50
2019-02-23T19:12:15.106Z,6.50
2019-02-23T19:14:45.385Z,6.50
2019-02-23T19:17:15.715Z,6.50
2019-02-23T19:19:46.010Z,6.40
2019-02-23T19:22:16.429Z,6.40
2019-02-23T19:24:46.725Z,6.40
2019-02-23T19:27:17.024Z,6.40
2019-02-23T19:29:47.310Z,6.40
2019-02-23T19:32:17.687Z,6.40
2019-02-23T19:34:48.023Z,6.40
2019-02-23T19:37:18.306Z,6.30
2019-02-23T19:39:48.626Z,6.30
2019-02-23T19:42:18.921Z,6.30
2019-02-23T19:44:49.212Z,6.30
2019-02-23T19:47:25.397Z,6.30
2019-02-23T19:49:59.117Z,6.30
2019-02-23T19:52:29.408Z,6.30
2019-02-23T19:54:59.730Z,6.30
2019-02-23T19:57:30.009Z,6.30
2019-02-23T20:00:00.429Z,6.20
2019-02-23T20:02:32.547Z,6.20
2019-02-23T20:05:02.658Z,6.20
2019-02-23T20:09:58.133Z,6.10
2019-02-23T20:12:28.546Z,6.10
2019-02-23T20:14:58.947Z,6.00
2019-02-23T20:17:29.255Z,6.00
2019-02-23T20:19:59.575Z,6.00
2019-02-23T20:22:29.867Z,6.00
2019-02-23T20:25:00.226Z,6.00
2019-02-23T20:27:30.566Z,6.00
2019-02-23T20:30:02.212Z,5.90
2019-02-23T20:32:32.797Z,5.90
2019-02-23T20:35:03.136Z,5.90
2019-02-23T20:37:33.410Z,5.90
2019-02-23T20:40:03.728Z,5.90
2019-02-23T20:42:34.097Z,5.80
2019-02-23T20:45:04.445Z,5.80
2019-02-23T20:47:34.723Z,5.80
2019-02-23T20:50:05.795Z,5.80
2019-02-23T20:52:36.054Z,5.80
2019-02-23T20:55:06.693Z,5.80
2019-02-23T20:57:37.617Z,5.80
2019-02-23T21:00:08.168Z,5.80
2019-02-23T21:02:38.590Z,5.70
2019-02-23T21:05:09.292Z,5.70
2019-02-23T21:07:39.681Z,5.70
2019-02-23T21:10:10.146Z,5.70
2019-02-23T21:12:41.550Z,5.60
2019-02-23T21:15:12.802Z,5.60
2019-02-23T21:17:44.181Z,5.60
2019-02-23T21:20:15.555Z,5.50
2019-02-23T21:22:47.158Z,5.50
2019-02-23T21:25:17.587Z,5.40
2019-02-23T21:27:47.895Z,5.40
2019-02-23T21:30:18.415Z,5.40
2019-02-23T21:32:48.774Z,5.40
2019-02-23T21:35:20.580Z,5.30
2019-02-23T21:37:52.614Z,5.30
2019-02-23T21:40:25.729Z,5.30
2019-02-23T21:42:57.547Z,5.30
2019-02-23T21:45:28.583Z,5.30
2019-02-23T21:48:00.179Z,5.30
2019-02-23T21:50:31.825Z,5.20
2019-02-23T21:53:03.633Z,5.20
2019-02-23T21:55:35.400Z,5.10
2019-02-23T21:58:07.339Z,5.10
2019-02-23T22:00:39.805Z,5.10
2019-02-23T22:03:10.227Z,5.00
2019-02-23T22:05:42.957Z,5.10
2019-02-23T22:08:14.491Z,5.00
2019-02-23T22:10:46.233Z,5.00
2019-02-23T22:13:16.672Z,4.90
2019-02-23T22:15:48.706Z,4.90
2019-02-23T22:18:20.662Z,4.80
2019-02-23T22:20:52.723Z,4.70
2019-02-23T22:23:25.353Z,4.70
2019-02-23T22:25:56.690Z,4.60
2019-02-23T22:28:29.805Z,4.60
2019-02-23T22:31:00.197Z,4.60
2019-02-23T22:33:32.314Z,4.50
2019-02-23T22:36:04.183Z,4.50
2019-02-23T22:38:35.423Z,4.50
2019-02-23T22:41:07.261Z,4.50
2019-02-23T22:43:38.315Z,4.40
2019-02-23T22:46:13.170Z,4.40
2019-02-23T22:48:43.445Z,4.30
2019-02-23T22:51:13.721Z,4.30
2019-02-23T22:53:44.019Z,4.30
2019-02-23T22:56:16.294Z,4.20
2019-02-23T22:58:47.333Z,4.20
2019-02-23T23:01:19.330Z,4.20
2019-02-23T23:03:52.405Z,4.20
2019-02-23T23:06:23.649Z,4.20
2019-02-23T23:08:55.328Z,4.30
2019-02-23T23:11:26.955Z,4.30
2019-02-23T23:13:58.733Z,4.30
2019-02-23T23:16:30.426Z,4.30
2019-02-23T23:19:01.670Z,4.30
2019-02-23T23:21:33.685Z,4.30
2019-02-23T23:24:05.856Z,4.30
2019-02-23T23:26:39.295Z,4.30
2019-02-23T23:29:11.592Z,4.30
2019-02-23T23:31:43.252Z,4.30
2019-02-23T23:34:14.798Z,4.30
2019-02-23T23:36:45.434Z,4.20
2019-02-23T23:39:15.649Z,4.20
2019-02-23T23:41:46.081Z,4.20
2019-02-23T23:44:16.357Z,4.20
2019-02-23T23:46:46.665Z,4.20
2019-02-23T23:49:17.076Z,4.20
2019-02-23T23:51:47.400Z,4.20
2019-02-23T23:54:17.735Z,4.10
2019-02-23T23:56:48.027Z,4.10
2019-02-23T23:59:18.393Z,4.10
