createdAt,value
2019-03-12T00:02:16.810Z,-2.80
2019-03-12T00:04:45.209Z,-2.80
2019-03-12T00:07:13.627Z,-2.80
2019-03-12T00:09:42.114Z,-2.80
2019-03-12T00:12:10.529Z,-2.80
2019-03-12T00:14:38.925Z,-2.90
2019-03-12T00:17:07.429Z,-2.80
2019-03-12T00:19:35.853Z,-2.90
2019-03-12T00:22:04.375Z,-2.80
2019-03-12T00:24:32.783Z,-2.90
2019-03-12T00:27:01.232Z,-2.80
2019-03-12T00:29:29.689Z,-2.90
2019-03-12T00:31:58.123Z,-2.80
2019-03-12T00:34:26.549Z,-2.80
2019-03-12T00:36:54.960Z,-2.90
2019-03-12T00:39:23.341Z,-2.90
2019-03-12T00:41:51.792Z,-2.90
2019-03-12T00:44:20.177Z,-2.90
2019-03-12T00:46:48.725Z,-2.90
2019-03-12T00:49:17.308Z,-3.00
2019-03-12T00:51:45.776Z,-2.90
2019-03-12T00:54:14.186Z,-2.90
2019-03-12T00:56:42.646Z,-2.90
2019-03-12T00:59:11.131Z,-2.90
2019-03-12T01:01:39.568Z,-2.90
2019-03-12T01:04:07.965Z,-2.90
2019-03-12T01:06:36.427Z,-3.00
2019-03-12T01:09:06.714Z,-2.90
2019-03-12T01:11:35.133Z,-2.90
2019-03-12T01:14:03.518Z,-2.90
2019-03-12T01:16:31.942Z,-3.00
2019-03-12T01:19:00.564Z,-2.90
2019-03-12T01:21:28.955Z,-3.00
2019-03-12T01:23:57.440Z,-3.00
2019-03-12T01:26:25.884Z,-3.00
2019-03-12T01:28:54.281Z,-3.00
2019-03-12T01:31:22.703Z,-3.00
2019-03-12T01:33:51.152Z,-2.90
2019-03-12T01:36:19.554Z,-3.00
2019-03-12T01:38:48.057Z,-2.90
2019-03-12T01:41:16.625Z,-2.90
2019-03-12T01:43:45.125Z,-2.90
2019-03-12T01:46:13.816Z,-2.90
2019-03-12T01:48:42.250Z,-2.90
2019-03-12T01:51:10.666Z,-2.90
2019-03-12T01:53:39.107Z,-2.90
2019-03-12T01:56:07.537Z,-2.90
2019-03-12T01:58:36.049Z,-2.80
2019-03-12T02:01:04.406Z,-2.80
2019-03-12T02:03:32.863Z,-2.90
2019-03-12T02:06:01.359Z,-2.90
2019-03-12T02:08:29.770Z,-2.90
2019-03-12T02:10:58.220Z,-2.90
2019-03-12T02:13:26.728Z,-2.90
2019-03-12T02:15:55.182Z,-2.90
2019-03-12T02:18:23.662Z,-2.80
2019-03-12T02:20:52.075Z,-2.80
2019-03-12T02:23:20.526Z,-2.70
2019-03-12T02:25:48.965Z,-2.70
2019-03-12T02:28:17.365Z,-2.70
2019-03-12T02:30:45.739Z,-2.60
2019-03-12T02:33:14.171Z,-2.50
2019-03-12T02:35:42.579Z,-2.50
2019-03-12T02:38:11.030Z,-2.50
2019-03-12T02:40:39.521Z,-2.50
2019-03-12T02:43:08.099Z,-2.40
2019-03-12T02:45:36.506Z,-2.30
2019-03-12T02:48:04.918Z,-2.30
2019-03-12T02:50:33.421Z,-2.30
2019-03-12T02:53:01.826Z,-2.30
2019-03-12T02:55:30.246Z,-2.50
2019-03-12T02:57:58.659Z,-2.60
2019-03-12T03:00:27.133Z,-2.70
2019-03-12T03:02:55.626Z,-2.70
2019-03-12T03:05:24.017Z,-2.60
2019-03-12T03:07:56.970Z,-2.50
2019-03-12T03:10:25.697Z,-2.50
2019-03-12T03:12:54.141Z,-2.40
2019-03-12T03:15:45.300Z,-2.30
2019-03-12T03:18:13.774Z,-2.20
2019-03-12T03:20:42.352Z,-2.00
2019-03-12T03:23:10.729Z,-2.00
2019-03-12T03:25:39.187Z,-1.90
2019-03-12T03:28:07.670Z,-1.90
2019-03-12T03:30:36.112Z,-1.80
2019-03-12T03:33:04.473Z,-1.90
2019-03-12T03:35:32.949Z,-2.00
2019-03-12T03:38:01.373Z,-2.00
2019-03-12T03:40:29.748Z,-2.00
2019-03-12T03:42:58.184Z,-1.90
2019-03-12T03:45:26.674Z,-1.90
2019-03-12T03:47:55.117Z,-1.80
2019-03-12T03:50:23.529Z,-1.80
2019-03-12T03:52:51.906Z,-1.80
2019-03-12T03:55:21.674Z,-1.80
2019-03-12T03:57:50.147Z,-1.80
2019-03-12T04:00:26.178Z,-1.90
2019-03-12T04:02:54.606Z,-1.90
2019-03-12T04:05:23.023Z,-1.90
2019-03-12T04:07:51.448Z,-1.90
2019-03-12T04:10:19.851Z,-1.90
2019-03-12T04:12:48.259Z,-1.90
2019-03-12T04:15:18.842Z,-1.90
2019-03-12T04:17:47.296Z,-1.80
2019-03-12T04:20:16.535Z,-1.80
2019-03-12T04:22:44.939Z,-1.80
2019-03-12T04:25:13.384Z,-1.70
2019-03-12T04:27:41.764Z,-1.70
2019-03-12T04:30:15.657Z,-1.70
2019-03-12T04:32:44.109Z,-1.70
2019-03-12T04:35:18.546Z,-1.80
2019-03-12T04:37:47.191Z,-1.70
2019-03-12T04:40:15.610Z,-1.80
2019-03-12T04:42:43.989Z,-1.70
2019-03-12T04:45:16.427Z,-1.70
2019-03-12T04:47:44.166Z,-1.70
2019-03-12T04:50:13.324Z,-1.70
2019-03-12T04:52:41.736Z,-1.70
2019-03-12T04:55:12.531Z,-1.70
2019-03-12T04:57:40.946Z,-1.60
2019-03-12T05:00:12.613Z,-1.70
2019-03-12T05:02:40.985Z,-1.60
2019-03-12T05:05:09.740Z,-1.70
2019-03-12T05:07:38.159Z,-1.80
2019-03-12T05:10:10.053Z,-1.80
2019-03-12T05:12:38.442Z,-1.90
2019-03-12T05:15:10.097Z,-1.90
2019-03-12T05:17:38.680Z,-1.90
2019-03-12T05:20:11.738Z,-1.80
2019-03-12T05:22:40.101Z,-1.90
2019-03-12T05:25:14.147Z,-1.90
2019-03-12T05:27:42.696Z,-2.00
2019-03-12T05:30:14.050Z,-2.00
2019-03-12T05:32:42.495Z,-2.00
2019-03-12T05:35:10.881Z,-1.90
2019-03-12T05:37:39.414Z,-1.90
2019-03-12T05:40:10.369Z,-1.90
2019-03-12T05:42:38.793Z,-1.90
2019-03-12T05:45:13.202Z,-2.00
2019-03-12T05:47:41.612Z,-2.10
2019-03-12T05:50:15.767Z,-1.90
2019-03-12T05:52:44.202Z,-1.80
2019-03-12T05:55:14.834Z,-1.90
2019-03-12T05:57:43.343Z,-2.00
2019-03-12T06:00:22.368Z,-2.00
2019-03-12T06:02:50.795Z,-1.90
2019-03-12T06:05:19.235Z,-1.90
2019-03-12T06:07:47.699Z,-2.00
2019-03-12T06:10:16.306Z,-1.90
2019-03-12T06:12:44.789Z,-1.90
2019-03-12T06:15:17.057Z,-1.90
2019-03-12T06:17:45.649Z,-1.90
2019-03-12T06:20:16.083Z,-1.80
2019-03-12T06:22:44.486Z,-1.90
2019-03-12T06:25:13.967Z,-1.90
2019-03-12T06:27:42.338Z,-1.90
2019-03-12T06:30:20.573Z,-1.90
2019-03-12T06:32:56.705Z,-1.90
2019-03-12T06:35:36.049Z,-1.90
2019-03-12T06:38:06.091Z,-1.90
2019-03-12T06:40:39.178Z,-1.90
2019-03-12T06:43:12.125Z,-1.80
2019-03-12T06:45:48.167Z,-1.90
2019-03-12T06:48:27.234Z,-1.80
2019-03-12T06:51:09.387Z,-1.70
2019-03-12T06:53:39.583Z,-1.70
2019-03-12T06:56:18.812Z,-1.60
2019-03-12T06:58:54.627Z,-1.60
2019-03-12T07:01:30.554Z,-1.60
2019-03-12T07:04:03.305Z,-1.70
2019-03-12T07:06:36.075Z,-1.80
2019-03-12T07:09:15.441Z,-1.80
2019-03-12T07:11:51.318Z,-1.80
2019-03-12T07:14:27.255Z,-1.80
2019-03-12T07:17:15.550Z,-1.80
2019-03-12T07:20:02.341Z,-1.90
2019-03-12T07:22:38.098Z,-2.00
2019-03-12T07:25:10.360Z,-2.00
2019-03-12T07:27:40.408Z,-1.90
2019-03-12T07:30:15.688Z,-1.80
2019-03-12T07:32:52.565Z,-1.70
2019-03-12T07:35:25.636Z,-1.50
2019-03-12T07:38:04.528Z,-1.40
2019-03-12T07:40:34.743Z,-1.40
2019-03-12T07:43:22.982Z,-1.30
2019-03-12T07:45:58.790Z,-1.30
2019-03-12T07:48:37.697Z,-1.30
2019-03-12T07:51:10.225Z,-1.40
2019-03-12T07:53:46.849Z,-1.50
2019-03-12T07:56:20.074Z,-1.30
2019-03-12T07:59:09.187Z,-1.20
2019-03-12T08:01:51.235Z,-1.20
2019-03-12T08:04:37.891Z,-1.10
2019-03-12T08:07:13.958Z,-1.30
2019-03-12T08:09:44.029Z,-1.20
2019-03-12T08:12:34.395Z,-1.10
2019-03-12T08:15:23.590Z,-1.00
2019-03-12T08:17:53.699Z,-0.80
2019-03-12T08:20:26.444Z,-0.80
2019-03-12T08:22:59.583Z,-0.70
2019-03-12T08:25:38.205Z,-0.70
2019-03-12T08:28:14.134Z,-0.80
2019-03-12T08:30:46.850Z,-0.90
2019-03-12T08:33:19.691Z,-0.90
2019-03-12T08:35:59.001Z,-1.10
2019-03-12T08:38:40.971Z,-1.30
2019-03-12T08:41:11.010Z,-1.40
2019-03-12T08:43:59.539Z,-1.50
2019-03-12T08:46:44.640Z,-1.40
2019-03-12T08:49:24.028Z,-1.30
2019-03-12T08:51:54.183Z,-1.20
2019-03-12T08:54:26.910Z,-1.20
2019-03-12T08:56:56.991Z,-1.10
2019-03-12T08:59:40.790Z,-1.00
2019-03-12T09:02:13.442Z,-0.90
2019-03-12T09:04:54.997Z,-0.80
2019-03-12T09:07:25.031Z,-0.60
2019-03-12T09:09:58.053Z,-0.50
2019-03-12T09:12:28.616Z,-0.60
2019-03-12T09:15:16.729Z,-0.60
2019-03-12T09:17:49.875Z,-0.70
2019-03-12T09:20:22.881Z,-0.70
2019-03-12T09:23:10.973Z,-0.90
2019-03-12T09:25:46.881Z,-0.90
2019-03-12T09:28:22.682Z,-0.80
2019-03-12T09:31:01.606Z,-0.60
2019-03-12T09:33:46.804Z,-0.60
2019-03-12T09:36:25.947Z,-0.80
2019-03-12T09:39:07.943Z,-0.80
2019-03-12T09:41:54.422Z,-1.10
2019-03-12T09:44:27.297Z,-1.00
2019-03-12T09:46:57.419Z,-1.00
2019-03-12T09:49:27.799Z,-1.00
2019-03-12T09:51:58.087Z,-1.00
2019-03-12T09:54:33.765Z,-1.00
2019-03-12T09:57:19.222Z,-0.90
2019-03-12T09:59:49.307Z,-1.10
2019-03-12T10:02:38.115Z,-1.20
2019-03-12T10:05:09.001Z,-1.40
2019-03-12T10:07:40.147Z,-1.30
2019-03-12T10:10:27.585Z,-1.10
2019-03-12T10:13:14.208Z,-0.90
2019-03-12T10:16:00.539Z,-0.80
2019-03-12T10:18:30.559Z,-0.70
2019-03-12T10:21:06.653Z,-0.50
2019-03-12T10:23:42.964Z,-0.40
2019-03-12T10:26:25.000Z,-0.20
2019-03-12T10:29:03.884Z,-0.20
2019-03-12T10:31:34.068Z,-0.30
2019-03-12T10:34:13.239Z,-0.40
2019-03-12T10:37:11.358Z,-0.50
2019-03-12T10:40:05.149Z,-0.60
2019-03-12T10:42:43.883Z,-0.60
2019-03-12T10:45:20.403Z,-0.30
2019-03-12T10:48:06.710Z,-0.20
2019-03-12T10:50:35.304Z,-0.30
2019-03-12T10:53:03.721Z,-0.10
2019-03-12T10:55:33.548Z,0.00
2019-03-12T10:58:01.910Z,0.00
2019-03-12T11:00:30.358Z,-0.10
2019-03-12T11:02:58.792Z,-0.10
2019-03-12T11:05:29.464Z,0.00
2019-03-12T11:07:57.866Z,0.00
2019-03-12T11:10:26.246Z,0.30
2019-03-12T11:12:54.648Z,0.30
2019-03-12T11:15:23.038Z,0.30
2019-03-12T11:17:51.450Z,-0.10
2019-03-12T11:20:23.172Z,0.10
2019-03-12T11:22:52.652Z,0.60
2019-03-12T11:25:27.346Z,0.60
2019-03-12T11:27:51.158Z,0.80
2019-03-12T11:30:21.190Z,0.60
2019-03-12T11:32:49.666Z,0.70
2019-03-12T11:35:18.051Z,0.30
2019-03-12T11:37:46.491Z,0.30
2019-03-12T11:40:22.508Z,0.20
2019-03-12T11:42:51.148Z,0.20
2019-03-12T11:45:22.214Z,0.40
2019-03-12T11:47:49.678Z,0.40
2019-03-12T11:50:22.695Z,0.50
2019-03-12T11:52:57.056Z,0.40
2019-03-12T11:55:22.550Z,0.50
2019-03-12T11:57:50.995Z,0.60
2019-03-12T12:00:23.808Z,0.50
2019-03-12T12:02:59.935Z,0.50
2019-03-12T12:05:21.594Z,0.40
2019-03-12T12:07:50.043Z,0.50
2019-03-12T12:10:18.964Z,0.30
2019-03-12T12:12:47.339Z,0.30
2019-03-12T12:15:16.354Z,0.30
2019-03-12T12:17:44.749Z,0.20
2019-03-12T12:20:14.281Z,0.20
2019-03-12T12:22:42.735Z,0.20
2019-03-12T12:25:16.289Z,0.00
2019-03-12T12:27:44.733Z,0.00
2019-03-12T12:30:19.433Z,-0.10
2019-03-12T12:32:47.800Z,0.00
2019-03-12T12:35:16.205Z,0.00
2019-03-12T12:37:44.592Z,0.10
2019-03-12T12:40:16.339Z,0.10
2019-03-12T12:42:44.726Z,0.10
2019-03-12T12:45:19.396Z,-0.10
2019-03-12T12:47:48.818Z,0.00
2019-03-12T12:50:17.198Z,0.00
2019-03-12T12:52:46.219Z,-0.10
2019-03-12T12:55:15.097Z,-0.10
2019-03-12T12:57:43.515Z,-0.20
2019-03-12T13:00:17.944Z,-0.20
2019-03-12T13:02:46.355Z,-0.10
2019-03-12T13:05:14.939Z,-0.10
2019-03-12T13:07:43.353Z,-0.10
2019-03-12T13:10:28.559Z,0.00
2019-03-12T13:12:57.010Z,-0.10
2019-03-12T13:15:25.404Z,-0.30
2019-03-12T13:17:53.931Z,-0.20
2019-03-12T13:20:22.313Z,-0.10
2019-03-12T13:22:50.762Z,0.00
2019-03-12T13:25:19.629Z,0.20
2019-03-12T13:27:48.046Z,0.20
2019-03-12T13:30:22.182Z,0.30
2019-03-12T13:32:50.605Z,0.30
2019-03-12T13:35:19.461Z,0.20
2019-03-12T13:37:49.706Z,0.00
2019-03-12T13:40:19.433Z,0.00
2019-03-12T13:42:47.927Z,0.00
2019-03-12T13:45:22.754Z,0.10
2019-03-12T13:47:51.270Z,0.20
2019-03-12T13:50:19.949Z,0.20
2019-03-12T13:52:48.374Z,0.30
2019-03-12T13:55:16.882Z,0.30
2019-03-12T13:57:45.574Z,0.30
2019-03-12T14:00:19.439Z,0.20
2019-03-12T14:02:47.920Z,0.40
2019-03-12T14:05:16.372Z,0.10
2019-03-12T14:07:44.811Z,0.10
2019-03-12T14:10:22.154Z,0.10
2019-03-12T14:12:52.509Z,0.00
2019-03-12T14:15:38.230Z,0.10
2019-03-12T14:18:06.647Z,0.00
2019-03-12T14:20:49.290Z,0.10
2019-03-12T14:23:35.995Z,0.00
2019-03-12T14:26:05.041Z,0.00
2019-03-12T14:28:35.469Z,0.00
2019-03-12T14:31:04.064Z,0.00
2019-03-12T14:33:32.606Z,0.10
2019-03-12T14:36:01.029Z,0.20
2019-03-12T14:38:31.431Z,0.20
2019-03-12T14:40:59.522Z,0.20
2019-03-12T14:43:27.930Z,0.10
2019-03-12T14:45:56.451Z,0.20
2019-03-12T14:48:48.267Z,0.30
2019-03-12T14:51:31.813Z,0.20
2019-03-12T14:54:03.188Z,0.20
2019-03-12T14:56:32.087Z,0.20
2019-03-12T14:59:01.764Z,0.20
2019-03-12T15:01:30.310Z,0.20
2019-03-12T15:03:58.762Z,0.30
2019-03-12T15:06:27.294Z,0.30
2019-03-12T15:08:55.771Z,0.30
2019-03-12T15:11:24.195Z,0.20
2019-03-12T15:13:52.624Z,0.10
2019-03-12T15:16:22.507Z,0.10
2019-03-12T15:18:52.211Z,0.10
2019-03-12T15:21:20.834Z,0.10
2019-03-12T15:23:49.454Z,0.00
2019-03-12T15:26:18.016Z,0.00
2019-03-12T15:28:47.540Z,0.00
2019-03-12T15:31:15.946Z,0.10
2019-03-12T15:33:44.369Z,0.10
2019-03-12T15:36:12.880Z,0.00
2019-03-12T15:38:42.857Z,0.00
2019-03-12T15:41:11.247Z,0.00
2019-03-12T15:43:39.641Z,0.00
2019-03-12T15:46:08.062Z,0.00
2019-03-12T15:48:37.951Z,0.00
2019-03-12T15:51:06.340Z,-0.10
2019-03-12T15:53:34.735Z,0.00
2019-03-12T15:56:03.660Z,-0.10
2019-03-12T15:58:32.069Z,0.00
2019-03-12T16:01:02.769Z,0.00
2019-03-12T16:03:30.781Z,0.00
2019-03-12T16:05:59.189Z,0.00
2019-03-12T16:08:27.602Z,0.00
2019-03-12T16:10:58.255Z,-0.10
2019-03-12T16:13:26.046Z,0.00
2019-03-12T16:15:54.686Z,-0.10
2019-03-12T16:18:23.122Z,-0.10
2019-03-12T16:20:51.541Z,-0.10
2019-03-12T16:23:19.979Z,-0.10
2019-03-12T16:25:48.445Z,-0.10
2019-03-12T16:28:16.869Z,-0.10
2019-03-12T16:30:45.295Z,-0.10
2019-03-12T16:33:13.756Z,-0.10
2019-03-12T16:35:42.163Z,-0.20
2019-03-12T16:38:10.756Z,-0.20
2019-03-12T16:40:39.305Z,-0.10
2019-03-12T16:43:07.787Z,-0.10
2019-03-12T16:45:36.211Z,-0.10
2019-03-12T16:48:05.118Z,-0.10
2019-03-12T16:50:33.632Z,-0.20
2019-03-12T16:53:03.790Z,-0.20
2019-03-12T16:55:32.142Z,-0.20
2019-03-12T16:58:00.533Z,-0.20
2019-03-12T17:00:28.964Z,-0.20
2019-03-12T17:02:57.406Z,-0.20
2019-03-12T17:05:26.487Z,-0.20
2019-03-12T17:07:55.030Z,-0.30
2019-03-12T17:10:23.479Z,-0.20
2019-03-12T17:12:51.891Z,-0.20
2019-03-12T17:15:25.279Z,-0.20
2019-03-12T17:17:53.689Z,-0.30
2019-03-12T17:20:23.710Z,-0.30
2019-03-12T17:22:52.242Z,-0.30
2019-03-12T17:25:20.805Z,-0.30
2019-03-12T17:27:52.073Z,-0.30
2019-03-12T17:30:22.915Z,-0.30
2019-03-12T17:32:52.773Z,-0.30
2019-03-12T17:35:29.857Z,-0.30
2019-03-12T17:37:58.430Z,-0.20
2019-03-12T17:40:26.897Z,-0.40
2019-03-12T17:42:55.274Z,-0.40
2019-03-12T17:45:23.776Z,-0.40
2019-03-12T17:47:52.198Z,-0.40
2019-03-12T17:50:20.629Z,-0.50
2019-03-12T17:52:49.040Z,-0.50
2019-03-12T17:55:17.515Z,-0.50
2019-03-12T17:57:45.907Z,-0.50
2019-03-12T18:00:31.604Z,-0.50
2019-03-12T18:03:00.155Z,-0.50
2019-03-12T18:05:28.561Z,-0.40
2019-03-12T18:07:56.986Z,-0.40
2019-03-12T18:10:25.416Z,-0.50
2019-03-12T18:12:53.856Z,-0.50
2019-03-12T18:15:22.356Z,-0.50
2019-03-12T18:17:50.747Z,-0.50
2019-03-12T18:20:20.226Z,-0.60
2019-03-12T18:22:48.665Z,-0.60
2019-03-12T18:25:26.536Z,-0.70
2019-03-12T18:27:55.157Z,-0.60
2019-03-12T18:30:25.362Z,-0.60
2019-03-12T18:32:53.758Z,-0.70
2019-03-12T18:35:22.251Z,-0.60
2019-03-12T18:37:50.769Z,-0.70
2019-03-12T18:40:23.229Z,-0.70
2019-03-12T18:42:51.656Z,-0.70
2019-03-12T18:45:32.114Z,-0.70
2019-03-12T18:48:00.545Z,-0.70
2019-03-12T18:50:29.038Z,-0.70
2019-03-12T18:52:57.469Z,-0.80
2019-03-12T18:55:37.722Z,-0.60
2019-03-12T18:58:06.682Z,-0.80
2019-03-12T19:00:35.800Z,-0.80
2019-03-12T19:03:04.196Z,-0.80
2019-03-12T19:05:32.619Z,-0.90
2019-03-12T19:08:01.274Z,-0.90
2019-03-12T19:10:29.682Z,-0.90
2019-03-12T19:12:58.169Z,-1.00
2019-03-12T19:15:26.597Z,-1.10
2019-03-12T19:17:55.078Z,-1.10
2019-03-12T19:20:23.474Z,-1.10
2019-03-12T19:22:52.022Z,-1.10
2019-03-12T19:25:22.623Z,-1.20
2019-03-12T19:27:59.925Z,-1.20
2019-03-12T19:30:21.348Z,-1.30
2019-03-12T19:32:56.613Z,-1.40
2019-03-12T19:35:29.663Z,-1.40
2019-03-12T19:37:59.247Z,-1.50
2019-03-12T19:40:45.945Z,-1.50
2019-03-12T19:43:14.463Z,-1.50
2019-03-12T19:45:42.929Z,-1.60
2019-03-12T19:48:11.395Z,-1.70
2019-03-12T19:50:40.025Z,-1.70
2019-03-12T19:53:08.462Z,-1.70
2019-03-12T19:55:40.059Z,-1.80
2019-03-12T19:58:08.486Z,-1.80
2019-03-12T20:00:38.585Z,-1.80
2019-03-12T20:03:13.388Z,-1.80
2019-03-12T20:05:37.413Z,-1.80
2019-03-12T20:08:05.866Z,-1.80
2019-03-12T20:10:59.930Z,-1.80
2019-03-12T20:14:06.303Z,-1.80
2019-03-12T20:17:08.579Z,-1.80
2019-03-12T20:19:41.620Z,-1.70
2019-03-12T20:22:40.113Z,-1.70
2019-03-12T20:25:36.067Z,-1.70
2019-03-12T20:28:25.954Z,-1.80
2019-03-12T20:31:18.509Z,-1.80
2019-03-12T20:34:04.772Z,-1.80
2019-03-12T20:36:59.127Z,-1.80
2019-03-12T20:40:03.080Z,-1.90
2019-03-12T20:42:59.369Z,-1.90
2019-03-12T20:45:53.712Z,-1.90
2019-03-12T20:49:10.261Z,-2.00
2019-03-12T20:51:55.991Z,-2.00
2019-03-12T20:55:01.135Z,-2.00
2019-03-12T20:57:47.446Z,-2.20
2019-03-12T21:00:52.763Z,-2.30
2019-03-12T21:03:33.364Z,-2.40
2019-03-12T21:06:33.775Z,-2.50
2019-03-12T21:09:31.086Z,-2.60
2019-03-12T21:12:22.860Z,-2.60
2019-03-12T21:15:17.507Z,-2.60
2019-03-12T21:17:51.983Z,-2.80
2019-03-12T21:20:43.153Z,-2.80
2019-03-12T21:23:26.990Z,-2.80
2019-03-12T21:26:14.000Z,-2.90
2019-03-12T21:29:00.890Z,-2.90
2019-03-12T21:31:29.381Z,-3.00
2019-03-12T21:33:57.922Z,-3.00
2019-03-12T21:36:26.346Z,-3.10
2019-03-12T21:38:54.797Z,-3.10
2019-03-12T21:41:23.734Z,-3.10
2019-03-12T21:43:52.219Z,-3.20
2019-03-12T21:46:20.655Z,-3.20
2019-03-12T21:48:49.069Z,-3.30
2019-03-12T21:51:17.520Z,-3.30
2019-03-12T21:53:45.998Z,-3.30
2019-03-12T21:56:14.431Z,-3.30
2019-03-12T21:58:42.950Z,-3.40
2019-03-12T22:01:11.450Z,-3.50
2019-03-12T22:03:39.830Z,-3.50
2019-03-12T22:06:08.284Z,-3.50
2019-03-12T22:08:36.712Z,-3.60
2019-03-12T22:11:05.132Z,-3.60
2019-03-12T22:13:33.612Z,-3.70
2019-03-12T22:16:02.036Z,-3.60
2019-03-12T22:18:30.449Z,-3.60
2019-03-12T22:20:58.853Z,-3.70
2019-03-12T22:23:37.946Z,-3.80
2019-03-12T22:26:06.499Z,-3.80
2019-03-12T22:28:34.934Z,-3.80
2019-03-12T22:31:03.444Z,-3.80
2019-03-12T22:33:31.905Z,-3.90
2019-03-12T22:36:00.352Z,-3.90
2019-03-12T22:38:28.944Z,-4.00
2019-03-12T22:40:57.326Z,-4.00
2019-03-12T22:43:25.861Z,-4.00
2019-03-12T22:45:54.318Z,-4.00
2019-03-12T22:48:22.736Z,-4.00
2019-03-12T22:50:51.134Z,-4.10
2019-03-12T22:53:19.726Z,-4.10
2019-03-12T22:55:48.121Z,-4.10
2019-03-12T22:58:16.634Z,-4.10
2019-03-12T23:00:46.673Z,-4.10
2019-03-12T23:03:15.108Z,-4.20
2019-03-12T23:05:43.746Z,-4.30
2019-03-12T23:08:12.638Z,-4.30
2019-03-12T23:10:41.327Z,-4.40
2019-03-12T23:13:09.929Z,-4.40
2019-03-12T23:15:39.434Z,-4.40
2019-03-12T23:18:07.825Z,-4.40
2019-03-12T23:20:36.229Z,-4.40
2019-03-12T23:23:04.854Z,-4.50
2019-03-12T23:25:33.296Z,-4.50
2019-03-12T23:28:01.770Z,-4.50
2019-03-12T23:30:30.192Z,-4.60
2019-03-12T23:32:58.614Z,-4.50
2019-03-12T23:35:27.048Z,-4.60
2019-03-12T23:37:55.465Z,-4.50
2019-03-12T23:40:23.887Z,-4.60
2019-03-12T23:42:52.430Z,-4.70
2019-03-12T23:45:20.849Z,-4.70
2019-03-12T23:47:50.538Z,-4.50
2019-03-12T23:50:19.503Z,-4.30
2019-03-12T23:52:47.986Z,-4.40
2019-03-12T23:55:17.558Z,-4.30
2019-03-12T23:57:46.113Z,-4.30
