createdAt,value
2019-03-08T00:02:19.481Z,4.92
2019-03-08T00:04:48.812Z,5.64
2019-03-08T00:07:18.095Z,5.65
2019-03-08T00:09:47.722Z,5.65
2019-03-08T00:15:25.629Z,5.68
2019-03-08T00:17:57.600Z,5.69
2019-03-08T00:20:26.913Z,5.73
2019-03-08T00:22:56.430Z,5.73
2019-03-08T00:25:25.727Z,5.73
2019-03-08T00:27:57.605Z,5.73
2019-03-08T00:30:28.195Z,5.38
2019-03-08T00:32:57.501Z,5.72
2019-03-08T00:35:26.856Z,5.69
2019-03-08T00:37:56.227Z,5.33
2019-03-08T00:40:44.596Z,5.70
2019-03-08T00:43:14.132Z,5.69
2019-03-08T00:45:43.484Z,5.69
2019-03-08T00:48:12.995Z,5.68
2019-03-08T00:53:36.941Z,5.68
2019-03-08T00:56:06.243Z,5.65
2019-03-08T00:58:35.832Z,5.68
2019-03-08T01:01:05.160Z,5.67
2019-03-08T01:03:34.712Z,5.66
2019-03-08T01:06:03.979Z,5.68
2019-03-08T01:08:33.419Z,5.68
2019-03-08T01:11:02.719Z,4.95
2019-03-08T01:13:32.265Z,5.61
2019-03-08T01:16:01.652Z,5.69
2019-03-08T01:18:31.364Z,5.67
2019-03-08T01:21:00.662Z,5.34
2019-03-08T01:23:30.075Z,5.67
2019-03-08T01:25:59.380Z,5.67
2019-03-08T01:28:28.902Z,5.66
2019-03-08T01:30:58.515Z,5.67
2019-03-08T01:33:27.811Z,5.34
2019-03-08T01:35:57.093Z,5.67
2019-03-08T01:38:26.341Z,5.67
2019-03-08T01:40:55.797Z,5.65
2019-03-08T01:43:25.143Z,5.64
2019-03-08T01:45:54.722Z,5.65
2019-03-08T01:48:24.055Z,5.63
2019-03-08T01:50:53.372Z,5.64
2019-03-08T01:53:22.692Z,5.60
2019-03-08T01:55:52.057Z,5.61
2019-03-08T02:01:09.614Z,5.57
2019-03-08T02:03:39.030Z,5.59
2019-03-08T02:06:27.311Z,5.59
2019-03-08T02:08:56.635Z,5.58
2019-03-08T02:11:25.912Z,5.57
2019-03-08T02:13:55.318Z,5.57
2019-03-08T02:16:24.615Z,5.19
2019-03-08T02:18:54.169Z,5.52
2019-03-08T02:21:23.455Z,5.09
2019-03-08T02:24:11.727Z,5.52
2019-03-08T02:26:41.395Z,5.53
2019-03-08T02:29:10.694Z,5.23
2019-03-08T02:31:40.746Z,5.53
2019-03-08T02:34:10.045Z,5.52
2019-03-08T02:36:58.322Z,5.49
2019-03-08T02:39:27.933Z,5.49
2019-03-08T02:41:57.226Z,5.46
2019-03-08T02:44:26.698Z,5.44
2019-03-08T02:47:15.183Z,5.43
2019-03-08T02:49:44.491Z,5.45
2019-03-08T02:52:13.998Z,5.42
2019-03-08T02:54:43.307Z,5.43
2019-03-08T02:57:12.809Z,5.39
2019-03-08T02:59:42.103Z,5.40
2019-03-08T03:02:11.488Z,5.40
2019-03-08T03:04:42.648Z,5.05
2019-03-08T03:07:11.944Z,5.40
2019-03-08T03:09:41.250Z,5.39
2019-03-08T03:12:10.611Z,5.40
2019-03-08T03:14:40.482Z,5.41
2019-03-08T03:17:09.917Z,5.42
2019-03-08T03:19:39.713Z,5.41
2019-03-08T03:22:09.151Z,5.41
2019-03-08T03:24:38.922Z,5.38
2019-03-08T03:27:08.205Z,5.36
2019-03-08T03:29:37.839Z,5.36
2019-03-08T03:32:07.394Z,5.35
2019-03-08T03:34:36.971Z,5.38
2019-03-08T03:37:25.351Z,5.35
2019-03-08T03:39:54.665Z,5.37
2019-03-08T03:42:24.544Z,5.33
2019-03-08T03:44:53.819Z,4.98
2019-03-08T03:47:23.529Z,5.30
2019-03-08T03:49:52.803Z,4.95
2019-03-08T03:52:22.194Z,5.33
2019-03-08T03:54:51.521Z,4.84
2019-03-08T03:57:20.804Z,5.30
2019-03-08T03:59:50.199Z,5.29
2019-03-08T04:02:19.560Z,5.28
2019-03-08T04:04:48.834Z,5.27
2019-03-08T04:07:18.224Z,5.27
2019-03-08T04:09:47.781Z,5.29
2019-03-08T04:12:17.186Z,5.30
2019-03-08T04:14:46.656Z,5.28
2019-03-08T04:17:15.951Z,5.28
2019-03-08T04:19:45.332Z,5.27
2019-03-08T04:22:14.604Z,5.29
2019-03-08T04:24:44.217Z,5.27
2019-03-08T04:27:13.764Z,5.28
2019-03-08T04:29:43.850Z,5.27
2019-03-08T04:32:13.141Z,5.30
2019-03-08T04:34:42.508Z,5.30
2019-03-08T04:37:13.531Z,5.30
2019-03-08T04:39:42.895Z,5.30
2019-03-08T04:42:12.222Z,5.30
2019-03-08T04:50:26.672Z,5.28
2019-03-08T04:52:55.993Z,5.25
2019-03-08T04:55:25.301Z,5.28
2019-03-08T04:57:54.998Z,5.27
2019-03-08T05:00:24.425Z,5.28
2019-03-08T05:08:22.872Z,5.31
2019-03-08T05:10:52.388Z,5.29
2019-03-08T05:13:40.913Z,5.30
2019-03-08T05:16:10.244Z,5.28
2019-03-08T05:18:39.647Z,5.30
2019-03-08T05:21:28.114Z,5.32
2019-03-08T05:23:57.395Z,5.31
2019-03-08T05:26:27.176Z,5.30
2019-03-08T05:28:56.461Z,5.28
2019-03-08T05:31:25.895Z,5.28
2019-03-08T05:33:55.266Z,5.29
2019-03-08T05:36:43.553Z,5.27
2019-03-08T05:39:12.969Z,5.25
2019-03-08T05:42:01.260Z,5.24
2019-03-08T05:44:49.511Z,5.24
2019-03-08T05:47:30.805Z,5.23
2019-03-08T05:50:00.439Z,5.25
2019-03-08T05:52:29.719Z,5.22
2019-03-08T05:55:00.733Z,5.25
2019-03-08T05:57:30.028Z,5.23
2019-03-08T05:59:59.329Z,5.22
2019-03-08T06:02:28.672Z,5.20
2019-03-08T06:04:58.003Z,5.22
2019-03-08T06:07:27.319Z,5.14
2019-03-08T06:10:34.779Z,5.24
2019-03-08T06:15:44.315Z,5.24
2019-03-08T06:18:33.140Z,4.89
2019-03-08T06:21:02.485Z,5.26
2019-03-08T06:23:32.191Z,5.27
2019-03-08T06:28:49.826Z,5.27
2019-03-08T06:31:19.250Z,5.24
2019-03-08T06:33:48.616Z,5.24
2019-03-08T06:36:18.203Z,5.28
2019-03-08T06:38:47.621Z,5.29
2019-03-08T06:41:17.014Z,5.30
2019-03-08T06:43:46.325Z,5.29
2019-03-08T06:46:15.639Z,5.27
2019-03-08T06:48:44.923Z,5.27
2019-03-08T06:51:14.431Z,5.28
2019-03-08T06:53:43.761Z,5.28
2019-03-08T06:56:13.111Z,5.29
2019-03-08T06:59:01.383Z,5.26
2019-03-08T07:01:36.818Z,5.28
2019-03-08T07:06:54.580Z,5.29
2019-03-08T07:09:23.922Z,5.29
2019-03-08T07:11:53.368Z,5.31
2019-03-08T07:14:41.722Z,5.28
2019-03-08T07:17:11.045Z,5.30
2019-03-08T07:22:45.014Z,5.36
2019-03-08T07:25:31.718Z,5.39
2019-03-08T07:28:19.897Z,5.43
2019-03-08T07:31:08.112Z,5.45
2019-03-08T07:33:56.445Z,5.46
2019-03-08T07:37:03.639Z,5.44
2019-03-08T07:39:52.146Z,5.40
2019-03-08T07:42:34.733Z,5.43
2019-03-08T07:45:23.265Z,5.39
2019-03-08T07:48:09.801Z,5.40
2019-03-08T07:50:58.138Z,5.41
2019-03-08T07:53:34.820Z,5.41
2019-03-08T07:56:23.107Z,5.35
2019-03-08T07:59:04.039Z,5.38
2019-03-08T08:01:52.239Z,5.38
2019-03-08T08:04:40.495Z,5.29
2019-03-08T08:07:28.771Z,5.23
2019-03-08T08:10:16.981Z,5.12
2019-03-08T08:13:05.254Z,5.00
2019-03-08T08:15:53.476Z,5.00
2019-03-08T08:18:41.930Z,4.91
2019-03-08T08:21:30.100Z,4.91
2019-03-08T08:24:18.348Z,4.81
2019-03-08T08:27:07.141Z,4.78
2019-03-08T08:29:55.539Z,4.72
2019-03-08T08:32:43.795Z,4.70
2019-03-08T08:35:32.384Z,4.69
2019-03-08T08:38:20.652Z,4.72
2019-03-08T08:41:09.009Z,4.66
2019-03-08T08:43:57.260Z,4.37
2019-03-08T08:49:26.897Z,4.49
2019-03-08T08:52:15.300Z,4.45
2019-03-08T08:55:03.594Z,4.50
2019-03-08T08:57:38.728Z,4.50
2019-03-08T09:00:22.706Z,4.42
2019-03-08T09:03:10.974Z,4.01
2019-03-08T09:05:59.320Z,4.46
2019-03-08T09:08:47.643Z,4.44
2019-03-08T09:11:44.237Z,4.40
2019-03-08T09:14:20.218Z,4.47
2019-03-08T09:17:08.499Z,4.46
2019-03-08T09:19:57.012Z,4.47
2019-03-08T09:22:45.324Z,4.40
2019-03-08T09:25:33.807Z,4.22
2019-03-08T09:28:13.530Z,4.29
2019-03-08T09:31:01.715Z,4.34
2019-03-08T09:33:35.890Z,4.42
2019-03-08T09:36:24.227Z,4.42
2019-03-08T09:39:31.446Z,4.43
2019-03-08T09:42:31.734Z,4.34
2019-03-08T09:45:20.130Z,4.22
2019-03-08T09:48:08.450Z,4.24
2019-03-08T09:50:45.916Z,4.16
2019-03-08T09:53:34.175Z,4.10
2019-03-08T09:56:22.378Z,4.12
2019-03-08T09:59:02.300Z,4.10
2019-03-08T10:02:05.441Z,4.03
2019-03-08T10:04:57.403Z,4.08
2019-03-08T10:07:46.784Z,4.15
2019-03-08T10:10:26.245Z,4.01
2019-03-08T10:13:14.449Z,4.02
2019-03-08T10:15:49.692Z,4.04
2019-03-08T10:18:37.875Z,4.06
2019-03-08T10:21:13.148Z,4.03
2019-03-08T10:23:55.313Z,4.07
2019-03-08T10:26:43.687Z,4.05
2019-03-08T10:29:23.470Z,4.05
2019-03-08T10:32:11.940Z,4.15
2019-03-08T10:35:23.952Z,4.05
2019-03-08T10:38:09.168Z,3.93
2019-03-08T10:40:57.347Z,4.06
2019-03-08T10:43:45.602Z,4.01
2019-03-08T10:46:33.771Z,4.01
2019-03-08T10:49:22.007Z,4.02
2019-03-08T10:52:02.323Z,3.93
2019-03-08T10:54:50.711Z,3.98
2019-03-08T10:57:38.918Z,4.02
2019-03-08T11:00:32.680Z,4.08
2019-03-08T11:03:20.947Z,4.14
2019-03-08T11:06:09.142Z,4.34
2019-03-08T11:08:57.506Z,4.37
2019-03-08T11:11:56.937Z,4.07
2019-03-08T11:14:45.366Z,4.07
2019-03-08T11:17:33.855Z,3.56
2019-03-08T11:20:22.109Z,3.55
2019-03-08T11:23:10.423Z,3.50
2019-03-08T11:25:58.653Z,3.92
2019-03-08T11:28:47.020Z,3.95
2019-03-08T11:31:35.385Z,4.00
2019-03-08T11:34:09.204Z,4.07
2019-03-08T11:36:57.523Z,4.08
2019-03-08T11:40:04.925Z,4.14
2019-03-08T11:42:53.175Z,4.18
2019-03-08T11:45:41.564Z,3.80
2019-03-08T11:48:18.270Z,4.28
2019-03-08T11:51:06.728Z,4.31
2019-03-08T11:53:56.429Z,4.35
2019-03-08T11:56:57.726Z,4.32
2019-03-08T11:59:46.219Z,4.13
2019-03-08T12:02:37.711Z,4.05
2019-03-08T12:05:25.827Z,3.85
2019-03-08T12:08:14.177Z,3.74
2019-03-08T12:11:02.364Z,3.34
2019-03-08T12:13:50.701Z,3.69
2019-03-08T12:16:38.876Z,3.53
2019-03-08T12:19:16.921Z,3.39
2019-03-08T12:22:05.226Z,3.33
2019-03-08T12:27:47.119Z,3.00
2019-03-08T12:30:35.384Z,2.94
2019-03-08T12:33:23.672Z,2.90
2019-03-08T12:36:12.095Z,2.75
2019-03-08T12:38:51.979Z,2.35
2019-03-08T12:41:40.246Z,2.59
2019-03-08T12:44:16.988Z,2.65
2019-03-08T12:47:05.197Z,2.72
2019-03-08T12:49:53.983Z,2.58
2019-03-08T12:52:44.606Z,2.65
2019-03-08T12:55:32.903Z,2.67
2019-03-08T12:58:21.086Z,2.59
2019-03-08T13:00:56.310Z,2.72
2019-03-08T13:04:03.736Z,2.79
2019-03-08T13:06:52.054Z,2.80
2019-03-08T13:09:40.438Z,2.81
2019-03-08T13:12:09.904Z,2.76
2019-03-08T13:14:39.206Z,2.83
2019-03-08T13:17:08.591Z,2.84
2019-03-08T13:19:37.984Z,2.94
2019-03-08T13:22:07.299Z,2.97
2019-03-08T13:24:36.589Z,3.09
2019-03-08T13:27:24.823Z,3.10
2019-03-08T13:29:54.431Z,3.08
2019-03-08T13:35:12.840Z,3.16
2019-03-08T13:37:42.314Z,3.26
2019-03-08T13:40:12.669Z,3.29
2019-03-08T13:42:42.631Z,3.33
2019-03-08T13:45:14.346Z,3.51
2019-03-08T13:47:44.044Z,3.65
2019-03-08T13:50:13.790Z,3.72
2019-03-08T13:52:43.301Z,3.85
2019-03-08T13:55:13.143Z,3.64
2019-03-08T13:57:42.502Z,4.14
2019-03-08T14:00:14.822Z,4.21
2019-03-08T14:02:44.100Z,4.33
2019-03-08T14:05:33.966Z,4.46
2019-03-08T14:08:03.433Z,4.50
2019-03-08T14:10:32.796Z,4.26
2019-03-08T14:13:02.532Z,4.18
2019-03-08T14:15:31.830Z,3.68
2019-03-08T14:20:55.078Z,3.90
2019-03-08T14:23:24.412Z,3.89
2019-03-08T14:25:55.437Z,3.89
2019-03-08T14:28:25.033Z,3.90
2019-03-08T14:31:13.959Z,3.55
2019-03-08T14:33:43.499Z,3.89
2019-03-08T14:36:14.569Z,3.94
2019-03-08T14:38:55.427Z,3.80
2019-03-08T14:41:43.980Z,3.98
2019-03-08T14:44:32.427Z,4.09
2019-03-08T14:47:20.744Z,4.03
2019-03-08T14:49:50.682Z,4.37
2019-03-08T14:52:21.581Z,4.33
2019-03-08T14:54:51.018Z,4.22
2019-03-08T14:57:27.153Z,4.15
2019-03-08T14:59:53.110Z,4.18
2019-03-08T15:02:23.069Z,4.15
2019-03-08T15:04:52.363Z,4.18
2019-03-08T15:07:21.984Z,4.08
2019-03-08T15:09:51.296Z,4.08
2019-03-08T15:12:20.751Z,4.10
2019-03-08T15:14:51.895Z,4.12
2019-03-08T15:17:21.194Z,4.25
2019-03-08T15:19:50.526Z,4.25
2019-03-08T15:22:19.856Z,4.28
2019-03-08T15:24:49.523Z,4.16
2019-03-08T15:27:20.558Z,4.12
2019-03-08T15:29:54.584Z,3.99
2019-03-08T15:32:21.116Z,3.92
2019-03-08T15:34:50.568Z,3.93
2019-03-08T15:37:19.939Z,3.84
2019-03-08T15:39:49.994Z,3.76
2019-03-08T15:42:19.289Z,3.64
2019-03-08T15:45:07.689Z,3.55
2019-03-08T15:47:37.661Z,3.49
2019-03-08T15:50:26.241Z,3.42
2019-03-08T15:52:55.515Z,3.33
2019-03-08T15:55:25.202Z,3.30
2019-03-08T15:57:54.486Z,3.24
2019-03-08T16:00:24.087Z,3.20
2019-03-08T16:02:54.586Z,3.18
2019-03-08T16:05:27.989Z,3.12
2019-03-08T16:07:57.857Z,3.12
2019-03-08T16:10:26.370Z,3.11
2019-03-08T16:13:14.695Z,3.09
2019-03-08T16:15:44.024Z,3.02
2019-03-08T16:18:13.413Z,2.95
2019-03-08T16:20:42.871Z,2.94
2019-03-08T16:23:12.240Z,2.86
2019-03-08T16:36:45.877Z,2.79
2019-03-08T16:39:34.370Z,2.79
2019-03-08T16:42:22.335Z,2.87
2019-03-08T16:45:10.306Z,2.91
2019-03-08T16:47:58.309Z,2.94
2019-03-08T16:50:46.283Z,2.96
2019-03-08T16:53:32.648Z,2.96
2019-03-08T16:56:19.268Z,2.91
2019-03-08T16:59:20.245Z,2.90
2019-03-08T17:02:08.539Z,2.94
2019-03-08T17:04:56.788Z,2.94
2019-03-08T17:07:45.059Z,2.93
2019-03-08T17:10:53.665Z,3.11
2019-03-08T17:13:49.161Z,3.28
2019-03-08T17:16:37.370Z,3.47
2019-03-08T17:19:25.552Z,3.57
2019-03-08T17:22:10.795Z,3.69
2019-03-08T17:24:59.235Z,3.73
2019-03-08T17:27:47.799Z,3.82
2019-03-08T17:30:36.566Z,3.90
2019-03-08T17:33:25.179Z,3.98
2019-03-08T17:36:13.482Z,3.95
2019-03-08T17:38:48.423Z,3.96
2019-03-08T17:41:36.800Z,3.97
2019-03-08T17:44:24.998Z,3.98
2019-03-08T17:47:13.168Z,4.03
2019-03-08T17:50:16.269Z,4.08
2019-03-08T17:53:04.696Z,4.14
2019-03-08T17:55:53.052Z,4.15
2019-03-08T17:58:41.271Z,4.19
2019-03-08T18:01:29.475Z,4.16
2019-03-08T18:04:15.574Z,4.10
2019-03-08T18:07:03.761Z,4.04
2019-03-08T18:09:52.056Z,3.98
2019-03-08T18:12:40.414Z,3.96
2019-03-08T18:15:19.315Z,3.93
2019-03-08T18:18:07.584Z,3.91
2019-03-08T18:20:47.560Z,3.90
2019-03-08T18:23:35.873Z,3.89
2019-03-08T18:26:35.713Z,3.89
2019-03-08T18:29:23.955Z,3.91
2019-03-08T18:32:12.231Z,3.92
2019-03-08T18:35:00.607Z,3.92
2019-03-08T18:40:57.748Z,3.93
2019-03-08T18:43:45.903Z,3.84
2019-03-08T18:46:34.146Z,3.90
2019-03-08T18:49:22.443Z,3.91
2019-03-08T18:52:21.966Z,3.56
2019-03-08T18:55:10.354Z,3.84
2019-03-08T18:57:58.634Z,3.50
2019-03-08T19:00:46.845Z,3.84
2019-03-08T19:03:35.070Z,3.86
2019-03-08T19:09:16.821Z,3.92
2019-03-08T19:12:10.498Z,3.99
2019-03-08T19:14:58.725Z,4.03
2019-03-08T19:17:47.235Z,4.05
2019-03-08T19:20:35.754Z,4.08
2019-03-08T19:23:23.923Z,4.08
2019-03-08T19:26:09.396Z,4.07
2019-03-08T19:28:54.047Z,4.03
2019-03-08T19:31:42.318Z,4.01
2019-03-08T19:34:30.786Z,3.96
2019-03-08T19:37:19.017Z,3.93
2019-03-08T19:40:07.352Z,3.88
2019-03-08T19:42:48.389Z,3.84
2019-03-08T19:45:36.749Z,3.83
2019-03-08T19:48:25.151Z,3.82
2019-03-08T19:54:15.221Z,3.75
2019-03-08T19:57:03.471Z,3.73
2019-03-08T19:59:38.703Z,3.70
2019-03-08T20:02:30.035Z,3.70
2019-03-08T20:05:18.265Z,3.70
2019-03-08T20:08:06.516Z,3.72
2019-03-08T20:10:54.739Z,3.69
2019-03-08T20:13:42.934Z,3.71
2019-03-08T20:16:31.231Z,3.68
2019-03-08T20:19:19.423Z,3.70
2019-03-08T20:22:07.833Z,3.70
2019-03-08T20:24:56.055Z,3.67
2019-03-08T20:27:44.409Z,3.70
2019-03-08T20:30:32.601Z,3.73
2019-03-08T20:33:20.794Z,3.70
2019-03-08T20:35:58.113Z,3.68
2019-03-08T20:38:46.345Z,3.67
2019-03-08T20:41:34.574Z,3.65
2019-03-08T20:44:22.810Z,3.67
2019-03-08T20:46:59.228Z,3.66
2019-03-08T20:49:28.538Z,3.62
2019-03-08T20:51:58.397Z,3.65
2019-03-08T20:54:27.697Z,3.66
2019-03-08T20:56:57.620Z,3.63
2019-03-08T20:59:26.929Z,3.66
2019-03-08T21:01:56.358Z,3.64
2019-03-08T21:04:25.664Z,3.26
2019-03-08T21:06:55.303Z,3.60
2019-03-08T21:09:24.660Z,3.18
2019-03-08T21:11:54.386Z,3.55
2019-03-08T21:14:23.692Z,3.56
2019-03-08T21:16:53.075Z,3.59
2019-03-08T21:19:22.357Z,3.61
2019-03-08T21:21:53.375Z,3.60
2019-03-08T21:24:22.857Z,3.59
2019-03-08T21:26:52.142Z,3.64
2019-03-08T21:29:21.439Z,3.63
2019-03-08T21:31:50.738Z,3.62
2019-03-08T21:34:21.837Z,3.66
2019-03-08T21:36:51.291Z,3.66
2019-03-08T21:39:20.795Z,3.69
2019-03-08T21:41:50.107Z,3.71
2019-03-08T21:47:08.303Z,3.68
2019-03-08T21:49:39.337Z,3.70
2019-03-08T21:52:08.777Z,3.73
2019-03-08T21:54:38.061Z,3.77
2019-03-08T21:57:07.442Z,3.77
2019-03-08T21:59:36.829Z,3.77
2019-03-08T22:02:06.379Z,3.77
2019-03-08T22:04:54.548Z,3.66
2019-03-08T22:07:23.819Z,3.79
2019-03-08T22:10:12.647Z,3.79
2019-03-08T22:12:42.120Z,3.42
2019-03-08T22:17:52.547Z,3.74
2019-03-08T22:23:10.549Z,3.74
2019-03-08T22:28:28.850Z,3.40
2019-03-08T22:30:58.141Z,3.79
2019-03-08T22:33:46.463Z,3.81
2019-03-08T22:36:15.986Z,3.82
2019-03-08T22:38:45.272Z,3.45
2019-03-08T22:41:14.812Z,3.84
2019-03-08T22:43:44.153Z,3.84
2019-03-08T22:46:13.653Z,3.85
2019-03-08T22:48:43.092Z,3.85
2019-03-08T22:51:31.437Z,3.85
2019-03-08T22:54:00.793Z,3.83
2019-03-08T22:56:49.082Z,3.84
2019-03-08T22:59:18.429Z,3.85
2019-03-08T23:02:27.271Z,3.83
2019-03-08T23:04:56.725Z,3.84
2019-03-08T23:07:26.059Z,3.84
2019-03-08T23:09:55.501Z,3.85
2019-03-08T23:12:24.857Z,3.85
2019-03-08T23:14:54.314Z,3.83
2019-03-08T23:17:44.250Z,3.86
2019-03-08T23:20:13.523Z,3.80
2019-03-08T23:22:43.162Z,3.84
2019-03-08T23:25:12.458Z,3.79
2019-03-08T23:30:36.238Z,3.72
2019-03-08T23:33:05.858Z,3.72
2019-03-08T23:35:35.126Z,3.74
2019-03-08T23:40:39.915Z,3.76
2019-03-08T23:43:28.129Z,3.77
2019-03-08T23:45:57.480Z,3.79
2019-03-08T23:48:27.021Z,3.75
2019-03-08T23:50:56.308Z,3.79
2019-03-08T23:53:44.653Z,3.77
2019-03-08T23:56:14.381Z,3.80
2019-03-08T23:58:43.769Z,3.81
