createdAt,value
2022-12-27T00:00:59.358Z,2.37
2022-12-27T00:03:31.245Z,3.17
2022-12-27T00:05:59.181Z,4.17
2022-12-27T00:08:27.358Z,3.67
2022-12-27T00:10:55.014Z,3.57
2022-12-27T00:13:24.246Z,4.80
2022-12-27T00:15:51.866Z,5.00
2022-12-27T00:18:19.900Z,3.97
2022-12-27T00:20:47.701Z,5.23
2022-12-27T00:23:15.774Z,4.67
2022-12-27T00:25:43.846Z,5.73
2022-12-27T00:28:11.931Z,4.97
2022-12-27T00:30:39.697Z,4.07
2022-12-27T00:33:07.714Z,5.07
2022-12-27T00:35:35.579Z,4.93
2022-12-27T00:38:04.227Z,4.40
2022-12-27T00:40:32.354Z,4.00
2022-12-27T00:43:00.367Z,8.47
2022-12-27T00:45:27.736Z,9.50
2022-12-27T00:47:55.822Z,6.77
2022-12-27T00:50:23.462Z,6.47
2022-12-27T00:52:51.808Z,8.53
2022-12-27T00:55:20.091Z,3.77
2022-12-27T00:57:48.038Z,3.83
2022-12-27T01:00:16.186Z,3.27
2022-12-27T01:02:43.856Z,3.17
2022-12-27T01:05:11.479Z,4.27
2022-12-27T01:07:40.032Z,6.23
2022-12-27T01:10:07.834Z,4.23
2022-12-27T01:12:36.653Z,5.80
2022-12-27T01:15:06.291Z,5.07
2022-12-27T01:17:35.048Z,5.37
2022-12-27T01:20:03.204Z,5.17
2022-12-27T01:22:31.419Z,7.80
2022-12-27T01:24:59.386Z,5.93
2022-12-27T01:27:27.388Z,4.90
2022-12-27T01:29:55.288Z,3.80
2022-12-27T01:32:23.502Z,4.50
2022-12-27T01:34:51.625Z,3.70
2022-12-27T01:37:19.922Z,3.73
2022-12-27T01:39:47.686Z,3.83
2022-12-27T01:42:36.482Z,4.27
2022-12-27T01:45:16.065Z,3.80
2022-12-27T01:47:54.621Z,3.40
2022-12-27T01:50:25.028Z,3.90
2022-12-27T01:52:53.078Z,4.03
2022-12-27T01:55:25.640Z,3.80
2022-12-27T01:57:57.056Z,4.77
2022-12-27T02:00:24.754Z,3.47
2022-12-27T02:02:53.332Z,4.00
2022-12-27T02:05:23.932Z,4.17
2022-12-27T02:08:03.244Z,4.73
2022-12-27T02:10:32.360Z,3.93
2022-12-27T02:13:03.067Z,3.63
2022-12-27T02:15:30.933Z,4.90
2022-12-27T02:17:59.199Z,3.83
2022-12-27T02:20:29.139Z,3.30
2022-12-27T02:23:24.360Z,3.30
2022-12-27T02:25:52.165Z,3.13
2022-12-27T02:28:31.643Z,6.53
2022-12-27T02:31:34.141Z,23.20
2022-12-27T02:34:08.901Z,6.80
2022-12-27T02:36:39.323Z,3.40
2022-12-27T02:39:07.371Z,4.00
2022-12-27T02:41:54.586Z,5.20
2022-12-27T02:44:41.273Z,4.13
2022-12-27T02:47:45.617Z,5.17
2022-12-27T02:50:34.412Z,3.47
2022-12-27T02:53:24.472Z,4.70
2022-12-27T02:56:13.586Z,3.30
2022-12-27T02:58:41.220Z,5.07
2022-12-27T03:01:42.506Z,4.73
2022-12-27T03:04:20.587Z,5.63
2022-12-27T03:06:48.556Z,3.73
2022-12-27T03:09:36.242Z,4.10
2022-12-27T03:12:37.413Z,4.60
2022-12-27T03:15:38.789Z,4.10
2022-12-27T03:18:15.222Z,4.27
2022-12-27T03:21:03.005Z,4.63
2022-12-27T03:23:49.764Z,4.23
2022-12-27T03:26:18.810Z,3.97
2022-12-27T03:29:06.565Z,4.00
2022-12-27T03:31:57.872Z,4.47
2022-12-27T03:34:38.466Z,4.40
2022-12-27T03:37:36.246Z,3.50
2022-12-27T03:40:25.201Z,4.03
2022-12-27T03:43:13.059Z,4.10
2022-12-27T03:46:33.883Z,3.60
2022-12-27T03:49:17.217Z,3.43
2022-12-27T03:52:22.396Z,4.73
2022-12-27T03:54:52.120Z,4.60
2022-12-27T03:57:22.960Z,3.43
2022-12-27T03:59:50.536Z,3.93
2022-12-27T04:02:19.095Z,3.90
2022-12-27T04:04:46.865Z,3.83
2022-12-27T04:07:15.422Z,6.00
2022-12-27T04:10:01.864Z,4.47
2022-12-27T04:12:48.332Z,5.27
2022-12-27T04:15:34.631Z,5.10
2022-12-27T04:18:21.427Z,4.53
2022-12-27T04:21:07.751Z,5.33
2022-12-27T04:23:54.297Z,4.57
2022-12-27T04:26:40.598Z,4.20
2022-12-27T04:29:27.493Z,4.10
2022-12-27T04:32:13.928Z,3.80
2022-12-27T04:34:44.463Z,4.67
2022-12-27T04:37:18.561Z,3.80
2022-12-27T04:40:06.358Z,3.80
2022-12-27T04:42:52.235Z,4.40
2022-12-27T04:45:38.944Z,4.07
2022-12-27T04:48:29.723Z,4.73
2022-12-27T04:51:15.575Z,4.77
2022-12-27T04:54:01.192Z,5.07
2022-12-27T04:56:28.778Z,4.90
2022-12-27T04:59:14.435Z,3.87
2022-12-27T05:02:00.740Z,4.27
2022-12-27T05:04:28.170Z,4.23
2022-12-27T05:06:56.695Z,4.20
2022-12-27T05:09:43.357Z,4.13
2022-12-27T05:12:29.468Z,4.83
2022-12-27T05:14:56.813Z,4.20
2022-12-27T05:17:24.291Z,4.40
2022-12-27T05:19:51.630Z,4.53
2022-12-27T05:22:39.334Z,5.07
2022-12-27T05:25:25.696Z,5.00
2022-12-27T05:27:53.190Z,4.47
2022-12-27T05:30:20.945Z,4.47
2022-12-27T05:32:48.443Z,4.87
2022-12-27T05:35:15.708Z,5.37
2022-12-27T05:37:43.178Z,5.20
2022-12-27T05:40:11.264Z,4.87
2022-12-27T05:42:38.868Z,4.07
2022-12-27T05:45:07.129Z,3.70
2022-12-27T05:47:34.811Z,5.23
2022-12-27T05:50:02.162Z,4.23
2022-12-27T05:52:33.087Z,4.60
2022-12-27T05:55:04.066Z,5.03
2022-12-27T05:57:31.927Z,5.40
2022-12-27T05:59:59.528Z,7.17
2022-12-27T06:02:27.701Z,4.80
2022-12-27T06:04:55.247Z,4.40
2022-12-27T06:07:23.198Z,4.00
2022-12-27T06:09:50.971Z,3.63
2022-12-27T06:12:18.837Z,4.67
2022-12-27T06:14:46.472Z,3.67
2022-12-27T06:17:14.659Z,4.73
2022-12-27T06:19:42.338Z,3.57
2022-12-27T06:22:10.892Z,3.43
2022-12-27T06:24:38.812Z,3.50
2022-12-27T06:27:06.677Z,4.37
2022-12-27T06:29:34.573Z,4.23
2022-12-27T06:32:02.551Z,4.27
2022-12-27T06:34:30.456Z,5.20
2022-12-27T06:36:58.399Z,3.83
2022-12-27T06:39:26.045Z,4.07
2022-12-27T06:41:55.416Z,3.33
2022-12-27T06:44:23.057Z,3.67
2022-12-27T06:46:51.063Z,3.50
2022-12-27T06:49:18.711Z,3.70
2022-12-27T06:51:52.564Z,3.83
2022-12-27T06:54:23.975Z,4.23
2022-12-27T06:56:52.145Z,4.30
2022-12-27T06:59:19.832Z,5.03
2022-12-27T07:01:47.874Z,5.27
2022-12-27T07:04:15.698Z,4.57
2022-12-27T07:06:43.814Z,5.17
2022-12-27T07:09:11.516Z,3.70
2022-12-27T07:11:39.476Z,3.57
2022-12-27T07:14:10.424Z,3.83
2022-12-27T07:16:38.626Z,3.80
2022-12-27T07:19:06.341Z,4.97
2022-12-27T07:21:34.664Z,7.37
2022-12-27T07:24:02.068Z,4.87
2022-12-27T07:26:30.795Z,5.90
2022-12-27T07:29:01.198Z,5.13
2022-12-27T07:31:31.987Z,5.27
2022-12-27T07:34:02.093Z,11.30
2022-12-27T07:36:37.120Z,5.43
2022-12-27T07:39:05.142Z,5.30
2022-12-27T07:41:33.080Z,5.47
2022-12-27T07:44:02.189Z,6.77
2022-12-27T07:46:30.096Z,5.20
2022-12-27T07:48:58.901Z,8.37
2022-12-27T07:51:28.372Z,8.50
2022-12-27T07:53:55.965Z,6.60
2022-12-27T07:56:26.927Z,4.20
2022-12-27T07:58:57.799Z,4.53
2022-12-27T08:01:27.070Z,4.57
2022-12-27T08:03:55.428Z,4.23
2022-12-27T08:06:23.552Z,3.97
2022-12-27T08:08:52.725Z,5.07
2022-12-27T08:11:21.593Z,7.17
2022-12-27T08:13:49.415Z,7.80
2022-12-27T08:16:19.803Z,6.10
2022-12-27T08:18:47.913Z,6.83
2022-12-27T08:21:16.787Z,5.37
2022-12-27T08:23:44.256Z,5.73
2022-12-27T08:26:12.182Z,6.03
2022-12-27T08:28:39.718Z,5.60
2022-12-27T08:31:09.356Z,6.23
2022-12-27T08:33:37.627Z,5.60
2022-12-27T08:36:53.495Z,4.90
2022-12-27T08:38:56.177Z,5.13
2022-12-27T08:41:24.185Z,4.17
2022-12-27T08:43:51.728Z,2.90
2022-12-27T08:46:19.884Z,3.40
2022-12-27T08:48:48.976Z,4.60
2022-12-27T08:51:26.581Z,3.70
2022-12-27T08:53:57.989Z,3.50
2022-12-27T08:56:26.597Z,3.90
2022-12-27T08:58:54.220Z,3.40
2022-12-27T09:01:22.535Z,3.63
2022-12-27T09:03:50.090Z,2.73
2022-12-27T09:06:21.905Z,3.60
2022-12-27T09:08:51.172Z,3.70
2022-12-27T09:11:21.957Z,4.60
2022-12-27T09:13:50.413Z,4.80
2022-12-27T09:16:24.882Z,4.23
2022-12-27T09:18:54.596Z,4.83
2022-12-27T09:21:24.314Z,4.33
2022-12-27T09:23:52.403Z,6.63
2022-12-27T09:26:22.771Z,5.77
2022-12-27T09:28:51.107Z,6.10
2022-12-27T09:31:21.291Z,6.50
2022-12-27T09:33:49.039Z,4.13
2022-12-27T09:36:19.620Z,5.10
2022-12-27T09:38:47.966Z,5.40
2022-12-27T09:44:40.601Z,5.03
2022-12-27T09:47:14.587Z,4.90
2022-12-27T09:49:46.416Z,4.47
2022-12-27T09:52:37.488Z,5.40
2022-12-27T09:55:17.185Z,6.07
2022-12-27T09:57:48.858Z,6.20
2022-12-27T10:00:34.157Z,5.83
2022-12-27T10:03:08.051Z,5.83
2022-12-27T10:05:41.616Z,5.57
2022-12-27T10:08:28.439Z,6.30
2022-12-27T10:11:06.285Z,5.70
2022-12-27T10:13:56.503Z,5.90
2022-12-27T10:16:37.179Z,6.53
2022-12-27T10:19:36.801Z,6.07
2022-12-27T10:22:19.481Z,5.93
2022-12-27T10:24:57.234Z,5.63
2022-12-27T10:27:29.369Z,4.80
2022-12-27T10:30:00.118Z,6.40
2022-12-27T10:32:28.918Z,5.13
2022-12-27T10:35:02.185Z,5.33
2022-12-27T10:37:31.786Z,5.13
2022-12-27T10:40:16.403Z,4.50
2022-12-27T10:43:04.744Z,4.57
2022-12-27T10:45:37.804Z,4.50
2022-12-27T10:48:15.411Z,5.47
2022-12-27T10:50:51.702Z,5.07
2022-12-27T10:53:39.328Z,5.10
2022-12-27T10:56:11.077Z,4.80
2022-12-27T10:58:42.619Z,5.60
2022-12-27T11:01:35.592Z,4.67
2022-12-27T11:04:24.213Z,5.27
2022-12-27T11:07:14.399Z,5.83
2022-12-27T11:09:50.668Z,4.90
2022-12-27T11:12:21.472Z,5.30
2022-12-27T11:15:24.948Z,5.30
2022-12-27T11:17:58.198Z,5.30
2022-12-27T11:20:49.359Z,5.30
2022-12-27T11:23:21.620Z,5.77
2022-12-27T11:26:00.837Z,5.87
2022-12-27T11:28:38.332Z,6.30
2022-12-27T11:31:14.762Z,5.87
2022-12-27T11:33:48.375Z,5.13
2022-12-27T11:36:40.938Z,5.20
2022-12-27T11:39:29.882Z,6.20
2022-12-27T11:41:59.922Z,10.50
2022-12-27T11:44:33.164Z,5.67
2022-12-27T11:47:33.347Z,6.00
2022-12-27T11:50:22.697Z,5.63
2022-12-27T11:53:21.335Z,5.83
2022-12-27T11:56:25.721Z,5.47
2022-12-27T11:59:01.344Z,5.27
2022-12-27T12:01:38.677Z,4.83
2022-12-27T12:04:31.065Z,4.93
2022-12-27T12:07:23.027Z,6.03
2022-12-27T12:10:28.390Z,5.47
2022-12-27T12:13:31.463Z,5.10
2022-12-27T12:16:27.306Z,5.37
2022-12-27T12:19:22.066Z,4.77
2022-12-27T12:22:11.570Z,5.77
2022-12-27T12:25:00.476Z,4.80
2022-12-27T12:28:30.357Z,5.93
2022-12-27T12:31:02.662Z,7.30
2022-12-27T12:33:42.638Z,8.20
2022-12-27T12:36:38.758Z,4.63
2022-12-27T12:39:15.844Z,5.63
2022-12-27T12:41:59.157Z,9.63
2022-12-27T12:44:30.596Z,12.80
2022-12-27T12:47:41.057Z,5.83
2022-12-27T12:50:57.165Z,4.27
2022-12-27T12:54:04.610Z,4.80
2022-12-27T12:56:45.617Z,5.40
2022-12-27T12:59:39.507Z,4.53
2022-12-27T13:02:27.045Z,6.10
2022-12-27T13:05:03.364Z,6.40
2022-12-27T13:08:00.284Z,5.93
2022-12-27T13:10:45.371Z,5.67
2022-12-27T13:13:26.494Z,6.20
2022-12-27T13:16:06.702Z,7.30
2022-12-27T13:19:11.665Z,8.40
2022-12-27T13:22:01.353Z,9.90
2022-12-27T13:24:43.718Z,9.77
2022-12-27T13:27:21.988Z,11.07
2022-12-27T13:30:16.029Z,13.73
2022-12-27T13:32:46.960Z,10.73
2022-12-27T13:35:39.330Z,10.50
2022-12-27T13:38:07.611Z,8.73
2022-12-27T13:40:38.057Z,8.50
2022-12-27T13:43:06.437Z,8.23
2022-12-27T13:45:34.270Z,10.37
2022-12-27T13:48:02.395Z,8.30
2022-12-27T13:50:49.247Z,9.03
2022-12-27T13:53:40.314Z,9.40
2022-12-27T13:56:52.892Z,10.83
2022-12-27T13:59:32.634Z,8.30
2022-12-27T14:02:29.773Z,11.57
2022-12-27T14:05:19.651Z,10.57
2022-12-27T14:08:11.724Z,9.73
2022-12-27T14:10:55.221Z,8.43
2022-12-27T14:13:36.379Z,7.87
2022-12-27T14:16:05.114Z,7.57
2022-12-27T14:18:56.541Z,10.00
2022-12-27T14:21:45.921Z,6.87
2022-12-27T14:25:08.664Z,8.93
2022-12-27T14:27:56.693Z,9.07
2022-12-27T14:30:45.977Z,9.30
2022-12-27T14:33:47.835Z,9.60
2022-12-27T14:36:36.975Z,6.67
2022-12-27T14:39:41.608Z,8.40
2022-12-27T14:42:24.472Z,7.97
2022-12-27T14:45:34.317Z,11.43
2022-12-27T14:48:04.903Z,7.17
2022-12-27T14:51:26.127Z,9.27
2022-12-27T14:54:11.851Z,9.93
2022-12-27T14:57:04.581Z,9.30
2022-12-27T15:00:01.424Z,7.63
2022-12-27T15:02:48.990Z,9.17
2022-12-27T15:05:22.957Z,7.57
2022-12-27T15:07:51.931Z,9.60
2022-12-27T15:10:47.818Z,8.63
2022-12-27T15:13:53.461Z,10.83
2022-12-27T15:16:40.228Z,7.83
2022-12-27T15:19:23.052Z,10.43
2022-12-27T15:22:02.995Z,8.50
2022-12-27T15:24:55.333Z,12.57
2022-12-27T15:27:31.053Z,14.27
2022-12-27T15:29:59.443Z,9.73
2022-12-27T15:32:42.027Z,11.90
2022-12-27T15:35:32.836Z,9.10
2022-12-27T15:38:02.115Z,11.00
2022-12-27T15:40:32.957Z,8.07
2022-12-27T15:43:15.477Z,8.87
2022-12-27T15:45:43.756Z,9.07
2022-12-27T15:48:32.970Z,10.37
2022-12-27T15:51:07.455Z,11.57
2022-12-27T15:54:07.352Z,15.20
2022-12-27T15:57:02.203Z,9.00
2022-12-27T15:59:41.143Z,10.03
2022-12-27T16:02:33.808Z,11.17
2022-12-27T16:05:02.746Z,7.77
2022-12-27T16:08:03.722Z,7.10
2022-12-27T16:10:31.934Z,13.93
2022-12-27T16:13:08.994Z,8.57
2022-12-27T16:15:50.235Z,7.40
2022-12-27T16:18:20.550Z,6.73
2022-12-27T16:20:57.116Z,7.93
2022-12-27T16:23:28.001Z,9.87
2022-12-27T16:26:20.556Z,6.93
2022-12-27T16:29:05.364Z,6.17
2022-12-27T16:31:39.089Z,9.13
2022-12-27T16:34:25.701Z,6.70
2022-12-27T16:36:56.145Z,8.57
2022-12-27T16:39:37.103Z,7.93
2022-12-27T16:42:08.201Z,10.33
2022-12-27T16:44:47.218Z,8.73
2022-12-27T16:47:35.254Z,11.83
2022-12-27T16:50:43.153Z,13.83
2022-12-27T16:53:32.668Z,11.00
2022-12-27T16:56:09.131Z,5.90
2022-12-27T16:58:38.048Z,7.00
2022-12-27T17:01:25.711Z,6.60
2022-12-27T17:03:55.039Z,6.97
2022-12-27T17:06:32.360Z,8.70
2022-12-27T17:09:09.894Z,7.07
2022-12-27T17:11:52.818Z,9.47
2022-12-27T17:14:32.065Z,8.00
2022-12-27T17:17:11.269Z,10.57
2022-12-27T17:19:53.085Z,10.40
2022-12-27T17:22:22.354Z,9.10
2022-12-27T17:24:55.359Z,12.67
2022-12-27T17:27:41.673Z,11.23
2022-12-27T17:30:21.592Z,11.93
2022-12-27T17:33:11.894Z,11.50
2022-12-27T17:35:42.093Z,11.17
2022-12-27T17:38:27.229Z,9.77
2022-12-27T17:41:19.977Z,8.90
2022-12-27T17:44:24.861Z,9.33
2022-12-27T17:47:13.476Z,7.37
2022-12-27T17:49:43.671Z,6.10
2022-12-27T17:52:36.657Z,7.50
2022-12-27T17:55:36.792Z,7.27
2022-12-27T17:58:08.480Z,6.40
2022-12-27T18:00:44.772Z,4.87
2022-12-27T18:03:15.142Z,6.40
2022-12-27T18:05:46.094Z,5.93
2022-12-27T18:08:30.533Z,6.50
2022-12-27T18:10:59.870Z,7.00
2022-12-27T18:13:31.468Z,7.10
2022-12-27T18:15:59.780Z,6.07
2022-12-27T18:18:30.638Z,8.27
2022-12-27T18:21:01.835Z,7.37
2022-12-27T18:23:30.587Z,7.03
2022-12-27T18:26:13.225Z,7.23
2022-12-27T18:28:42.943Z,7.17
2022-12-27T18:31:20.071Z,9.83
2022-12-27T18:34:13.503Z,9.03
2022-12-27T18:37:02.253Z,8.43
2022-12-27T18:39:34.084Z,6.00
2022-12-27T18:42:23.913Z,11.27
2022-12-27T18:44:57.907Z,8.83
2022-12-27T18:47:28.155Z,8.00
2022-12-27T18:50:00.635Z,7.47
2022-12-27T18:52:38.740Z,5.57
2022-12-27T18:55:14.071Z,6.37
2022-12-27T18:57:42.523Z,6.60
2022-12-27T19:00:19.313Z,5.93
2022-12-27T19:02:47.299Z,6.37
2022-12-27T19:05:25.635Z,7.10
2022-12-27T19:08:12.809Z,6.30
2022-12-27T19:10:48.402Z,14.23
2022-12-27T19:13:42.269Z,14.67
2022-12-27T19:16:29.587Z,8.73
2022-12-27T19:19:04.866Z,11.77
2022-12-27T19:21:38.107Z,8.03
2022-12-27T19:24:24.292Z,6.13
2022-12-27T19:26:52.227Z,6.40
2022-12-27T19:29:24.468Z,5.60
2022-12-27T19:32:03.801Z,5.67
2022-12-27T19:34:40.211Z,6.03
2022-12-27T19:37:08.427Z,5.50
2022-12-27T19:39:39.183Z,6.20
2022-12-27T19:42:11.808Z,6.33
2022-12-27T19:44:40.301Z,5.40
2022-12-27T19:47:14.074Z,5.27
2022-12-27T19:49:44.589Z,5.23
2022-12-27T19:52:20.735Z,5.43
2022-12-27T19:54:51.165Z,5.83
2022-12-27T19:57:20.482Z,5.20
2022-12-27T19:59:49.824Z,5.67
2022-12-27T20:02:18.805Z,5.07
2022-12-27T20:04:47.577Z,5.43
2022-12-27T20:07:21.805Z,4.97
2022-12-27T20:09:50.975Z,5.83
2022-12-27T20:12:20.859Z,4.90
2022-12-27T20:14:51.448Z,5.80
2022-12-27T20:17:19.680Z,5.37
2022-12-27T20:19:48.166Z,5.27
2022-12-27T20:22:16.496Z,5.60
2022-12-27T20:24:47.842Z,6.10
2022-12-27T20:27:16.145Z,7.00
2022-12-27T20:29:45.209Z,4.53
2022-12-27T20:32:13.892Z,5.10
2022-12-27T20:34:42.926Z,4.50
2022-12-27T20:37:11.724Z,5.30
2022-12-27T20:39:40.499Z,6.50
2022-12-27T20:42:08.593Z,5.43
2022-12-27T20:44:40.598Z,5.73
2022-12-27T20:47:08.531Z,5.73
2022-12-27T20:49:36.781Z,6.73
2022-12-27T20:52:05.082Z,6.97
2022-12-27T20:54:34.474Z,5.77
2022-12-27T20:57:03.007Z,6.23
2022-12-27T20:59:31.574Z,5.57
2022-12-27T21:02:00.443Z,4.37
2022-12-27T21:04:29.528Z,4.70
2022-12-27T21:06:58.126Z,5.13
2022-12-27T21:09:26.910Z,5.73
2022-12-27T21:11:54.833Z,5.70
2022-12-27T21:14:22.813Z,4.30
2022-12-27T21:16:51.066Z,5.63
2022-12-27T21:19:20.558Z,5.27
2022-12-27T21:21:49.036Z,5.27
2022-12-27T21:24:17.633Z,5.77
2022-12-27T21:26:49.863Z,4.93
2022-12-27T21:29:20.333Z,5.03
2022-12-27T21:31:48.176Z,7.10
2022-12-27T21:34:17.134Z,5.57
2022-12-27T21:36:45.515Z,5.60
2022-12-27T21:39:14.785Z,5.80
2022-12-27T21:41:43.392Z,5.97
2022-12-27T21:44:12.793Z,5.80
2022-12-27T21:46:42.500Z,6.57
2022-12-27T21:49:13.537Z,5.53
2022-12-27T21:51:43.186Z,6.43
2022-12-27T21:54:14.163Z,5.47
2022-12-27T21:56:42.072Z,10.37
2022-12-27T21:59:13.158Z,16.67
2022-12-27T22:01:51.424Z,8.23
2022-12-27T22:04:22.323Z,6.03
2022-12-27T22:06:50.901Z,5.67
2022-12-27T22:09:19.736Z,6.03
2022-12-27T22:11:47.698Z,6.00
2022-12-27T22:14:15.642Z,6.07
2022-12-27T22:16:43.501Z,6.57
2022-12-27T22:19:13.127Z,5.97
2022-12-27T22:21:42.611Z,5.40
2022-12-27T22:24:17.463Z,5.90
2022-12-27T22:26:45.354Z,5.50
2022-12-27T22:29:13.654Z,6.20
2022-12-27T22:31:43.000Z,5.50
2022-12-27T22:34:11.249Z,5.37
2022-12-27T22:36:39.390Z,6.90
2022-12-27T22:39:07.670Z,5.37
2022-12-27T22:41:37.987Z,6.10
2022-12-27T22:44:10.293Z,5.80
2022-12-27T22:47:15.338Z,6.17
2022-12-27T22:49:27.070Z,6.27
2022-12-27T22:51:54.971Z,5.87
2022-12-27T22:55:04.232Z,5.30
2022-12-27T22:57:10.772Z,6.20
2022-12-27T22:59:38.662Z,6.17
2022-12-27T23:02:06.662Z,5.83
2022-12-27T23:04:34.676Z,5.47
2022-12-27T23:07:02.636Z,6.57
2022-12-27T23:09:30.839Z,6.13
2022-12-27T23:11:58.733Z,7.20
2022-12-27T23:14:26.973Z,6.80
2022-12-27T23:16:54.872Z,7.00
2022-12-27T23:19:26.046Z,7.53
2022-12-27T23:21:53.828Z,7.03
2022-12-27T23:24:21.782Z,8.23
2022-12-27T23:26:49.649Z,7.60
2022-12-27T23:29:18.124Z,8.70
2022-12-27T23:31:54.723Z,8.13
2022-12-27T23:34:28.734Z,8.80
2022-12-27T23:36:58.738Z,8.07
2022-12-27T23:39:27.152Z,9.13
2022-12-27T23:41:55.366Z,8.73
2022-12-27T23:44:33.435Z,8.30
2022-12-27T23:47:06.003Z,8.97
2022-12-27T23:49:34.781Z,9.93
2022-12-27T23:52:02.806Z,10.03
2022-12-27T23:54:31.287Z,8.70
2022-12-27T23:57:22.368Z,8.50
2022-12-27T23:59:47.034Z,9.20
