createdAt,value
2023-02-08T00:01:15.279Z,-1.00
2023-02-08T00:07:17.805Z,-1.00
2023-02-08T00:13:19.982Z,-1.10
2023-02-08T00:19:22.408Z,-1.10
2023-02-08T00:25:24.853Z,-1.30
2023-02-08T00:31:27.739Z,-1.40
2023-02-08T00:37:29.955Z,-1.40
2023-02-08T00:43:32.235Z,-1.40
2023-02-08T00:49:34.893Z,-1.50
2023-02-08T00:55:37.358Z,-1.40
2023-02-08T01:01:41.007Z,-1.50
2023-02-08T01:07:43.350Z,-1.80
2023-02-08T01:13:45.610Z,-1.80
2023-02-08T01:19:47.891Z,-1.70
2023-02-08T01:25:50.068Z,-1.80
2023-02-08T01:31:53.131Z,-1.80
2023-02-08T01:37:56.195Z,-1.90
2023-02-08T01:44:01.060Z,-2.00
2023-02-08T01:50:03.458Z,-2.00
2023-02-08T01:56:13.065Z,-1.90
2023-02-08T02:02:20.076Z,-1.90
2023-02-08T02:08:22.783Z,-2.00
2023-02-08T02:14:25.237Z,-2.00
2023-02-08T02:20:53.564Z,-2.00
2023-02-08T02:27:19.964Z,-2.00
2023-02-08T02:33:46.643Z,-2.00
2023-02-08T02:40:25.907Z,-2.10
2023-02-08T02:46:40.728Z,-2.20
2023-02-08T02:53:10.540Z,-2.30
2023-02-08T02:59:15.439Z,-2.30
2023-02-08T03:05:17.608Z,-2.30
2023-02-08T03:11:22.216Z,-2.40
2023-02-08T03:17:59.648Z,-2.50
2023-02-08T03:24:27.109Z,-2.70
2023-02-08T03:30:45.480Z,-2.80
2023-02-08T03:36:59.734Z,-3.00
2023-02-08T03:43:08.604Z,-3.10
2023-02-08T03:49:22.489Z,-3.20
2023-02-08T03:55:35.387Z,-3.30
2023-02-08T04:01:44.501Z,-3.30
2023-02-08T04:07:47.163Z,-3.40
2023-02-08T04:13:49.509Z,-3.30
2023-02-08T04:19:51.768Z,-3.30
2023-02-08T04:25:54.007Z,-3.30
2023-02-08T04:31:56.262Z,-3.30
2023-02-08T04:37:58.790Z,-3.30
2023-02-08T04:44:01.019Z,-3.30
2023-02-08T04:50:04.077Z,-3.30
2023-02-08T04:56:06.371Z,-3.20
2023-02-08T05:02:08.746Z,-3.10
2023-02-08T05:08:10.712Z,-3.10
2023-02-08T05:14:13.186Z,-3.10
2023-02-08T05:20:15.646Z,-3.10
2023-02-08T05:26:18.176Z,-3.10
2023-02-08T05:32:20.409Z,-3.20
2023-02-08T05:38:22.488Z,-3.20
2023-02-08T05:44:25.306Z,-3.20
2023-02-08T05:50:28.043Z,-3.00
2023-02-08T05:56:30.322Z,-2.90
2023-02-08T06:02:34.045Z,-2.70
2023-02-08T06:08:36.594Z,-2.40
2023-02-08T06:14:38.898Z,-2.10
2023-02-08T06:20:41.701Z,-2.00
2023-02-08T06:26:44.590Z,-1.80
2023-02-08T06:32:46.852Z,-1.60
2023-02-08T06:38:51.030Z,-1.20
2023-02-08T06:44:56.025Z,1.70
2023-02-08T06:50:58.341Z,5.10
2023-02-08T06:57:00.555Z,6.30
2023-02-08T07:03:03.065Z,6.10
2023-02-08T07:09:05.464Z,6.20
2023-02-08T07:15:07.932Z,5.40
2023-02-08T07:21:12.162Z,2.50
2023-02-08T07:27:14.595Z,1.80
2023-02-08T07:33:16.739Z,1.00
2023-02-08T07:39:18.967Z,0.40
2023-02-08T07:45:21.260Z,0.50
2023-02-08T07:51:23.644Z,0.10
2023-02-08T07:57:25.910Z,0.10
2023-02-08T08:03:28.413Z,-0.10
2023-02-08T08:09:30.643Z,0.10
2023-02-08T08:15:32.904Z,1.10
2023-02-08T08:21:35.499Z,2.00
2023-02-08T08:27:38.482Z,1.80
2023-02-08T08:33:40.971Z,1.40
2023-02-08T08:39:43.488Z,0.80
2023-02-08T08:45:45.794Z,0.60
2023-02-08T08:51:48.251Z,0.50
2023-02-08T08:57:52.538Z,0.40
2023-02-08T09:03:54.905Z,0.60
2023-02-08T09:09:57.072Z,0.50
2023-02-08T09:15:59.429Z,0.50
2023-02-08T09:22:01.609Z,0.50
2023-02-08T09:28:04.421Z,0.40
2023-02-08T09:34:07.995Z,0.00
2023-02-08T09:40:23.160Z,-0.10
2023-02-08T09:46:28.390Z,0.20
2023-02-08T09:53:08.564Z,0.50
2023-02-08T09:59:17.768Z,0.90
2023-02-08T10:05:30.306Z,1.20
2023-02-08T10:11:41.856Z,1.60
2023-02-08T10:17:52.972Z,2.00
2023-02-08T10:24:01.469Z,2.20
2023-02-08T10:30:21.277Z,1.40
2023-02-08T10:36:32.251Z,1.70
2023-02-08T10:42:35.603Z,1.50
2023-02-08T10:48:50.492Z,1.20
2023-02-08T10:54:53.453Z,1.10
2023-02-08T11:00:57.951Z,1.20
2023-02-08T11:07:20.816Z,1.60
2023-02-08T11:13:23.241Z,1.70
2023-02-08T11:19:36.798Z,2.30
2023-02-08T11:25:40.268Z,2.90
2023-02-08T11:32:15.326Z,3.00
2023-02-08T11:38:20.462Z,3.50
2023-02-08T11:44:46.777Z,3.80
2023-02-08T11:50:56.267Z,4.60
2023-02-08T11:57:13.951Z,7.50
2023-02-08T12:03:19.860Z,11.70
2023-02-08T12:09:38.213Z,6.60
2023-02-08T12:15:57.464Z,10.50
2023-02-08T12:22:06.545Z,12.40
2023-02-08T12:28:41.812Z,8.80
2023-02-08T12:34:44.273Z,7.40
2023-02-08T12:41:10.003Z,7.40
2023-02-08T12:47:27.488Z,8.50
2023-02-08T12:53:41.340Z,6.40
2023-02-08T13:00:08.115Z,5.50
2023-02-08T13:06:18.135Z,5.40
2023-02-08T13:12:29.937Z,4.40
2023-02-08T13:18:37.680Z,4.70
2023-02-08T13:24:44.272Z,2.70
2023-02-08T13:30:52.967Z,2.40
2023-02-08T13:37:13.464Z,2.30
2023-02-08T13:43:35.278Z,2.00
2023-02-08T13:49:50.395Z,1.90
2023-02-08T13:55:57.103Z,1.70
2023-02-08T14:02:21.129Z,1.30
2023-02-08T14:08:30.975Z,1.10
2023-02-08T14:14:39.585Z,0.90
2023-02-08T14:20:42.642Z,0.90
2023-02-08T14:26:45.832Z,0.80
2023-02-08T14:33:05.193Z,0.70
2023-02-08T14:39:25.337Z,0.40
2023-02-08T14:45:36.616Z,0.30
2023-02-08T14:51:43.370Z,0.10
2023-02-08T14:57:46.050Z,0.00
2023-02-08T15:03:51.177Z,-0.20
2023-02-08T15:09:53.712Z,-0.30
2023-02-08T15:15:58.921Z,-0.50
2023-02-08T15:22:25.348Z,-0.60
2023-02-08T15:28:29.707Z,-0.80
2023-02-08T15:34:32.654Z,-0.90
2023-02-08T15:40:35.409Z,-1.00
2023-02-08T15:46:38.599Z,-1.10
2023-02-08T15:52:40.851Z,-1.20
2023-02-08T15:58:46.553Z,-1.30
2023-02-08T16:04:48.898Z,-1.40
2023-02-08T16:10:53.900Z,-1.40
2023-02-08T16:16:58.404Z,-1.50
2023-02-08T16:23:23.249Z,-1.60
2023-02-08T16:29:38.512Z,-1.60
2023-02-08T16:35:40.873Z,-1.70
2023-02-08T16:42:14.393Z,-1.70
2023-02-08T16:48:39.560Z,-1.90
2023-02-08T16:54:41.861Z,-1.90
2023-02-08T17:00:45.633Z,-1.90
2023-02-08T17:06:48.492Z,-2.00
2023-02-08T17:12:50.647Z,-2.00
2023-02-08T17:18:53.582Z,-2.10
2023-02-08T17:24:55.890Z,-2.10
2023-02-08T17:30:58.347Z,-2.20
2023-02-08T17:37:02.710Z,-2.30
2023-02-08T17:43:06.210Z,-2.30
2023-02-08T17:49:08.457Z,-2.30
2023-02-08T17:55:11.465Z,-2.40
2023-02-08T18:01:19.553Z,-2.40
2023-02-08T18:07:22.066Z,-2.50
2023-02-08T18:13:24.548Z,-2.50
2023-02-08T18:19:26.557Z,-2.60
2023-02-08T18:25:28.973Z,-2.60
2023-02-08T18:31:31.693Z,-2.70
2023-02-08T18:37:35.314Z,-2.70
2023-02-08T18:43:39.473Z,-2.70
2023-02-08T18:49:41.805Z,-2.70
2023-02-08T18:56:01.981Z,-2.80
2023-02-08T19:02:05.290Z,-2.80
2023-02-08T19:08:07.465Z,-2.90
2023-02-08T19:14:11.679Z,-2.90
2023-02-08T19:20:14.253Z,-3.00
2023-02-08T19:26:22.337Z,-3.10
2023-02-08T19:32:24.601Z,-3.20
2023-02-08T19:38:26.729Z,-3.10
2023-02-08T19:44:30.619Z,-3.20
2023-02-08T19:50:32.841Z,-3.30
2023-02-08T19:56:35.185Z,-3.30
2023-02-08T20:02:38.669Z,-3.40
2023-02-08T20:08:40.680Z,-3.40
2023-02-08T20:14:42.733Z,-3.40
2023-02-08T20:20:44.707Z,-3.40
2023-02-08T20:26:47.926Z,-3.50
2023-02-08T20:32:50.764Z,-3.40
2023-02-08T20:38:55.300Z,-3.50
2023-02-08T20:44:57.453Z,-3.40
2023-02-08T20:51:10.346Z,-3.30
2023-02-08T20:57:15.422Z,-3.30
2023-02-08T21:03:17.761Z,-3.30
2023-02-08T21:09:20.871Z,-3.40
2023-02-08T21:15:23.192Z,-3.40
2023-02-08T21:21:26.308Z,-3.40
2023-02-08T21:27:29.007Z,-3.40
2023-02-08T21:33:31.337Z,-3.50
2023-02-08T21:39:33.519Z,-3.60
2023-02-08T21:45:35.799Z,-3.60
2023-02-08T21:51:56.873Z,-3.70
2023-02-08T21:57:58.991Z,-3.80
2023-02-08T22:04:01.133Z,-3.80
2023-02-08T22:10:07.909Z,-3.80
2023-02-08T22:16:11.108Z,-3.80
2023-02-08T22:22:13.391Z,-3.70
2023-02-08T22:28:15.624Z,-3.70
2023-02-08T22:34:17.969Z,-3.80
2023-02-08T22:40:20.620Z,-3.90
2023-02-08T22:46:22.821Z,-3.90
2023-02-08T22:52:26.171Z,-3.90
2023-02-08T22:58:28.638Z,-3.90
2023-02-08T23:04:31.414Z,-3.80
2023-02-08T23:10:33.655Z,-3.80
2023-02-08T23:16:36.012Z,-3.90
2023-02-08T23:22:38.307Z,-3.90
2023-02-08T23:28:40.469Z,-3.80
2023-02-08T23:34:42.606Z,-3.80
2023-02-08T23:40:45.022Z,-3.80
2023-02-08T23:46:47.362Z,-3.80
2023-02-08T23:52:52.492Z,-3.80
2023-02-08T23:58:59.701Z,-3.90
