createdAt,value
2019-03-20T00:00:40.219Z,12.83
2019-03-20T00:03:09.659Z,16.00
2019-03-20T00:05:39.029Z,11.63
2019-03-20T00:08:09.006Z,13.20
2019-03-20T00:10:38.464Z,18.07
2019-03-20T00:13:07.898Z,14.50
2019-03-20T00:15:37.286Z,14.40
2019-03-20T00:18:06.671Z,12.90
2019-03-20T00:20:36.038Z,9.90
2019-03-20T00:23:05.774Z,14.13
2019-03-20T00:25:35.237Z,11.87
2019-03-20T00:28:04.603Z,16.00
2019-03-20T00:30:34.025Z,10.53
2019-03-20T00:33:03.462Z,16.37
2019-03-20T00:35:32.875Z,14.13
2019-03-20T00:38:02.395Z,16.30
2019-03-20T00:40:31.784Z,15.93
2019-03-20T00:43:01.229Z,13.93
2019-03-20T00:45:30.680Z,14.97
2019-03-20T00:48:00.128Z,14.83
2019-03-20T00:50:29.526Z,13.63
2019-03-20T00:52:58.969Z,13.90
2019-03-20T00:55:28.397Z,14.53
2019-03-20T00:57:57.755Z,14.77
2019-03-20T01:00:27.199Z,16.07
2019-03-20T01:02:56.724Z,16.30
2019-03-20T01:05:26.149Z,17.63
2019-03-20T01:07:55.587Z,12.87
2019-03-20T01:10:25.633Z,17.73
2019-03-20T01:12:54.965Z,15.27
2019-03-20T01:15:24.351Z,14.33
2019-03-20T01:17:53.837Z,14.57
2019-03-20T01:20:23.243Z,16.00
2019-03-20T01:22:52.740Z,15.47
2019-03-20T01:25:22.152Z,15.63
2019-03-20T01:27:50.960Z,15.10
2019-03-20T01:30:35.978Z,15.57
2019-03-20T01:33:07.414Z,17.10
2019-03-20T01:35:36.789Z,17.00
2019-03-20T01:38:07.007Z,13.87
2019-03-20T01:40:36.692Z,16.53
2019-03-20T01:43:06.708Z,17.03
2019-03-20T01:45:36.097Z,15.43
2019-03-20T01:48:05.921Z,16.57
2019-03-20T01:50:35.275Z,14.77
2019-03-20T01:53:05.249Z,17.83
2019-03-20T01:55:53.895Z,15.27
2019-03-20T01:58:23.410Z,14.40
2019-03-20T02:00:52.874Z,15.73
2019-03-20T02:03:22.348Z,15.63
2019-03-20T02:05:51.750Z,19.07
2019-03-20T02:08:21.147Z,17.00
2019-03-20T02:10:50.911Z,16.57
2019-03-20T02:13:21.046Z,19.63
2019-03-20T02:15:50.437Z,17.10
2019-03-20T02:18:19.883Z,16.83
2019-03-20T02:20:49.411Z,16.13
2019-03-20T02:23:18.942Z,15.43
2019-03-20T02:25:48.343Z,16.00
2019-03-20T02:28:17.837Z,20.73
2019-03-20T02:30:47.235Z,17.10
2019-03-20T02:33:16.693Z,18.40
2019-03-20T02:35:51.806Z,17.43
2019-03-20T02:38:17.607Z,16.97
2019-03-20T02:40:47.034Z,15.53
2019-03-20T02:43:16.472Z,17.73
2019-03-20T02:45:45.894Z,15.87
2019-03-20T02:48:15.462Z,17.37
2019-03-20T02:50:44.938Z,16.37
2019-03-20T02:53:14.357Z,16.70
2019-03-20T02:55:43.804Z,18.03
2019-03-20T02:58:13.282Z,15.83
2019-03-20T03:00:42.838Z,17.90
2019-03-20T03:03:12.304Z,18.10
2019-03-20T03:05:41.805Z,16.07
2019-03-20T03:08:11.259Z,15.77
2019-03-20T03:10:40.691Z,15.47
2019-03-20T03:13:10.816Z,14.30
2019-03-20T03:15:40.285Z,16.73
2019-03-20T03:18:09.670Z,15.50
2019-03-20T03:20:39.133Z,16.23
2019-03-20T03:23:08.562Z,16.10
2019-03-20T03:25:38.029Z,13.47
2019-03-20T03:28:07.490Z,14.43
2019-03-20T03:30:36.921Z,21.33
2019-03-20T03:33:06.341Z,13.93
2019-03-20T03:35:35.958Z,14.83
2019-03-20T03:38:05.417Z,16.03
2019-03-20T03:40:34.839Z,16.23
2019-03-20T03:43:04.637Z,13.43
2019-03-20T03:45:34.115Z,16.33
2019-03-20T03:48:03.598Z,15.20
2019-03-20T03:50:52.175Z,12.73
2019-03-20T03:53:21.692Z,19.13
2019-03-20T03:55:51.131Z,17.00
2019-03-20T03:58:20.915Z,16.90
2019-03-20T04:00:50.388Z,13.87
2019-03-20T04:03:19.839Z,18.17
2019-03-20T04:05:49.606Z,17.47
2019-03-20T04:08:19.067Z,15.93
2019-03-20T04:10:48.488Z,15.50
2019-03-20T04:13:17.950Z,15.03
2019-03-20T04:15:47.832Z,14.17
2019-03-20T04:18:17.273Z,14.23
2019-03-20T04:20:46.755Z,14.47
2019-03-20T04:23:16.141Z,15.63
2019-03-20T04:25:45.564Z,15.23
2019-03-20T04:28:14.438Z,15.03
2019-03-20T04:30:43.798Z,13.97
2019-03-20T04:33:13.185Z,14.47
2019-03-20T04:35:42.664Z,15.13
2019-03-20T04:38:12.076Z,13.37
2019-03-20T04:40:41.521Z,15.03
2019-03-20T04:43:10.938Z,14.37
2019-03-20T04:45:40.383Z,14.57
2019-03-20T04:48:09.755Z,14.77
2019-03-20T04:50:39.370Z,17.93
2019-03-20T04:53:08.863Z,12.60
2019-03-20T04:55:38.226Z,13.07
2019-03-20T04:58:07.687Z,11.83
2019-03-20T05:00:37.001Z,14.47
2019-03-20T05:03:06.360Z,12.73
2019-03-20T05:05:35.806Z,11.67
2019-03-20T05:08:05.217Z,14.30
2019-03-20T05:10:33.986Z,12.60
2019-03-20T05:13:03.465Z,15.20
2019-03-20T05:15:32.979Z,12.07
2019-03-20T05:18:02.706Z,11.97
2019-03-20T05:20:32.168Z,12.40
2019-03-20T05:23:01.620Z,11.17
2019-03-20T05:25:31.012Z,12.60
2019-03-20T05:28:00.437Z,13.17
2019-03-20T05:30:29.789Z,13.60
2019-03-20T05:32:59.143Z,12.23
2019-03-20T05:35:28.789Z,10.20
2019-03-20T05:37:58.236Z,11.73
2019-03-20T05:40:27.622Z,11.00
2019-03-20T05:42:57.075Z,10.13
2019-03-20T05:45:26.476Z,10.80
2019-03-20T05:47:55.845Z,10.57
2019-03-20T05:50:25.327Z,11.10
2019-03-20T05:52:54.863Z,11.93
2019-03-20T05:55:24.258Z,12.50
2019-03-20T05:57:53.674Z,10.67
2019-03-20T06:00:23.113Z,8.90
2019-03-20T06:03:11.630Z,14.23
2019-03-20T06:05:41.016Z,12.93
2019-03-20T06:08:10.392Z,9.47
2019-03-20T06:10:40.136Z,12.70
2019-03-20T06:13:09.463Z,12.03
2019-03-20T06:15:38.851Z,11.93
2019-03-20T06:18:08.330Z,15.07
2019-03-20T06:20:38.270Z,8.73
2019-03-20T06:23:07.642Z,9.17
2019-03-20T06:25:37.144Z,11.73
2019-03-20T06:28:06.591Z,10.33
2019-03-20T06:30:36.056Z,10.90
2019-03-20T06:33:05.609Z,12.60
2019-03-20T06:35:35.036Z,11.83
2019-03-20T06:38:04.533Z,12.50
2019-03-20T06:40:33.919Z,13.47
2019-03-20T06:43:03.276Z,13.70
2019-03-20T06:45:32.658Z,10.70
2019-03-20T06:48:02.129Z,13.13
2019-03-20T06:50:31.554Z,12.53
2019-03-20T06:53:01.301Z,10.03
2019-03-20T06:55:31.094Z,12.43
2019-03-20T06:58:00.508Z,13.53
2019-03-20T07:00:52.053Z,20.97
2019-03-20T07:04:18.204Z,15.13
2019-03-20T07:07:22.415Z,18.73
2019-03-20T07:10:16.727Z,26.67
2019-03-20T07:12:46.433Z,14.97
2019-03-20T07:15:15.768Z,14.83
2019-03-20T07:17:45.142Z,19.07
2019-03-20T07:20:14.569Z,26.77
2019-03-20T07:22:44.432Z,15.50
2019-03-20T07:25:13.743Z,27.77
2019-03-20T07:27:43.279Z,34.00
2019-03-20T07:30:12.851Z,21.97
2019-03-20T07:32:42.305Z,25.20
2019-03-20T07:35:12.205Z,17.40
2019-03-20T07:37:40.969Z,17.80
2019-03-20T07:40:09.741Z,23.07
2019-03-20T07:42:38.634Z,12.97
2019-03-20T07:45:07.846Z,15.43
2019-03-20T07:47:36.647Z,32.43
2019-03-20T07:50:06.309Z,32.03
2019-03-20T07:52:35.027Z,18.20
2019-03-20T07:55:22.846Z,24.87
2019-03-20T07:57:51.677Z,21.70
2019-03-20T08:00:20.446Z,15.93
2019-03-20T08:02:49.189Z,20.77
2019-03-20T08:05:28.512Z,22.53
2019-03-20T08:07:49.350Z,25.77
2019-03-20T08:10:19.200Z,18.87
2019-03-20T08:12:48.602Z,21.23
2019-03-20T08:15:18.007Z,30.17
2019-03-20T08:17:47.444Z,22.27
2019-03-20T08:20:16.915Z,30.13
2019-03-20T08:22:46.412Z,24.90
2019-03-20T08:25:16.601Z,27.10
2019-03-20T08:27:45.983Z,23.20
2019-03-20T08:30:15.765Z,24.00
2019-03-20T08:32:45.185Z,13.73
2019-03-20T08:35:16.267Z,23.00
2019-03-20T08:37:45.628Z,17.40
2019-03-20T08:40:15.092Z,21.63
2019-03-20T08:42:45.056Z,17.17
2019-03-20T08:45:14.605Z,27.23
2019-03-20T08:47:44.784Z,22.53
2019-03-20T08:50:18.535Z,24.17
2019-03-20T08:52:48.015Z,16.13
2019-03-20T08:55:17.442Z,21.00
2019-03-20T08:57:46.912Z,21.47
2019-03-20T09:00:17.894Z,32.27
2019-03-20T09:02:47.624Z,22.33
2019-03-20T09:05:17.549Z,13.97
2019-03-20T09:07:47.813Z,22.60
2019-03-20T09:10:18.969Z,25.90
2019-03-20T09:12:48.425Z,12.80
2019-03-20T09:15:17.972Z,16.00
2019-03-20T09:17:47.717Z,8.37
2019-03-20T09:20:17.132Z,17.07
2019-03-20T09:22:45.973Z,15.07
2019-03-20T09:25:16.460Z,21.10
2019-03-20T09:28:09.309Z,17.10
2019-03-20T09:30:38.065Z,24.37
2019-03-20T09:33:06.807Z,18.07
2019-03-20T09:35:35.544Z,21.83
2019-03-20T09:38:04.388Z,11.03
2019-03-20T09:40:33.178Z,19.53
2019-03-20T09:43:02.068Z,20.03
2019-03-20T09:45:30.876Z,19.53
2019-03-20T09:47:59.659Z,16.00
2019-03-20T09:50:28.475Z,16.27
2019-03-20T09:52:57.263Z,23.10
2019-03-20T09:55:26.082Z,19.00
2019-03-20T09:57:54.853Z,27.07
2019-03-20T10:00:23.842Z,35.57
2019-03-20T10:02:52.630Z,28.37
2019-03-20T10:05:21.496Z,13.97
2019-03-20T10:07:50.251Z,14.93
2019-03-20T10:10:19.741Z,15.67
2019-03-20T10:12:48.474Z,20.17
2019-03-20T10:15:17.530Z,16.73
2019-03-20T10:17:46.427Z,17.87
2019-03-20T10:20:16.247Z,10.70
2019-03-20T10:22:45.062Z,15.90
2019-03-20T10:25:14.986Z,11.33
2019-03-20T10:27:44.129Z,10.27
2019-03-20T10:30:14.753Z,14.40
2019-03-20T10:32:43.490Z,15.33
2019-03-20T10:35:12.389Z,12.80
2019-03-20T10:37:41.127Z,14.17
2019-03-20T10:40:11.164Z,12.23
2019-03-20T10:42:40.038Z,17.17
2019-03-20T10:45:10.448Z,9.67
2019-03-20T10:47:39.284Z,8.30
2019-03-20T10:50:09.638Z,9.73
2019-03-20T10:52:38.380Z,14.60
2019-03-20T10:55:07.196Z,7.53
2019-03-20T10:57:35.979Z,11.13
2019-03-20T11:00:06.813Z,8.67
2019-03-20T11:02:35.615Z,8.93
2019-03-20T11:05:04.946Z,13.80
2019-03-20T11:07:33.684Z,9.77
2019-03-20T11:10:02.511Z,8.10
2019-03-20T11:12:31.364Z,9.93
2019-03-20T11:15:00.379Z,6.53
2019-03-20T11:17:29.209Z,9.73
2019-03-20T11:19:58.036Z,9.93
2019-03-20T11:22:26.837Z,8.63
2019-03-20T11:24:55.584Z,10.10
2019-03-20T11:27:27.572Z,12.10
2019-03-20T11:29:55.334Z,9.37
2019-03-20T11:32:24.223Z,4.73
2019-03-20T11:34:53.003Z,7.27
2019-03-20T11:37:23.032Z,10.23
2019-03-20T11:39:52.761Z,9.80
2019-03-20T11:42:21.657Z,11.13
2019-03-20T11:44:50.399Z,9.47
2019-03-20T11:47:19.181Z,7.87
2019-03-20T11:49:48.305Z,11.17
2019-03-20T11:52:17.300Z,7.87
2019-03-20T11:54:46.121Z,5.40
2019-03-20T11:57:15.013Z,7.63
2019-03-20T11:59:43.788Z,5.13
2019-03-20T12:02:12.622Z,8.77
2019-03-20T12:04:41.564Z,7.03
2019-03-20T12:07:10.287Z,9.27
2019-03-20T12:09:41.278Z,6.27
2019-03-20T12:12:09.619Z,9.93
2019-03-20T12:14:38.363Z,6.20
2019-03-20T12:17:07.113Z,6.77
2019-03-20T12:19:44.675Z,8.83
2019-03-20T12:22:06.462Z,6.17
2019-03-20T12:24:35.321Z,11.43
2019-03-20T12:27:14.555Z,5.43
2019-03-20T12:29:35.157Z,8.80
2019-03-20T12:32:04.163Z,9.67
2019-03-20T12:34:33.278Z,8.10
2019-03-20T12:37:02.078Z,12.03
2019-03-20T12:39:30.855Z,8.93
2019-03-20T12:41:59.606Z,5.10
2019-03-20T12:44:29.555Z,9.90
2019-03-20T12:46:58.622Z,8.20
2019-03-20T12:49:27.702Z,6.50
2019-03-20T12:51:56.591Z,8.57
2019-03-20T12:54:25.407Z,5.03
2019-03-20T12:56:54.557Z,7.10
2019-03-20T12:59:24.439Z,6.73
2019-03-20T13:01:53.402Z,7.90
2019-03-20T13:04:22.205Z,6.73
2019-03-20T13:06:50.918Z,5.03
2019-03-20T13:09:19.948Z,5.63
2019-03-20T13:11:49.069Z,5.23
2019-03-20T13:14:18.170Z,5.47
2019-03-20T13:16:48.110Z,6.93
2019-03-20T13:19:17.071Z,10.60
2019-03-20T13:21:47.612Z,9.20
2019-03-20T13:24:16.794Z,10.50
2019-03-20T13:26:45.591Z,6.93
2019-03-20T13:29:14.585Z,15.27
2019-03-20T13:31:43.817Z,12.30
2019-03-20T13:34:12.722Z,10.60
2019-03-20T13:36:42.379Z,9.33
2019-03-20T13:39:11.478Z,5.27
2019-03-20T13:41:40.467Z,8.37
2019-03-20T13:44:09.567Z,7.77
2019-03-20T13:46:38.692Z,9.40
2019-03-20T13:49:09.089Z,6.90
2019-03-20T13:51:38.187Z,7.93
2019-03-20T13:54:06.947Z,11.33
2019-03-20T13:56:36.173Z,5.23
2019-03-20T13:59:05.275Z,8.10
2019-03-20T14:01:34.261Z,6.90
2019-03-20T14:04:03.255Z,7.57
2019-03-20T14:06:32.218Z,7.27
2019-03-20T14:09:01.241Z,8.03
2019-03-20T14:11:30.040Z,4.73
2019-03-20T14:13:58.915Z,6.53
2019-03-20T14:16:27.760Z,8.80
2019-03-20T14:18:56.803Z,8.20
2019-03-20T14:21:25.652Z,9.20
2019-03-20T14:23:54.894Z,10.80
2019-03-20T14:26:23.803Z,8.23
2019-03-20T14:28:52.887Z,8.00
2019-03-20T14:31:21.985Z,10.30
2019-03-20T14:33:50.944Z,10.70
2019-03-20T14:36:19.719Z,11.57
2019-03-20T14:38:49.364Z,11.93
2019-03-20T14:41:21.729Z,14.17
2019-03-20T14:43:48.906Z,9.07
2019-03-20T14:46:17.813Z,5.70
2019-03-20T14:48:46.974Z,7.03
2019-03-20T14:51:15.901Z,9.33
2019-03-20T14:53:44.632Z,5.17
2019-03-20T14:56:13.388Z,6.77
2019-03-20T14:58:42.111Z,6.00
2019-03-20T15:01:10.835Z,11.73
2019-03-20T15:03:39.639Z,10.53
2019-03-20T15:06:08.444Z,8.00
2019-03-20T15:08:37.885Z,8.60
2019-03-20T15:11:07.733Z,10.27
2019-03-20T15:13:37.236Z,8.40
2019-03-20T15:16:11.879Z,6.03
2019-03-20T15:18:41.271Z,14.43
2019-03-20T15:21:10.646Z,8.77
2019-03-20T15:23:40.128Z,12.60
2019-03-20T15:26:09.557Z,12.60
2019-03-20T15:28:38.974Z,8.20
2019-03-20T15:31:08.443Z,10.90
2019-03-20T15:33:39.877Z,10.37
2019-03-20T15:36:10.456Z,11.40
2019-03-20T15:38:40.048Z,12.70
2019-03-20T15:41:09.599Z,13.25
2019-03-20T15:43:39.063Z,13.77
2019-03-20T15:46:08.528Z,7.73
2019-03-20T15:48:38.034Z,11.03
2019-03-20T15:51:07.491Z,14.50
2019-03-20T15:53:36.953Z,21.03
2019-03-20T15:56:06.491Z,17.63
2019-03-20T15:58:36.023Z,12.40
2019-03-20T16:01:05.457Z,6.07
2019-03-20T16:03:34.961Z,10.37
2019-03-20T16:06:04.364Z,15.07
2019-03-20T16:08:33.750Z,12.80
2019-03-20T16:11:06.898Z,10.37
2019-03-20T16:13:34.233Z,8.17
2019-03-20T16:16:03.841Z,8.30
2019-03-20T16:18:33.231Z,13.20
2019-03-20T16:21:02.616Z,15.20
2019-03-20T16:23:32.375Z,9.97
2019-03-20T16:26:01.773Z,10.10
2019-03-20T16:28:31.221Z,10.27
2019-03-20T16:31:00.647Z,14.30
2019-03-20T16:33:30.020Z,14.77
2019-03-20T16:35:59.454Z,12.17
2019-03-20T16:38:28.898Z,14.53
2019-03-20T16:40:58.433Z,12.67
2019-03-20T16:43:28.432Z,10.23
2019-03-20T16:45:57.956Z,11.40
2019-03-20T16:48:27.383Z,14.60
2019-03-20T16:50:56.746Z,19.97
2019-03-20T16:53:26.219Z,11.13
2019-03-20T16:55:55.622Z,13.27
2019-03-20T16:58:25.087Z,14.43
2019-03-20T17:00:54.577Z,20.23
2019-03-20T17:03:24.006Z,16.10
2019-03-20T17:05:53.435Z,7.87
2019-03-20T17:08:23.344Z,25.10
2019-03-20T17:10:52.729Z,16.07
2019-03-20T17:13:41.195Z,17.30
2019-03-20T17:16:10.689Z,15.77
2019-03-20T17:18:40.049Z,17.23
2019-03-20T17:21:09.486Z,20.97
2019-03-20T17:23:38.859Z,20.93
2019-03-20T17:26:08.256Z,14.57
2019-03-20T17:28:38.010Z,20.00
2019-03-20T17:31:07.341Z,20.07
2019-03-20T17:33:36.725Z,24.23
2019-03-20T17:36:06.136Z,22.83
2019-03-20T17:38:35.607Z,21.53
2019-03-20T17:41:06.370Z,13.27
2019-03-20T17:43:35.833Z,23.10
2019-03-20T17:46:05.785Z,18.27
2019-03-20T17:48:35.625Z,25.30
2019-03-20T17:51:05.314Z,30.70
2019-03-20T17:53:34.704Z,20.43
2019-03-20T17:56:04.195Z,22.70
2019-03-20T17:58:33.553Z,15.23
2019-03-20T18:01:03.011Z,18.00
2019-03-20T18:03:32.445Z,17.90
2019-03-20T18:06:01.910Z,11.93
2019-03-20T18:08:31.277Z,15.93
2019-03-20T18:11:00.616Z,27.97
2019-03-20T18:13:30.567Z,19.87
2019-03-20T18:16:00.026Z,17.83
2019-03-20T18:18:29.447Z,29.77
2019-03-20T18:20:58.833Z,18.63
2019-03-20T18:23:28.306Z,13.40
2019-03-20T18:25:57.824Z,18.23
2019-03-20T18:28:27.258Z,15.37
2019-03-20T18:30:56.834Z,19.07
2019-03-20T18:33:26.266Z,20.67
2019-03-20T18:35:55.823Z,32.93
2019-03-20T18:38:26.241Z,31.67
2019-03-20T18:40:57.047Z,25.63
2019-03-20T18:43:45.565Z,31.70
2019-03-20T18:46:16.147Z,18.73
2019-03-20T18:48:45.772Z,21.17
2019-03-20T18:51:15.493Z,32.07
2019-03-20T18:53:44.857Z,24.60
2019-03-20T18:56:14.278Z,21.80
2019-03-20T18:58:43.802Z,18.20
2019-03-20T19:01:13.208Z,23.63
2019-03-20T19:03:44.637Z,43.03
2019-03-20T19:06:18.431Z,17.13
2019-03-20T19:08:48.048Z,36.80
2019-03-20T19:11:17.767Z,15.87
2019-03-20T19:13:47.233Z,21.03
2019-03-20T19:16:16.711Z,24.43
2019-03-20T19:18:46.158Z,23.27
2019-03-20T19:21:15.676Z,23.00
2019-03-20T19:23:45.126Z,22.97
2019-03-20T19:26:15.674Z,26.10
2019-03-20T19:28:45.528Z,22.23
2019-03-20T19:31:14.961Z,22.50
2019-03-20T19:33:44.448Z,29.23
2019-03-20T19:36:15.704Z,24.77
2019-03-20T19:38:45.103Z,28.27
2019-03-20T19:41:14.549Z,21.07
2019-03-20T19:43:43.973Z,22.03
2019-03-20T19:46:13.544Z,22.77
2019-03-20T19:48:42.989Z,37.10
2019-03-20T19:51:13.066Z,35.23
2019-03-20T19:53:42.510Z,34.67
2019-03-20T19:56:11.989Z,28.63
2019-03-20T19:58:41.432Z,16.10
2019-03-20T20:01:12.159Z,28.47
2019-03-20T20:03:42.714Z,12.47
2019-03-20T20:06:14.060Z,31.63
2019-03-20T20:08:43.508Z,18.17
2019-03-20T20:11:12.969Z,20.30
2019-03-20T20:13:42.437Z,25.13
2019-03-20T20:16:12.966Z,26.13
2019-03-20T20:18:42.407Z,28.83
2019-03-20T20:21:12.270Z,29.90
2019-03-20T20:23:41.030Z,21.20
2019-03-20T20:26:09.762Z,16.73
2019-03-20T20:28:38.869Z,26.83
2019-03-20T20:31:07.675Z,26.00
2019-03-20T20:33:38.134Z,33.37
2019-03-20T20:36:08.316Z,29.50
2019-03-20T20:38:37.269Z,22.10
2019-03-20T20:41:07.183Z,25.03
2019-03-20T20:43:36.011Z,33.60
2019-03-20T20:46:04.799Z,26.60
2019-03-20T20:48:33.575Z,28.23
2019-03-20T20:51:02.444Z,45.47
2019-03-20T20:53:31.671Z,79.17
2019-03-20T20:56:00.416Z,45.47
2019-03-20T20:58:29.282Z,57.33
2019-03-20T21:00:58.136Z,54.63
2019-03-20T21:03:26.924Z,27.67
2019-03-20T21:05:56.111Z,43.97
2019-03-20T21:08:24.918Z,31.47
2019-03-20T21:10:53.724Z,38.37
2019-03-20T21:13:22.570Z,50.10
2019-03-20T21:15:54.543Z,54.90
2019-03-20T21:18:45.513Z,46.70
2019-03-20T21:21:14.633Z,76.63
2019-03-20T21:24:02.167Z,86.60
2019-03-20T21:26:31.382Z,48.67
2019-03-20T21:29:18.228Z,113.30
2019-03-20T21:31:59.467Z,54.63
2019-03-20T21:34:36.340Z,71.63
2019-03-20T21:37:33.342Z,49.70
2019-03-20T21:40:02.691Z,182.50
2019-03-20T21:42:50.542Z,48.83
2019-03-20T21:45:44.681Z,109.17
2019-03-20T21:48:13.721Z,69.60
2019-03-20T21:51:01.670Z,62.87
2019-03-20T21:53:49.584Z,86.77
2019-03-20T21:56:28.145Z,54.23
2019-03-20T21:59:16.050Z,78.67
2019-03-20T22:02:19.302Z,56.30
2019-03-20T22:04:49.771Z,38.87
2019-03-20T22:07:18.779Z,76.53
2019-03-20T22:10:12.727Z,101.90
2019-03-20T22:13:03.525Z,40.87
2019-03-20T22:15:50.077Z,58.93
2019-03-20T22:18:35.765Z,30.50
2019-03-20T22:21:13.976Z,31.87
2019-03-20T22:23:46.941Z,28.00
2019-03-20T22:26:34.754Z,25.87
2019-03-20T22:29:22.605Z,24.57
2019-03-20T22:32:09.485Z,22.67
2019-03-20T22:35:05.942Z,25.70
2019-03-20T22:37:35.168Z,22.03
2019-03-20T22:40:32.118Z,23.20
2019-03-20T22:43:03.839Z,17.03
2019-03-20T22:46:16.738Z,36.83
2019-03-20T22:49:42.695Z,31.37
2019-03-20T22:53:01.057Z,42.50
2019-03-20T22:55:38.427Z,31.87
2019-03-20T22:58:23.066Z,28.33
2019-03-20T23:00:53.639Z,30.47
2019-03-20T23:03:44.384Z,26.30
2019-03-20T23:06:14.455Z,23.90
2019-03-20T23:08:44.405Z,16.73
2019-03-20T23:11:14.378Z,16.43
2019-03-20T23:13:45.746Z,32.07
2019-03-20T23:16:18.043Z,25.30
2019-03-20T23:18:48.029Z,20.40
2019-03-20T23:21:17.990Z,18.53
2019-03-20T23:23:47.910Z,18.73
2019-03-20T23:26:17.863Z,15.83
2019-03-20T23:28:47.770Z,14.57
2019-03-20T23:31:19.635Z,14.73
2019-03-20T23:33:50.944Z,18.97
2019-03-20T23:36:20.830Z,14.63
2019-03-20T23:38:51.703Z,22.97
2019-03-20T23:41:21.131Z,17.73
2019-03-20T23:43:53.171Z,12.00
2019-03-20T23:46:21.082Z,22.17
2019-03-20T23:48:52.091Z,19.83
2019-03-20T23:51:21.555Z,14.03
2019-03-20T23:53:51.793Z,10.03
2019-03-20T23:56:20.928Z,11.27
2019-03-20T23:58:50.199Z,12.23
