createdAt,value
2018-07-31T00:00:43.811Z,17.40
2018-07-31T00:03:13.966Z,17.30
2018-07-31T00:05:44.108Z,17.40
2018-07-31T00:08:14.208Z,17.30
2018-07-31T00:10:44.308Z,17.20
2018-07-31T00:13:14.388Z,17.20
2018-07-31T00:15:44.483Z,17.30
2018-07-31T00:18:14.556Z,17.30
2018-07-31T00:20:44.872Z,17.30
2018-07-31T00:23:14.948Z,17.30
2018-07-31T00:25:45.088Z,17.40
2018-07-31T00:28:15.187Z,17.20
2018-07-31T00:30:45.265Z,17.40
2018-07-31T00:33:15.379Z,17.20
2018-07-31T00:35:45.444Z,17.20
2018-07-31T00:38:15.523Z,17.20
2018-07-31T00:40:45.599Z,17.30
2018-07-31T00:43:15.676Z,17.20
2018-07-31T00:45:45.809Z,17.20
2018-07-31T00:48:15.904Z,17.10
2018-07-31T00:50:46.115Z,17.10
2018-07-31T00:53:16.259Z,17.00
2018-07-31T00:55:46.336Z,17.10
2018-07-31T00:58:16.420Z,17.00
2018-07-31T01:00:46.532Z,17.00
2018-07-31T01:03:16.599Z,16.80
2018-07-31T01:05:46.723Z,16.80
2018-07-31T01:08:16.792Z,16.90
2018-07-31T01:10:46.903Z,16.90
2018-07-31T01:13:17.027Z,16.80
2018-07-31T01:15:47.100Z,16.90
2018-07-31T01:18:17.219Z,16.80
2018-07-31T01:20:51.291Z,16.80
2018-07-31T01:23:21.421Z,16.80
2018-07-31T01:25:51.507Z,16.80
2018-07-31T01:28:21.628Z,16.80
2018-07-31T01:30:51.708Z,16.80
2018-07-31T01:33:21.832Z,16.80
2018-07-31T01:35:51.924Z,16.80
2018-07-31T01:38:22.010Z,16.80
2018-07-31T01:40:52.115Z,16.80
2018-07-31T01:43:22.220Z,16.80
2018-07-31T01:45:52.335Z,16.60
2018-07-31T01:48:22.392Z,16.50
2018-07-31T01:50:52.487Z,16.50
2018-07-31T01:53:22.547Z,16.30
2018-07-31T01:55:52.611Z,16.40
2018-07-31T01:58:22.683Z,16.30
2018-07-31T02:00:52.783Z,16.30
2018-07-31T02:03:22.911Z,16.30
2018-07-31T02:05:53.009Z,16.30
2018-07-31T02:08:23.109Z,16.30
2018-07-31T02:10:53.224Z,16.40
2018-07-31T02:13:23.315Z,16.40
2018-07-31T02:15:53.415Z,16.30
2018-07-31T02:18:23.495Z,16.20
2018-07-31T02:20:53.823Z,16.20
2018-07-31T02:23:23.906Z,16.20
2018-07-31T02:25:53.982Z,16.20
2018-07-31T02:28:24.261Z,16.20
2018-07-31T02:30:54.186Z,16.00
2018-07-31T02:33:24.276Z,16.00
2018-07-31T02:35:54.331Z,16.10
2018-07-31T02:38:24.406Z,16.10
2018-07-31T02:40:54.488Z,16.10
2018-07-31T02:43:24.649Z,16.10
2018-07-31T02:45:54.764Z,16.10
2018-07-31T02:48:24.839Z,16.00
2018-07-31T02:50:55.388Z,16.00
2018-07-31T02:53:25.459Z,15.90
2018-07-31T02:55:55.699Z,16.00
2018-07-31T02:58:25.776Z,16.00
2018-07-31T03:00:55.886Z,16.00
2018-07-31T03:03:26.062Z,16.00
2018-07-31T03:05:56.159Z,16.00
2018-07-31T03:08:26.362Z,16.00
2018-07-31T03:10:56.510Z,16.10
2018-07-31T03:13:26.568Z,16.10
2018-07-31T03:15:56.643Z,16.10
2018-07-31T03:18:26.724Z,16.00
2018-07-31T03:20:56.823Z,16.00
2018-07-31T03:23:26.924Z,16.00
2018-07-31T03:25:57.124Z,15.90
2018-07-31T03:28:27.189Z,15.70
2018-07-31T03:30:57.271Z,15.60
2018-07-31T03:33:27.347Z,15.50
2018-07-31T03:35:57.415Z,15.50
2018-07-31T03:38:27.485Z,15.50
2018-07-31T03:40:57.652Z,15.70
2018-07-31T03:43:27.739Z,15.80
2018-07-31T03:45:57.880Z,15.80
2018-07-31T03:48:27.980Z,15.90
2018-07-31T03:50:58.088Z,15.90
2018-07-31T03:53:29.679Z,15.80
2018-07-31T03:55:59.832Z,15.90
2018-07-31T03:58:29.913Z,15.80
2018-07-31T04:01:00.000Z,15.80
2018-07-31T04:03:30.092Z,16.10
2018-07-31T04:06:00.244Z,16.50
2018-07-31T04:08:30.371Z,16.60
2018-07-31T04:11:00.512Z,17.30
2018-07-31T04:13:31.840Z,17.60
2018-07-31T04:16:09.905Z,17.90
2018-07-31T04:18:41.255Z,18.40
2018-07-31T04:21:11.368Z,18.60
2018-07-31T04:23:41.492Z,18.90
2018-07-31T04:26:11.567Z,19.10
2018-07-31T04:28:41.659Z,19.50
2018-07-31T04:31:11.723Z,19.70
2018-07-31T04:33:41.811Z,20.20
2018-07-31T04:36:11.952Z,20.30
2018-07-31T04:38:42.013Z,20.40
2018-07-31T04:41:12.129Z,20.70
2018-07-31T04:43:42.168Z,20.90
2018-07-31T04:46:12.425Z,21.50
2018-07-31T04:48:42.588Z,21.80
2018-07-31T04:51:12.670Z,22.00
2018-07-31T04:53:42.801Z,22.30
2018-07-31T04:56:12.860Z,22.70
2018-07-31T04:58:42.923Z,22.90
2018-07-31T05:01:13.040Z,23.20
2018-07-31T05:03:43.153Z,23.30
2018-07-31T05:06:13.268Z,23.30
2018-07-31T05:08:43.347Z,23.90
2018-07-31T05:11:13.534Z,24.40
2018-07-31T05:13:43.576Z,24.80
2018-07-31T05:16:13.639Z,24.80
2018-07-31T05:18:43.774Z,25.20
2018-07-31T05:21:13.849Z,25.70
2018-07-31T05:23:43.936Z,26.00
2018-07-31T05:26:14.037Z,26.20
2018-07-31T05:28:44.113Z,26.50
2018-07-31T05:31:14.228Z,26.30
2018-07-31T05:33:44.299Z,26.40
2018-07-31T05:36:14.414Z,26.60
2018-07-31T05:38:44.492Z,26.80
2018-07-31T05:41:14.627Z,27.20
2018-07-31T05:43:44.816Z,27.00
2018-07-31T05:46:14.969Z,27.50
2018-07-31T05:48:45.056Z,27.70
2018-07-31T05:51:15.208Z,28.00
2018-07-31T05:53:45.320Z,28.50
2018-07-31T05:56:15.391Z,28.90
2018-07-31T05:58:45.496Z,28.90
2018-07-31T06:01:15.605Z,28.80
2018-07-31T06:03:45.705Z,29.10
2018-07-31T06:06:15.829Z,29.30
2018-07-31T06:08:46.004Z,29.80
2018-07-31T06:11:16.937Z,29.20
2018-07-31T06:13:47.024Z,29.50
2018-07-31T06:16:17.116Z,29.40
2018-07-31T06:18:47.245Z,29.70
2018-07-31T06:21:17.348Z,30.00
2018-07-31T06:23:47.422Z,30.00
2018-07-31T06:26:17.520Z,30.60
2018-07-31T06:28:47.603Z,30.80
2018-07-31T06:31:17.732Z,30.80
2018-07-31T06:33:47.836Z,30.50
2018-07-31T06:36:17.919Z,30.60
2018-07-31T06:38:48.062Z,30.80
2018-07-31T06:41:18.612Z,31.10
2018-07-31T06:43:48.738Z,30.80
2018-07-31T06:46:18.865Z,30.80
2018-07-31T06:48:48.955Z,31.10
2018-07-31T06:51:19.148Z,30.70
2018-07-31T06:53:49.248Z,30.50
2018-07-31T06:56:19.345Z,31.30
2018-07-31T06:58:49.425Z,31.30
2018-07-31T07:01:19.525Z,31.60
2018-07-31T07:03:49.649Z,32.00
2018-07-31T07:06:19.849Z,31.80
2018-07-31T07:08:49.930Z,32.50
2018-07-31T07:11:20.023Z,33.00
2018-07-31T07:13:50.188Z,33.30
2018-07-31T07:16:20.276Z,33.50
2018-07-31T07:18:50.399Z,33.10
2018-07-31T07:21:20.533Z,33.30
2018-07-31T07:23:50.597Z,33.40
2018-07-31T07:26:20.679Z,33.60
2018-07-31T07:28:50.787Z,33.20
2018-07-31T07:31:20.913Z,33.30
2018-07-31T07:33:51.012Z,33.50
2018-07-31T07:36:21.136Z,34.10
2018-07-31T07:38:51.240Z,33.90
2018-07-31T07:41:21.331Z,33.60
2018-07-31T07:43:51.444Z,33.50
2018-07-31T07:46:21.616Z,33.50
2018-07-31T07:48:51.682Z,33.70
2018-07-31T07:51:21.776Z,33.70
2018-07-31T07:53:51.961Z,33.70
2018-07-31T07:56:22.102Z,33.90
2018-07-31T07:58:52.250Z,33.30
2018-07-31T08:01:22.419Z,33.30
2018-07-31T08:03:52.598Z,33.40
2018-07-31T08:06:22.732Z,33.20
2018-07-31T08:08:52.832Z,33.00
2018-07-31T08:11:22.947Z,32.90
2018-07-31T08:13:53.024Z,33.20
2018-07-31T08:16:23.255Z,33.20
2018-07-31T08:18:53.392Z,33.20
2018-07-31T08:21:23.514Z,33.20
2018-07-31T08:23:53.613Z,33.20
2018-07-31T08:26:23.750Z,33.10
2018-07-31T08:28:53.840Z,33.40
2018-07-31T08:31:23.976Z,33.50
2018-07-31T08:33:54.113Z,33.30
2018-07-31T08:36:24.464Z,33.30
2018-07-31T08:38:54.568Z,33.40
2018-07-31T08:41:24.796Z,33.30
2018-07-31T08:43:54.914Z,33.50
2018-07-31T08:46:25.317Z,33.60
2018-07-31T08:48:55.572Z,33.70
2018-07-31T08:51:25.687Z,33.80
2018-07-31T08:53:55.816Z,33.50
2018-07-31T08:56:25.913Z,33.60
2018-07-31T08:58:56.067Z,33.50
2018-07-31T09:01:26.143Z,33.40
2018-07-31T09:03:56.236Z,33.60
2018-07-31T09:06:26.325Z,33.50
2018-07-31T09:08:56.429Z,33.70
2018-07-31T09:11:26.600Z,33.40
2018-07-31T09:13:56.674Z,33.80
2018-07-31T09:16:26.759Z,33.60
2018-07-31T09:18:56.838Z,33.60
2018-07-31T09:21:26.903Z,33.60
2018-07-31T09:23:57.151Z,33.60
2018-07-31T09:26:27.249Z,33.40
2018-07-31T09:28:57.345Z,33.30
2018-07-31T09:31:27.421Z,33.40
2018-07-31T09:33:57.479Z,33.70
2018-07-31T09:36:27.623Z,33.30
2018-07-31T09:38:57.677Z,32.90
2018-07-31T09:41:27.740Z,33.00
2018-07-31T09:43:57.859Z,32.80
2018-07-31T09:46:27.933Z,32.80
2018-07-31T09:48:58.007Z,32.70
2018-07-31T09:51:28.119Z,32.80
2018-07-31T09:53:58.396Z,32.70
2018-07-31T09:56:28.508Z,32.50
2018-07-31T09:58:58.660Z,32.60
2018-07-31T10:01:28.734Z,32.30
2018-07-31T10:03:59.351Z,32.20
2018-07-31T10:06:29.419Z,32.20
2018-07-31T10:08:59.507Z,32.20
2018-07-31T10:11:29.627Z,32.20
2018-07-31T10:14:00.913Z,32.00
2018-07-31T10:16:31.036Z,32.10
2018-07-31T10:19:01.152Z,32.30
2018-07-31T10:21:31.240Z,32.30
2018-07-31T10:24:01.400Z,32.30
2018-07-31T10:26:31.452Z,32.30
2018-07-31T10:29:01.544Z,32.60
2018-07-31T10:31:31.600Z,32.60
2018-07-31T10:34:01.825Z,32.60
2018-07-31T10:36:31.947Z,32.50
2018-07-31T10:39:02.072Z,32.40
2018-07-31T10:41:32.152Z,32.20
2018-07-31T10:44:02.341Z,32.10
2018-07-31T10:46:32.344Z,31.60
2018-07-31T10:49:02.556Z,31.40
2018-07-31T10:51:32.623Z,31.40
2018-07-31T10:54:02.732Z,31.00
2018-07-31T10:56:34.400Z,30.80
2018-07-31T10:59:04.655Z,30.90
2018-07-31T11:01:34.812Z,30.90
2018-07-31T11:04:04.965Z,30.70
2018-07-31T11:06:35.222Z,30.70
2018-07-31T11:09:08.980Z,30.60
2018-07-31T11:11:39.168Z,30.50
2018-07-31T11:14:10.068Z,30.50
2018-07-31T11:16:40.211Z,30.80
2018-07-31T11:19:10.295Z,31.00
2018-07-31T11:21:40.412Z,31.20
2018-07-31T11:24:10.524Z,31.50
2018-07-31T11:26:40.616Z,31.60
2018-07-31T11:29:10.671Z,31.70
2018-07-31T11:31:40.762Z,31.70
2018-07-31T11:34:10.820Z,31.80
2018-07-31T11:36:40.916Z,32.00
2018-07-31T11:39:12.064Z,32.10
2018-07-31T11:41:42.200Z,32.30
2018-07-31T11:44:12.274Z,32.50
2018-07-31T11:46:42.339Z,32.50
2018-07-31T11:49:12.419Z,32.60
2018-07-31T11:51:42.604Z,32.80
2018-07-31T11:54:12.692Z,32.70
2018-07-31T11:56:42.792Z,32.80
2018-07-31T11:59:12.895Z,32.90
2018-07-31T12:01:43.075Z,32.60
2018-07-31T12:04:13.195Z,32.70
2018-07-31T12:06:43.219Z,32.50
2018-07-31T12:09:14.032Z,32.50
2018-07-31T12:11:44.795Z,32.30
2018-07-31T12:14:15.104Z,32.10
2018-07-31T12:16:45.161Z,31.90
2018-07-31T12:19:15.224Z,31.70
2018-07-31T12:21:45.314Z,31.30
2018-07-31T12:24:15.511Z,31.00
2018-07-31T12:26:45.604Z,30.80
2018-07-31T12:29:15.668Z,30.90
2018-07-31T12:31:45.731Z,31.00
2018-07-31T12:34:15.804Z,31.10
2018-07-31T12:36:45.939Z,31.00
2018-07-31T12:39:16.000Z,31.20
2018-07-31T12:41:46.052Z,31.50
2018-07-31T12:44:16.140Z,31.80
2018-07-31T12:46:46.195Z,32.10
2018-07-31T12:49:16.303Z,32.20
2018-07-31T12:51:46.391Z,32.40
2018-07-31T12:54:16.491Z,32.60
2018-07-31T12:56:46.564Z,32.80
2018-07-31T12:59:16.631Z,32.80
2018-07-31T13:01:46.701Z,32.70
2018-07-31T13:04:16.788Z,32.70
2018-07-31T13:06:46.900Z,32.50
2018-07-31T13:09:16.911Z,32.30
2018-07-31T13:11:46.975Z,32.10
2018-07-31T13:14:17.020Z,32.10
2018-07-31T13:16:47.343Z,32.10
2018-07-31T13:19:17.391Z,32.20
2018-07-31T13:21:47.478Z,32.20
2018-07-31T13:24:17.628Z,32.40
2018-07-31T13:26:47.755Z,32.40
2018-07-31T13:29:17.872Z,32.60
2018-07-31T13:31:47.980Z,32.50
2018-07-31T13:34:18.052Z,32.30
2018-07-31T13:36:48.192Z,32.00
2018-07-31T13:39:18.247Z,32.00
2018-07-31T13:41:48.340Z,32.00
2018-07-31T13:44:18.419Z,32.00
2018-07-31T13:46:48.507Z,32.00
2018-07-31T13:49:18.567Z,31.90
2018-07-31T13:51:48.627Z,31.90
2018-07-31T13:54:18.691Z,32.00
2018-07-31T13:56:48.800Z,31.90
2018-07-31T13:59:18.903Z,31.90
2018-07-31T14:01:49.003Z,32.00
2018-07-31T14:04:19.063Z,31.90
2018-07-31T14:06:49.204Z,31.90
2018-07-31T14:09:19.255Z,32.00
2018-07-31T14:11:49.357Z,32.00
2018-07-31T14:14:19.411Z,32.00
2018-07-31T14:16:49.520Z,31.90
2018-07-31T14:19:19.603Z,31.80
2018-07-31T14:21:49.723Z,31.80
2018-07-31T14:24:19.896Z,31.80
2018-07-31T14:26:49.959Z,31.70
2018-07-31T14:29:20.079Z,31.60
2018-07-31T14:31:50.180Z,31.50
2018-07-31T14:34:20.287Z,31.40
2018-07-31T14:36:50.396Z,31.50
2018-07-31T14:39:20.484Z,31.50
2018-07-31T14:41:50.659Z,31.60
2018-07-31T14:44:20.716Z,31.50
2018-07-31T14:46:50.787Z,31.50
2018-07-31T14:49:20.875Z,31.50
2018-07-31T14:51:50.927Z,31.50
2018-07-31T14:54:20.988Z,31.60
2018-07-31T14:56:51.079Z,31.50
2018-07-31T14:59:21.188Z,31.50
2018-07-31T15:01:51.240Z,31.60
2018-07-31T15:04:21.319Z,31.70
2018-07-31T15:06:51.414Z,31.80
2018-07-31T15:09:21.475Z,31.80
2018-07-31T15:11:51.934Z,31.80
2018-07-31T15:14:21.998Z,31.90
2018-07-31T15:16:52.143Z,31.70
2018-07-31T15:19:22.211Z,31.80
2018-07-31T15:21:52.299Z,31.90
2018-07-31T15:24:22.387Z,31.70
2018-07-31T15:26:52.498Z,31.70
2018-07-31T15:29:22.591Z,31.40
2018-07-31T15:31:52.698Z,31.30
2018-07-31T15:34:22.819Z,31.40
2018-07-31T15:36:52.964Z,31.30
2018-07-31T15:39:23.051Z,31.20
2018-07-31T15:41:53.152Z,31.20
2018-07-31T15:44:23.227Z,31.20
2018-07-31T15:46:53.285Z,31.30
2018-07-31T15:49:23.344Z,31.20
2018-07-31T15:51:53.567Z,31.20
2018-07-31T15:54:23.611Z,31.30
2018-07-31T15:56:53.679Z,31.30
2018-07-31T15:59:23.772Z,31.20
2018-07-31T16:01:53.916Z,31.20
2018-07-31T16:04:24.020Z,31.10
2018-07-31T16:06:54.092Z,31.10
2018-07-31T16:09:24.181Z,30.90
2018-07-31T16:11:54.252Z,30.80
2018-07-31T16:14:24.323Z,30.70
2018-07-31T16:16:54.487Z,30.70
2018-07-31T16:19:24.546Z,30.60
2018-07-31T16:21:54.760Z,30.50
2018-07-31T16:24:24.831Z,30.40
2018-07-31T16:26:54.988Z,30.40
2018-07-31T16:29:25.064Z,30.30
2018-07-31T16:31:55.167Z,30.40
2018-07-31T16:34:25.239Z,30.30
2018-07-31T16:36:58.236Z,30.20
2018-07-31T16:39:28.504Z,30.10
2018-07-31T16:41:59.445Z,30.10
2018-07-31T16:44:29.644Z,30.00
2018-07-31T16:46:59.778Z,29.90
2018-07-31T16:49:30.346Z,29.90
2018-07-31T16:52:00.748Z,29.80
2018-07-31T16:54:31.010Z,29.80
2018-07-31T16:57:01.388Z,29.70
2018-07-31T16:59:31.558Z,29.70
2018-07-31T17:02:01.828Z,29.60
2018-07-31T17:04:31.958Z,29.70
2018-07-31T17:07:02.065Z,29.60
2018-07-31T17:09:32.452Z,29.40
2018-07-31T17:12:02.515Z,29.30
2018-07-31T17:14:32.584Z,29.30
2018-07-31T17:17:02.648Z,29.20
2018-07-31T17:19:32.725Z,29.00
2018-07-31T17:22:03.640Z,28.90
2018-07-31T17:24:33.874Z,28.80
2018-07-31T17:27:03.991Z,28.70
2018-07-31T17:29:34.055Z,28.70
2018-07-31T17:32:04.200Z,28.60
2018-07-31T17:34:34.412Z,28.50
2018-07-31T17:37:04.539Z,28.50
2018-07-31T17:39:34.600Z,28.50
2018-07-31T17:42:05.494Z,28.30
2018-07-31T17:44:35.619Z,28.30
2018-07-31T17:47:05.702Z,28.30
2018-07-31T17:49:35.760Z,28.40
2018-07-31T17:52:06.185Z,28.20
2018-07-31T17:54:36.252Z,28.00
2018-07-31T17:57:06.788Z,28.00
2018-07-31T17:59:37.216Z,27.90
2018-07-31T18:02:07.569Z,27.70
2018-07-31T18:04:37.639Z,27.50
2018-07-31T18:07:07.822Z,27.20
2018-07-31T18:09:37.939Z,27.00
2018-07-31T18:12:08.084Z,26.60
2018-07-31T18:14:38.179Z,26.40
2018-07-31T18:17:08.455Z,26.10
2018-07-31T18:19:38.552Z,25.70
2018-07-31T18:22:08.663Z,25.60
2018-07-31T18:24:38.784Z,25.30
2018-07-31T18:27:08.940Z,25.20
2018-07-31T18:29:39.013Z,25.10
2018-07-31T18:32:09.156Z,25.00
2018-07-31T18:34:39.257Z,24.80
2018-07-31T18:37:09.372Z,24.70
2018-07-31T18:39:39.467Z,24.60
2018-07-31T18:42:09.543Z,24.50
2018-07-31T18:44:39.651Z,24.40
2018-07-31T18:47:09.743Z,24.20
2018-07-31T18:49:39.819Z,24.00
2018-07-31T18:52:09.929Z,23.90
2018-07-31T18:54:39.995Z,23.70
2018-07-31T18:57:10.079Z,23.60
2018-07-31T18:59:40.144Z,23.50
2018-07-31T19:02:10.303Z,23.60
2018-07-31T19:04:40.380Z,23.40
2018-07-31T19:07:10.548Z,23.30
2018-07-31T19:09:43.515Z,23.20
2018-07-31T19:12:16.411Z,23.20
2018-07-31T19:14:49.111Z,23.10
2018-07-31T19:17:22.530Z,23.10
2018-07-31T19:19:55.296Z,22.90
2018-07-31T19:22:25.436Z,22.90
2018-07-31T19:24:55.578Z,23.10
2018-07-31T19:27:25.683Z,22.90
2018-07-31T19:29:55.885Z,22.80
2018-07-31T19:32:26.327Z,22.90
2018-07-31T19:34:56.627Z,22.90
2018-07-31T19:37:26.772Z,22.70
2018-07-31T19:39:56.935Z,22.60
2018-07-31T19:42:27.115Z,22.50
2018-07-31T19:44:57.541Z,22.50
2018-07-31T19:47:27.754Z,22.40
2018-07-31T19:49:57.939Z,22.20
2018-07-31T19:52:28.132Z,22.20
2018-07-31T19:54:58.320Z,22.20
2018-07-31T19:57:28.430Z,22.00
2018-07-31T19:59:58.647Z,21.90
2018-07-31T20:02:30.319Z,21.80
2018-07-31T20:05:00.768Z,21.60
2018-07-31T20:07:30.843Z,21.60
2018-07-31T20:10:01.264Z,21.50
2018-07-31T20:12:31.351Z,21.50
2018-07-31T20:15:01.743Z,21.40
2018-07-31T20:17:31.953Z,21.30
2018-07-31T20:20:02.108Z,21.20
2018-07-31T20:22:32.240Z,21.10
2018-07-31T20:25:02.425Z,20.90
2018-07-31T20:27:32.504Z,20.80
2018-07-31T20:30:02.639Z,20.80
2018-07-31T20:32:32.709Z,20.70
2018-07-31T20:35:02.807Z,20.70
2018-07-31T20:37:32.912Z,20.60
2018-07-31T20:40:02.997Z,20.60
2018-07-31T20:42:33.143Z,20.60
2018-07-31T20:45:03.215Z,20.50
2018-07-31T20:47:33.313Z,20.50
2018-07-31T20:50:03.468Z,20.40
2018-07-31T20:52:33.567Z,20.30
2018-07-31T20:55:03.668Z,20.30
2018-07-31T20:57:33.787Z,20.20
2018-07-31T21:00:03.996Z,20.10
2018-07-31T21:02:34.143Z,20.10
2018-07-31T21:05:04.807Z,20.10
2018-07-31T21:07:34.936Z,20.20
2018-07-31T21:10:05.495Z,20.10
2018-07-31T21:12:35.608Z,20.20
2018-07-31T21:15:06.051Z,20.00
2018-07-31T21:17:36.157Z,20.00
2018-07-31T21:20:06.447Z,20.00
2018-07-31T21:22:36.516Z,19.90
2018-07-31T21:25:06.784Z,19.90
2018-07-31T21:27:36.931Z,19.80
2018-07-31T21:30:07.068Z,19.70
2018-07-31T21:32:37.159Z,19.70
2018-07-31T21:35:07.232Z,19.60
2018-07-31T21:37:37.296Z,19.50
2018-07-31T21:40:07.359Z,19.50
2018-07-31T21:42:37.440Z,19.50
2018-07-31T21:45:07.512Z,19.50
2018-07-31T21:47:37.633Z,19.30
2018-07-31T21:50:07.731Z,19.20
2018-07-31T21:52:37.944Z,19.20
2018-07-31T21:55:08.040Z,19.10
2018-07-31T21:57:38.112Z,19.10
2018-07-31T22:00:10.524Z,19.00
2018-07-31T22:02:40.641Z,19.00
2018-07-31T22:05:10.740Z,18.90
2018-07-31T22:07:40.828Z,18.90
2018-07-31T22:10:10.947Z,18.90
2018-07-31T22:12:41.047Z,19.00
2018-07-31T22:15:11.107Z,18.90
2018-07-31T22:17:41.229Z,18.90
2018-07-31T22:20:11.336Z,18.80
2018-07-31T22:22:41.403Z,18.70
2018-07-31T22:25:11.551Z,18.60
2018-07-31T22:27:41.564Z,18.60
2018-07-31T22:30:11.910Z,18.50
2018-07-31T22:32:41.935Z,18.40
2018-07-31T22:35:12.015Z,18.50
2018-07-31T22:37:42.109Z,18.40
2018-07-31T22:40:12.176Z,18.30
2018-07-31T22:42:42.307Z,18.20
2018-07-31T22:45:12.396Z,18.20
2018-07-31T22:47:42.471Z,18.30
2018-07-31T22:50:12.548Z,18.20
2018-07-31T22:52:42.616Z,18.30
2018-07-31T22:55:12.709Z,18.30
2018-07-31T22:57:42.788Z,18.20
2018-07-31T23:00:12.893Z,18.30
2018-07-31T23:02:43.068Z,18.20
2018-07-31T23:05:13.528Z,18.20
2018-07-31T23:07:43.620Z,18.20
2018-07-31T23:10:13.744Z,18.00
2018-07-31T23:12:43.851Z,18.10
2018-07-31T23:15:13.940Z,18.00
2018-07-31T23:17:44.016Z,18.00
2018-07-31T23:20:14.136Z,18.00
2018-07-31T23:22:49.536Z,17.80
2018-07-31T23:25:19.716Z,17.80
2018-07-31T23:27:49.791Z,17.80
2018-07-31T23:30:19.868Z,17.90
2018-07-31T23:32:49.935Z,17.80
2018-07-31T23:35:20.043Z,17.70
2018-07-31T23:37:50.100Z,17.70
2018-07-31T23:40:20.167Z,17.70
2018-07-31T23:42:50.230Z,17.70
2018-07-31T23:45:20.299Z,17.50
2018-07-31T23:47:50.364Z,17.50
2018-07-31T23:50:20.424Z,17.40
2018-07-31T23:52:50.575Z,17.40
2018-07-31T23:55:20.679Z,17.40
2018-07-31T23:57:50.798Z,17.40
