createdAt,value
2023-08-11T00:00:09.674Z,97683.33
2023-08-11T00:02:58.084Z,97685.53
2023-08-11T00:05:26.557Z,97686.04
2023-08-11T00:07:56.012Z,97686.09
2023-08-11T00:10:25.309Z,97687.64
2023-08-11T00:12:53.181Z,97685.71
2023-08-11T00:15:21.606Z,97689.81
2023-08-11T00:17:49.538Z,97687.19
2023-08-11T00:20:17.474Z,97688.45
2023-08-11T00:22:45.556Z,97688.13
2023-08-11T00:25:13.629Z,97691.94
2023-08-11T00:27:41.564Z,97685.60
2023-08-11T00:30:10.648Z,97686.09
2023-08-11T00:32:40.293Z,97685.53
2023-08-11T00:35:09.189Z,97686.02
2023-08-11T00:37:37.120Z,97685.59
2023-08-11T00:40:05.821Z,97681.61
2023-08-11T00:42:33.751Z,97681.73
2023-08-11T00:45:01.821Z,97684.63
2023-08-11T00:47:30.600Z,97689.65
2023-08-11T00:49:58.678Z,97690.36
2023-08-11T00:52:26.962Z,97691.77
2023-08-11T00:54:57.653Z,97688.73
2023-08-11T00:57:25.717Z,97687.57
2023-08-11T00:59:54.046Z,97685.33
2023-08-11T01:02:23.146Z,97683.48
2023-08-11T01:04:51.089Z,97677.83
2023-08-11T01:07:25.774Z,97677.13
2023-08-11T01:10:16.176Z,97676.38
2023-08-11T01:13:07.046Z,97677.41
2023-08-11T01:15:41.949Z,97680.38
2023-08-11T01:18:11.364Z,97679.61
2023-08-11T01:20:40.820Z,97679.28
2023-08-11T01:23:16.181Z,97678.23
2023-08-11T01:25:44.690Z,97677.24
2023-08-11T01:28:12.658Z,97677.46
2023-08-11T01:30:41.162Z,97678.65
2023-08-11T01:33:10.390Z,97675.21
2023-08-11T01:35:42.047Z,97676.23
2023-08-11T01:38:11.509Z,97672.30
2023-08-11T01:40:40.228Z,97672.46
2023-08-11T01:43:11.418Z,97676.70
2023-08-11T01:45:40.641Z,97674.60
2023-08-11T01:48:09.654Z,97675.02
2023-08-11T01:50:39.006Z,97671.58
2023-08-11T01:53:07.001Z,97671.60
2023-08-11T01:55:35.143Z,97674.80
2023-08-11T01:58:03.707Z,97676.53
2023-08-11T02:00:31.781Z,97674.45
2023-08-11T02:03:00.118Z,97674.28
2023-08-11T02:05:30.476Z,97673.16
2023-08-11T02:07:59.528Z,97671.66
2023-08-11T02:10:27.443Z,97669.60
2023-08-11T02:12:55.409Z,97669.20
2023-08-11T02:15:23.556Z,97669.17
2023-08-11T02:17:51.638Z,97670.48
2023-08-11T02:20:24.118Z,97673.02
2023-08-11T02:22:53.949Z,97673.42
2023-08-11T02:25:23.633Z,97675.82
2023-08-11T02:27:52.056Z,97670.04
2023-08-11T02:30:20.600Z,97670.95
2023-08-11T02:32:48.831Z,97675.02
2023-08-11T02:35:18.492Z,97677.59
2023-08-11T02:38:06.994Z,97677.64
2023-08-11T02:40:36.509Z,97678.53
2023-08-11T02:43:04.788Z,97676.87
2023-08-11T02:45:32.836Z,97678.16
2023-08-11T02:48:00.859Z,97679.98
2023-08-11T02:50:28.939Z,97682.99
2023-08-11T02:52:56.870Z,97684.73
2023-08-11T02:55:25.203Z,97681.56
2023-08-11T02:57:53.287Z,97681.79
2023-08-11T03:00:21.199Z,97686.81
2023-08-11T03:02:49.568Z,97684.77
2023-08-11T03:05:18.174Z,97683.72
2023-08-11T03:07:46.212Z,97685.84
2023-08-11T03:10:14.551Z,97687.95
2023-08-11T03:12:42.654Z,97688.27
2023-08-11T03:15:11.634Z,97692.72
2023-08-11T03:17:40.027Z,97692.06
2023-08-11T03:20:16.480Z,97694.84
2023-08-11T03:22:45.389Z,97694.27
2023-08-11T03:25:13.727Z,97693.34
2023-08-11T03:27:43.897Z,97685.65
2023-08-11T03:30:13.580Z,97684.03
2023-08-11T03:32:41.626Z,97680.34
2023-08-11T03:35:09.938Z,97681.16
2023-08-11T03:37:37.865Z,97680.09
2023-08-11T03:40:14.129Z,97685.73
2023-08-11T03:42:43.600Z,97683.55
2023-08-11T03:45:15.959Z,97682.98
2023-08-11T03:47:44.541Z,97680.82
2023-08-11T03:50:13.170Z,97679.23
2023-08-11T03:52:41.300Z,97684.71
2023-08-11T03:55:11.049Z,97681.30
2023-08-11T03:57:39.470Z,97684.46
2023-08-11T04:00:15.635Z,97682.57
2023-08-11T04:02:44.920Z,97685.65
2023-08-11T04:05:13.633Z,97684.48
2023-08-11T04:07:42.003Z,97683.93
2023-08-11T04:10:13.559Z,97689.27
2023-08-11T04:12:41.505Z,97698.24
2023-08-11T04:15:09.780Z,97701.70
2023-08-11T04:17:38.241Z,97701.77
2023-08-11T04:20:13.834Z,97706.56
2023-08-11T04:22:42.802Z,97706.58
2023-08-11T04:25:12.597Z,97703.77
2023-08-11T04:27:40.781Z,97705.65
2023-08-11T04:30:10.204Z,97708.64
2023-08-11T04:32:38.463Z,97710.31
2023-08-11T04:35:09.828Z,97711.28
2023-08-11T04:37:37.877Z,97711.21
2023-08-11T04:40:10.727Z,97711.70
2023-08-11T04:42:39.340Z,97716.51
2023-08-11T04:45:08.114Z,97720.31
2023-08-11T04:47:36.489Z,97722.08
2023-08-11T04:50:04.897Z,97724.02
2023-08-11T04:52:33.862Z,97722.80
2023-08-11T04:55:01.868Z,97725.21
2023-08-11T04:57:29.925Z,97729.16
2023-08-11T04:59:58.069Z,97730.29
2023-08-11T05:02:26.091Z,97729.48
2023-08-11T05:04:55.004Z,97729.81
2023-08-11T05:07:22.997Z,97731.45
2023-08-11T05:09:51.090Z,97734.95
2023-08-11T05:12:19.150Z,97735.60
2023-08-11T05:14:48.610Z,97733.48
2023-08-11T05:17:16.733Z,97737.13
2023-08-11T05:19:44.809Z,97735.10
2023-08-11T05:22:13.631Z,97732.64
2023-08-11T05:24:41.516Z,97734.86
2023-08-11T05:27:10.386Z,97738.48
2023-08-11T05:29:41.242Z,97741.30
2023-08-11T05:32:09.198Z,97740.73
2023-08-11T05:34:40.806Z,97738.77
2023-08-11T05:37:09.312Z,97739.56
2023-08-11T05:39:40.471Z,97739.89
2023-08-11T05:42:09.126Z,97744.27
2023-08-11T05:44:38.498Z,97741.79
2023-08-11T05:47:07.310Z,97737.77
2023-08-11T05:49:35.693Z,97744.09
2023-08-11T05:52:03.861Z,97745.06
2023-08-11T05:54:37.423Z,97743.94
2023-08-11T05:57:05.666Z,97747.31
2023-08-11T05:59:33.835Z,97749.57
2023-08-11T06:02:01.827Z,97752.94
2023-08-11T06:04:29.735Z,97751.50
2023-08-11T06:06:57.737Z,97750.11
2023-08-11T06:09:25.706Z,97751.58
2023-08-11T06:11:53.676Z,97752.34
2023-08-11T06:14:21.917Z,97752.36
2023-08-11T06:16:50.084Z,97753.32
2023-08-11T06:19:18.014Z,97755.63
2023-08-11T06:21:46.769Z,97759.20
2023-08-11T06:24:14.654Z,97754.95
2023-08-11T06:26:43.795Z,97756.98
2023-08-11T06:29:11.903Z,97758.42
2023-08-11T06:31:39.795Z,97759.86
2023-08-11T06:34:07.844Z,97762.35
2023-08-11T06:36:36.006Z,97762.90
2023-08-11T06:39:04.592Z,97762.22
2023-08-11T06:41:32.535Z,97762.50
2023-08-11T06:44:00.511Z,97762.63
2023-08-11T06:46:28.552Z,97768.16
2023-08-11T06:48:56.510Z,97768.02
2023-08-11T06:51:24.590Z,97768.27
2023-08-11T06:53:52.681Z,97770.27
2023-08-11T06:56:20.766Z,97774.71
2023-08-11T06:58:48.714Z,97773.84
2023-08-11T07:01:19.014Z,97773.27
2023-08-11T07:03:47.053Z,97775.27
2023-08-11T07:06:15.700Z,97778.45
2023-08-11T07:08:43.783Z,97783.36
2023-08-11T07:11:11.813Z,97784.25
2023-08-11T07:13:40.214Z,97781.42
2023-08-11T07:16:08.087Z,97784.12
2023-08-11T07:18:36.046Z,97788.67
2023-08-11T07:21:04.172Z,97785.95
2023-08-11T07:23:32.190Z,97789.70
2023-08-11T07:26:00.186Z,97793.52
2023-08-11T07:28:28.097Z,97799.94
2023-08-11T07:30:56.104Z,97799.64
2023-08-11T07:33:24.427Z,97800.84
2023-08-11T07:35:52.452Z,97798.41
2023-08-11T07:38:21.631Z,97793.29
2023-08-11T07:40:49.866Z,97799.36
2023-08-11T07:43:17.931Z,97802.07
2023-08-11T07:45:46.174Z,97801.39
2023-08-11T07:48:14.399Z,97802.92
2023-08-11T07:50:42.541Z,97805.52
2023-08-11T07:53:10.493Z,97805.07
2023-08-11T07:55:38.563Z,97804.14
2023-08-11T07:58:07.037Z,97804.84
2023-08-11T08:00:35.117Z,97806.23
2023-08-11T08:03:03.277Z,97807.64
2023-08-11T08:05:32.431Z,97807.94
2023-08-11T08:08:00.380Z,97806.52
2023-08-11T08:10:28.544Z,97807.14
2023-08-11T08:12:56.461Z,97810.90
2023-08-11T08:15:25.677Z,97810.76
2023-08-11T08:17:53.769Z,97807.38
2023-08-11T08:20:21.963Z,97805.48
2023-08-11T08:22:51.180Z,97803.25
2023-08-11T08:25:19.092Z,97805.13
2023-08-11T08:28:00.865Z,97801.55
2023-08-11T08:30:34.794Z,97798.05
2023-08-11T08:33:02.903Z,97800.14
2023-08-11T08:35:30.978Z,97803.09
2023-08-11T08:37:58.921Z,97801.70
2023-08-11T08:40:28.635Z,97803.80
2023-08-11T08:42:56.597Z,97803.65
2023-08-11T08:45:29.023Z,97802.64
2023-08-11T08:47:59.424Z,97804.33
2023-08-11T08:50:28.566Z,97807.28
2023-08-11T08:53:00.593Z,97804.23
2023-08-11T08:55:28.695Z,97803.58
2023-08-11T08:57:57.275Z,97804.17
2023-08-11T09:00:25.439Z,97804.84
2023-08-11T09:02:54.991Z,97802.17
2023-08-11T09:05:23.683Z,97802.00
2023-08-11T09:07:51.773Z,97800.73
2023-08-11T09:10:20.007Z,97801.98
2023-08-11T09:12:52.095Z,97798.42
2023-08-11T09:15:23.198Z,97797.89
2023-08-11T09:17:51.906Z,97796.66
2023-08-11T09:20:21.018Z,97799.09
2023-08-11T09:22:52.133Z,97794.29
2023-08-11T09:25:20.403Z,97793.58
2023-08-11T09:27:55.713Z,97792.48
2023-08-11T09:30:32.795Z,97782.38
2023-08-11T09:33:02.776Z,97780.66
2023-08-11T09:35:31.177Z,97781.19
2023-08-11T09:38:00.546Z,97777.09
2023-08-11T09:40:28.523Z,97776.11
2023-08-11T09:42:57.708Z,97774.81
2023-08-11T09:45:32.648Z,97771.30
2023-08-11T09:48:01.215Z,97769.12
2023-08-11T09:50:38.307Z,97767.34
2023-08-11T09:53:08.331Z,97766.15
2023-08-11T09:55:39.453Z,97763.67
2023-08-11T09:58:12.853Z,97764.92
2023-08-11T10:00:41.333Z,97765.27
2023-08-11T10:03:20.171Z,97763.06
2023-08-11T10:05:52.228Z,97764.55
2023-08-11T10:08:23.762Z,97763.44
2023-08-11T10:10:52.001Z,97760.98
2023-08-11T10:13:29.850Z,97762.46
2023-08-11T10:15:58.777Z,97760.05
2023-08-11T10:18:27.241Z,97757.34
2023-08-11T10:20:57.076Z,97754.56
2023-08-11T10:23:28.562Z,97751.48
2023-08-11T10:25:57.012Z,97748.44
2023-08-11T10:28:25.501Z,97748.52
2023-08-11T10:30:58.368Z,97746.94
2023-08-11T10:33:30.730Z,97745.83
2023-08-11T10:36:01.968Z,97743.19
2023-08-11T10:38:31.628Z,97742.40
2023-08-11T10:41:10.771Z,97740.73
2023-08-11T10:43:42.412Z,97739.87
2023-08-11T10:46:30.464Z,97739.27
2023-08-11T10:49:00.513Z,97739.36
2023-08-11T10:51:33.631Z,97737.36
2023-08-11T10:54:12.912Z,97736.23
2023-08-11T10:56:43.097Z,97732.94
2023-08-11T10:59:16.268Z,97735.09
2023-08-11T11:01:48.734Z,97736.02
2023-08-11T11:04:22.765Z,97737.96
2023-08-11T11:06:54.854Z,97732.60
2023-08-11T11:09:23.281Z,97731.41
2023-08-11T11:11:52.759Z,97729.19
2023-08-11T11:14:21.073Z,97731.20
2023-08-11T11:16:50.097Z,97731.09
2023-08-11T11:19:18.166Z,97728.64
2023-08-11T11:21:46.882Z,97730.07
2023-08-11T11:24:16.471Z,97730.39
2023-08-11T11:26:44.902Z,97728.17
2023-08-11T11:29:13.174Z,97725.85
2023-08-11T11:31:41.356Z,97726.35
2023-08-11T11:34:10.104Z,97723.80
2023-08-11T11:36:38.195Z,97724.27
2023-08-11T11:39:10.383Z,97723.79
2023-08-11T11:41:39.504Z,97722.70
2023-08-11T11:44:07.579Z,97720.35
2023-08-11T11:46:35.709Z,97721.88
2023-08-11T11:49:09.589Z,97724.38
2023-08-11T11:51:44.310Z,97725.84
2023-08-11T11:54:12.312Z,97727.39
2023-08-11T11:56:47.177Z,97725.38
2023-08-11T11:59:19.434Z,97723.88
2023-08-11T12:01:47.511Z,97722.39
2023-08-11T12:04:16.220Z,97720.52
2023-08-11T12:06:44.327Z,97719.36
2023-08-11T12:09:14.225Z,97718.86
2023-08-11T12:11:42.335Z,97716.58
2023-08-11T12:14:12.967Z,97717.35
2023-08-11T12:16:41.101Z,97715.19
2023-08-11T12:19:10.960Z,97717.62
2023-08-11T12:21:39.200Z,97714.95
2023-08-11T12:24:08.345Z,97716.49
2023-08-11T12:26:36.197Z,97716.23
2023-08-11T12:29:06.686Z,97716.42
2023-08-11T12:31:34.587Z,97716.52
2023-08-11T12:34:02.706Z,97716.50
2023-08-11T12:36:30.987Z,97711.88
2023-08-11T12:39:01.199Z,97713.56
2023-08-11T12:41:29.182Z,97712.09
2023-08-11T12:43:57.158Z,97712.87
2023-08-11T12:46:25.994Z,97711.70
2023-08-11T12:48:54.172Z,97712.07
2023-08-11T12:51:22.080Z,97710.52
2023-08-11T12:53:50.210Z,97708.31
2023-08-11T12:56:19.053Z,97709.86
2023-08-11T12:58:47.141Z,97712.66
2023-08-11T13:01:18.322Z,97709.59
2023-08-11T13:03:47.444Z,97705.70
2023-08-11T13:06:16.311Z,97707.22
2023-08-11T13:08:44.565Z,97709.16
2023-08-11T13:11:12.623Z,97716.79
2023-08-11T13:13:41.217Z,97721.10
2023-08-11T13:16:09.683Z,97733.03
2023-08-11T13:18:38.409Z,97734.63
2023-08-11T13:21:06.370Z,97732.92
2023-08-11T13:23:34.762Z,97738.39
2023-08-11T13:26:03.884Z,97739.97
2023-08-11T13:28:31.777Z,97740.98
2023-08-11T13:31:00.456Z,97739.89
2023-08-11T13:33:28.409Z,97735.52
2023-08-11T13:35:56.521Z,97736.29
2023-08-11T13:38:27.585Z,97738.71
2023-08-11T13:40:58.734Z,97739.02
2023-08-11T13:43:26.696Z,97745.70
2023-08-11T13:45:55.097Z,97743.00
2023-08-11T13:48:27.121Z,97744.33
2023-08-11T13:50:56.405Z,97745.11
2023-08-11T13:53:24.453Z,97747.77
2023-08-11T13:55:52.786Z,97747.73
2023-08-11T13:58:20.724Z,97747.52
2023-08-11T14:00:49.823Z,97746.02
2023-08-11T14:03:17.725Z,97744.64
2023-08-11T14:05:45.631Z,97746.52
2023-08-11T14:08:13.620Z,97748.52
2023-08-11T14:10:41.652Z,97747.70
2023-08-11T14:13:11.742Z,97748.33
2023-08-11T14:15:40.181Z,97748.99
2023-08-11T14:18:08.684Z,97747.27
2023-08-11T14:20:36.923Z,97748.61
2023-08-11T14:23:05.149Z,97749.86
2023-08-11T14:25:34.029Z,97748.41
2023-08-11T14:28:04.082Z,97747.86
2023-08-11T14:30:32.162Z,97749.27
2023-08-11T14:33:01.367Z,97752.56
2023-08-11T14:35:29.579Z,97754.67
2023-08-11T14:37:59.656Z,97751.59
2023-08-11T14:40:27.824Z,97755.42
2023-08-11T14:42:55.727Z,97758.72
2023-08-11T14:45:23.582Z,97764.45
2023-08-11T14:47:51.671Z,97763.46
2023-08-11T14:50:20.039Z,97761.95
2023-08-11T14:52:48.014Z,97759.89
2023-08-11T14:55:16.675Z,97761.69
2023-08-11T14:57:45.435Z,97759.95
2023-08-11T15:00:14.819Z,97753.79
2023-08-11T15:02:43.179Z,97753.47
2023-08-11T15:05:11.381Z,97755.04
2023-08-11T15:07:39.464Z,97755.04
2023-08-11T15:10:08.610Z,97755.79
2023-08-11T15:12:36.877Z,97756.33
2023-08-11T15:15:06.097Z,97758.05
2023-08-11T15:17:34.141Z,97755.08
2023-08-11T15:20:02.319Z,97757.67
2023-08-11T15:22:30.401Z,97757.79
2023-08-11T15:25:02.432Z,97759.62
2023-08-11T15:27:31.190Z,97756.49
2023-08-11T15:29:59.691Z,97758.60
2023-08-11T15:32:27.944Z,97759.39
2023-08-11T15:34:56.022Z,97761.07
2023-08-11T15:37:23.981Z,97761.65
2023-08-11T15:39:55.065Z,97764.78
2023-08-11T15:42:23.423Z,97767.45
2023-08-11T15:44:51.420Z,97766.52
2023-08-11T15:47:19.451Z,97765.15
2023-08-11T15:49:50.638Z,97761.35
2023-08-11T15:52:18.902Z,97758.91
2023-08-11T15:54:46.907Z,97762.20
2023-08-11T15:57:14.768Z,97757.23
2023-08-11T15:59:43.507Z,97758.57
2023-08-11T16:02:11.743Z,97758.73
2023-08-11T16:04:39.803Z,97759.92
2023-08-11T16:07:07.815Z,97760.91
2023-08-11T16:09:35.814Z,97764.80
2023-08-11T16:12:04.035Z,97764.38
2023-08-11T16:14:32.509Z,97763.40
2023-08-11T16:17:00.455Z,97761.35
2023-08-11T16:19:28.615Z,97762.15
2023-08-11T16:21:56.621Z,97762.69
2023-08-11T16:24:24.633Z,97763.66
2023-08-11T16:26:52.719Z,97766.85
2023-08-11T16:29:20.608Z,97767.98
2023-08-11T16:31:50.224Z,97764.64
2023-08-11T16:34:18.545Z,97766.96
2023-08-11T16:36:46.454Z,97774.80
2023-08-11T16:39:15.206Z,97775.71
2023-08-11T16:41:43.199Z,97779.43
2023-08-11T16:44:11.582Z,97777.96
2023-08-11T16:46:40.490Z,97775.94
2023-08-11T16:49:08.627Z,97775.27
2023-08-11T16:51:36.630Z,97778.83
2023-08-11T16:54:05.031Z,97778.52
2023-08-11T16:56:33.075Z,97777.88
2023-08-11T16:59:01.964Z,97771.70
2023-08-11T17:01:30.001Z,97770.62
2023-08-11T17:03:58.300Z,97773.20
2023-08-11T17:06:26.335Z,97770.72
2023-08-11T17:08:55.508Z,97770.22
2023-08-11T17:11:23.623Z,97770.27
2023-08-11T17:13:51.588Z,97767.55
2023-08-11T17:16:20.324Z,97767.27
2023-08-11T17:18:51.025Z,97770.02
2023-08-11T17:21:21.667Z,97770.91
2023-08-11T17:23:55.711Z,97777.52
2023-08-11T17:26:24.364Z,97777.50
2023-08-11T17:28:57.045Z,97778.16
2023-08-11T17:31:25.126Z,97776.55
2023-08-11T17:33:53.213Z,97778.85
2023-08-11T17:36:26.668Z,97784.48
2023-08-11T17:38:56.117Z,97787.79
2023-08-11T17:41:28.023Z,97792.82
2023-08-11T17:43:57.909Z,97794.45
2023-08-11T17:46:27.393Z,97797.02
2023-08-11T17:48:55.628Z,97799.73
2023-08-11T17:51:25.231Z,97802.37
2023-08-11T17:54:08.152Z,97806.13
2023-08-11T17:56:38.369Z,97808.25
2023-08-11T17:59:06.772Z,97810.59
2023-08-11T18:01:34.935Z,97813.23
2023-08-11T18:04:07.471Z,97814.05
2023-08-11T18:06:37.256Z,97813.14
2023-08-11T18:09:05.948Z,97814.95
2023-08-11T18:11:35.597Z,97819.55
2023-08-11T18:14:04.569Z,97821.27
2023-08-11T18:16:33.437Z,97825.16
2023-08-11T18:19:01.545Z,97826.26
2023-08-11T18:21:29.770Z,97831.74
2023-08-11T18:23:57.804Z,97832.88
2023-08-11T18:26:25.893Z,97834.25
2023-08-11T18:28:53.934Z,97838.23
2023-08-11T18:31:22.073Z,97840.55
2023-08-11T18:33:50.109Z,97845.40
2023-08-11T18:36:18.351Z,97848.02
2023-08-11T18:38:47.200Z,97849.29
2023-08-11T18:41:15.040Z,97852.92
2023-08-11T18:43:43.030Z,97852.66
2023-08-11T18:46:11.137Z,97854.31
2023-08-11T18:48:39.269Z,97856.27
2023-08-11T18:51:07.212Z,97856.17
2023-08-11T18:53:35.187Z,97856.11
2023-08-11T18:56:03.234Z,97860.92
2023-08-11T18:58:31.271Z,97859.50
2023-08-11T19:00:59.335Z,97861.64
2023-08-11T19:03:27.386Z,97862.71
2023-08-11T19:05:58.719Z,97861.58
2023-08-11T19:08:27.042Z,97862.05
2023-08-11T19:10:55.091Z,97864.80
2023-08-11T19:13:23.107Z,97861.84
2023-08-11T19:15:51.472Z,97862.21
2023-08-11T19:18:19.480Z,97864.70
2023-08-11T19:20:48.335Z,97866.64
2023-08-11T19:23:17.329Z,97864.92
2023-08-11T19:25:45.425Z,97864.36
2023-08-11T19:28:13.484Z,97864.67
2023-08-11T19:30:41.585Z,97862.30
2023-08-11T19:33:10.888Z,97860.39
2023-08-11T19:35:39.442Z,97858.16
2023-08-11T19:38:07.732Z,97862.63
2023-08-11T19:40:35.644Z,97861.55
2023-08-11T19:43:03.808Z,97862.85
2023-08-11T19:45:32.138Z,97861.11
2023-08-11T19:48:00.309Z,97860.72
2023-08-11T19:50:28.568Z,97858.78
2023-08-11T19:52:56.805Z,97859.56
2023-08-11T19:55:24.717Z,97854.42
2023-08-11T19:57:52.780Z,97858.59
2023-08-11T20:00:21.118Z,97856.19
2023-08-11T20:02:49.257Z,97854.98
2023-08-11T20:05:17.431Z,97860.92
2023-08-11T20:07:45.453Z,97860.80
2023-08-11T20:10:13.683Z,97862.64
2023-08-11T20:12:41.843Z,97860.45
2023-08-11T20:15:10.321Z,97863.91
2023-08-11T20:17:39.712Z,97870.23
2023-08-11T20:20:08.506Z,97867.50
2023-08-11T20:22:36.581Z,97865.80
2023-08-11T20:25:04.835Z,97866.19
2023-08-11T20:27:33.077Z,97862.85
2023-08-11T20:30:01.077Z,97863.23
2023-08-11T20:32:29.152Z,97863.77
2023-08-11T20:34:57.070Z,97863.73
2023-08-11T20:37:25.366Z,97862.70
2023-08-11T20:39:53.303Z,97866.31
2023-08-11T20:42:21.256Z,97864.80
2023-08-11T20:44:52.953Z,97865.08
2023-08-11T20:47:20.938Z,97865.52
2023-08-11T20:49:48.987Z,97866.04
2023-08-11T20:52:18.242Z,97865.30
2023-08-11T20:54:47.661Z,97864.23
2023-08-11T20:57:15.811Z,97863.08
2023-08-11T20:59:44.791Z,97859.73
2023-08-11T21:02:12.816Z,97860.42
2023-08-11T21:04:40.867Z,97864.89
2023-08-11T21:07:09.346Z,97863.92
2023-08-11T21:09:37.630Z,97861.35
2023-08-11T21:12:05.947Z,97865.70
2023-08-11T21:14:33.919Z,97862.20
2023-08-11T21:17:03.265Z,97861.38
2023-08-11T21:19:32.038Z,97859.65
2023-08-11T21:22:00.091Z,97860.44
2023-08-11T21:24:28.161Z,97859.58
2023-08-11T21:26:56.458Z,97860.33
2023-08-11T21:29:24.577Z,97862.23
2023-08-11T21:31:52.563Z,97862.46
2023-08-11T21:34:20.505Z,97862.48
2023-08-11T21:36:48.380Z,97862.54
2023-08-11T21:39:16.324Z,97868.05
2023-08-11T21:41:44.194Z,97865.64
2023-08-11T21:44:12.492Z,97863.45
2023-08-11T21:46:40.666Z,97858.94
2023-08-11T21:49:08.851Z,97861.50
2023-08-11T21:51:37.695Z,97862.53
2023-08-11T21:54:05.763Z,97860.92
2023-08-11T21:56:33.758Z,97863.29
2023-08-11T21:59:01.651Z,97865.66
2023-08-11T22:01:29.689Z,97866.02
2023-08-11T22:03:59.721Z,97871.05
2023-08-11T22:06:27.713Z,97873.41
2023-08-11T22:08:55.575Z,97872.60
2023-08-11T22:11:35.984Z,97870.18
2023-08-11T22:14:06.353Z,97871.52
2023-08-11T22:16:34.632Z,97873.10
2023-08-11T22:19:02.666Z,97870.33
2023-08-11T22:21:30.770Z,97873.21
2023-08-11T22:23:58.779Z,97871.25
2023-08-11T22:26:26.785Z,97869.46
2023-08-11T22:28:54.693Z,97870.81
2023-08-11T22:31:22.625Z,97868.23
2023-08-11T22:33:50.590Z,97871.78
2023-08-11T22:36:18.544Z,97872.30
2023-08-11T22:38:46.790Z,97872.69
2023-08-11T22:41:15.662Z,97873.91
2023-08-11T22:43:43.538Z,97873.95
2023-08-11T22:46:11.663Z,97875.45
2023-08-11T22:48:39.626Z,97875.73
2023-08-11T22:51:07.651Z,97872.56
2023-08-11T22:53:35.737Z,97870.91
2023-08-11T22:56:03.968Z,97869.39
2023-08-11T22:58:31.956Z,97867.27
2023-08-11T23:01:01.711Z,97866.02
2023-08-11T23:03:29.699Z,97862.20
2023-08-11T23:05:57.783Z,97861.48
2023-08-11T23:08:25.883Z,97856.59
2023-08-11T23:10:53.692Z,97854.45
2023-08-11T23:13:21.526Z,97853.52
2023-08-11T23:15:49.487Z,97849.02
2023-08-11T23:18:17.597Z,97849.20
2023-08-11T23:20:47.002Z,97847.79
2023-08-11T23:23:15.833Z,97845.66
2023-08-11T23:25:44.486Z,97845.70
2023-08-11T23:28:12.283Z,97844.77
2023-08-11T23:30:46.392Z,97847.40
2023-08-11T23:33:14.412Z,97849.38
2023-08-11T23:35:42.366Z,97852.13
2023-08-11T23:38:11.910Z,97849.87
2023-08-11T23:40:39.859Z,97848.27
2023-08-11T23:43:07.906Z,97848.42
2023-08-11T23:45:36.139Z,97849.75
2023-08-11T23:48:04.476Z,97848.13
2023-08-11T23:50:32.596Z,97846.60
2023-08-11T23:53:01.623Z,97845.05
2023-08-11T23:55:29.853Z,97845.05
2023-08-11T23:57:58.040Z,97850.50
