createdAt,value
2023-05-25T00:00:13.075Z,14.00
2023-05-25T00:02:46.807Z,13.90
2023-05-25T00:05:18.508Z,13.90
2023-05-25T00:07:46.939Z,13.90
2023-05-25T00:10:15.827Z,13.90
2023-05-25T00:12:44.438Z,14.00
2023-05-25T00:15:12.814Z,14.00
2023-05-25T00:17:41.980Z,14.00
2023-05-25T00:20:11.196Z,14.00
2023-05-25T00:22:40.364Z,14.10
2023-05-25T00:25:08.918Z,14.10
2023-05-25T00:27:38.063Z,14.10
2023-05-25T00:30:07.106Z,14.10
2023-05-25T00:32:37.222Z,14.00
2023-05-25T00:35:05.687Z,14.00
2023-05-25T00:37:34.263Z,14.10
2023-05-25T00:40:02.576Z,14.10
2023-05-25T00:42:33.978Z,14.10
2023-05-25T00:45:03.546Z,14.20
2023-05-25T00:47:35.263Z,14.10
2023-05-25T00:50:05.969Z,14.00
2023-05-25T00:52:34.253Z,14.00
2023-05-25T00:55:04.612Z,13.90
2023-05-25T00:57:38.026Z,13.80
2023-05-25T01:00:11.535Z,13.70
2023-05-25T01:02:43.886Z,13.60
2023-05-25T01:05:14.268Z,13.60
2023-05-25T01:07:44.851Z,13.60
2023-05-25T01:10:14.784Z,13.60
2023-05-25T01:12:46.584Z,13.60
2023-05-25T01:15:14.784Z,13.60
2023-05-25T01:17:43.917Z,13.60
2023-05-25T01:20:12.808Z,13.60
2023-05-25T01:22:48.838Z,13.60
2023-05-25T01:25:23.564Z,13.50
2023-05-25T01:27:59.125Z,13.50
2023-05-25T01:30:29.749Z,13.60
2023-05-25T01:32:59.815Z,13.50
2023-05-25T01:35:31.188Z,13.50
2023-05-25T01:38:00.186Z,13.40
2023-05-25T01:40:28.633Z,13.40
2023-05-25T01:42:57.230Z,13.40
2023-05-25T01:45:27.108Z,13.40
2023-05-25T01:48:27.069Z,13.40
2023-05-25T01:51:01.658Z,13.40
2023-05-25T01:53:36.505Z,13.40
2023-05-25T01:56:09.101Z,13.40
2023-05-25T01:58:42.272Z,13.40
2023-05-25T02:01:15.074Z,13.40
2023-05-25T02:03:45.240Z,13.50
2023-05-25T02:06:13.989Z,13.50
2023-05-25T02:08:44.138Z,13.50
2023-05-25T02:11:15.025Z,13.50
2023-05-25T02:13:44.232Z,13.50
2023-05-25T02:16:12.504Z,13.60
2023-05-25T02:18:46.073Z,13.60
2023-05-25T02:21:14.749Z,13.60
2023-05-25T02:23:43.793Z,13.50
2023-05-25T02:26:12.036Z,13.50
2023-05-25T02:28:40.928Z,13.60
2023-05-25T02:31:09.522Z,13.60
2023-05-25T02:33:38.270Z,13.50
2023-05-25T02:36:07.188Z,13.50
2023-05-25T02:38:35.733Z,13.40
2023-05-25T02:41:04.507Z,13.40
2023-05-25T02:43:33.194Z,13.30
2023-05-25T02:46:02.107Z,13.30
2023-05-25T02:48:30.223Z,13.30
2023-05-25T02:50:58.533Z,13.30
2023-05-25T02:53:27.654Z,13.30
2023-05-25T02:55:56.452Z,13.30
2023-05-25T02:58:28.815Z,13.20
2023-05-25T03:01:10.897Z,13.10
2023-05-25T03:03:47.321Z,13.10
2023-05-25T03:06:16.203Z,13.10
2023-05-25T03:08:46.138Z,13.00
2023-05-25T03:11:15.176Z,13.10
2023-05-25T03:13:44.479Z,13.10
2023-05-25T03:16:13.001Z,13.10
2023-05-25T03:18:41.530Z,13.10
2023-05-25T03:21:10.954Z,13.10
2023-05-25T03:23:39.610Z,13.20
2023-05-25T03:26:10.685Z,13.20
2023-05-25T03:28:39.653Z,13.30
2023-05-25T03:31:08.075Z,13.30
2023-05-25T03:33:36.653Z,13.20
2023-05-25T03:36:09.341Z,13.20
2023-05-25T03:38:37.595Z,13.20
2023-05-25T03:41:06.326Z,13.10
2023-05-25T03:43:34.594Z,13.10
2023-05-25T03:46:03.996Z,13.00
2023-05-25T03:48:32.513Z,13.00
2023-05-25T03:51:00.579Z,13.00
2023-05-25T03:53:29.351Z,13.00
2023-05-25T03:55:58.058Z,13.10
2023-05-25T03:58:26.328Z,13.10
2023-05-25T04:00:56.358Z,13.10
2023-05-25T04:03:24.502Z,13.10
2023-05-25T04:05:53.199Z,13.20
2023-05-25T04:08:22.641Z,13.30
2023-05-25T04:10:50.717Z,13.40
2023-05-25T04:13:19.436Z,13.30
2023-05-25T04:15:48.921Z,13.20
2023-05-25T04:18:20.932Z,13.20
2023-05-25T04:20:50.517Z,13.00
2023-05-25T04:23:22.678Z,13.10
2023-05-25T04:25:54.555Z,12.90
2023-05-25T04:28:23.304Z,13.00
2023-05-25T04:30:57.465Z,13.10
2023-05-25T04:33:52.987Z,13.30
2023-05-25T04:36:32.980Z,13.30
2023-05-25T04:39:03.684Z,13.40
2023-05-25T04:41:34.092Z,13.50
2023-05-25T04:44:09.710Z,13.60
2023-05-25T04:46:44.839Z,13.60
2023-05-25T04:49:22.199Z,13.60
2023-05-25T04:51:51.630Z,13.60
2023-05-25T04:54:21.137Z,13.60
2023-05-25T04:56:50.342Z,13.50
2023-05-25T04:59:18.385Z,13.60
2023-05-25T05:01:46.917Z,13.60
2023-05-25T05:04:18.845Z,13.70
2023-05-25T05:06:48.910Z,13.90
2023-05-25T05:09:22.411Z,13.90
2023-05-25T05:11:51.167Z,14.20
2023-05-25T05:14:21.221Z,14.10
2023-05-25T05:16:50.068Z,14.00
2023-05-25T05:19:19.152Z,14.10
2023-05-25T05:21:47.676Z,14.20
2023-05-25T05:24:18.000Z,14.30
2023-05-25T05:26:57.469Z,14.70
2023-05-25T05:29:37.599Z,15.10
2023-05-25T05:32:07.160Z,15.40
2023-05-25T05:34:36.548Z,15.80
2023-05-25T05:37:10.453Z,15.90
2023-05-25T05:39:39.063Z,16.10
2023-05-25T05:42:08.247Z,16.00
2023-05-25T05:44:37.189Z,16.20
2023-05-25T05:47:06.558Z,16.40
2023-05-25T05:49:35.587Z,16.90
2023-05-25T05:52:05.371Z,17.30
2023-05-25T05:54:34.075Z,17.40
2023-05-25T05:57:07.554Z,17.60
2023-05-25T05:59:36.636Z,17.40
2023-05-25T06:02:07.561Z,17.30
2023-05-25T06:04:38.162Z,17.70
2023-05-25T06:07:06.453Z,17.90
2023-05-25T06:09:34.529Z,18.10
2023-05-25T06:12:03.648Z,18.40
2023-05-25T06:14:33.141Z,18.60
2023-05-25T06:17:04.526Z,18.90
2023-05-25T06:19:33.847Z,18.70
2023-05-25T06:22:03.024Z,18.80
2023-05-25T06:24:31.757Z,18.90
2023-05-25T06:27:00.605Z,18.70
2023-05-25T06:29:28.653Z,18.90
2023-05-25T06:31:57.323Z,18.90
2023-05-25T06:34:26.307Z,18.20
2023-05-25T06:36:55.030Z,18.20
2023-05-25T06:39:23.970Z,18.50
2023-05-25T06:41:52.876Z,18.80
2023-05-25T06:44:29.785Z,18.80
2023-05-25T06:46:58.577Z,18.90
2023-05-25T06:49:27.156Z,19.10
2023-05-25T06:51:55.984Z,18.90
2023-05-25T06:54:24.170Z,19.00
2023-05-25T06:56:52.678Z,19.50
2023-05-25T06:59:21.888Z,20.00
2023-05-25T07:01:51.372Z,20.60
2023-05-25T07:04:19.785Z,20.60
2023-05-25T07:06:48.444Z,21.10
2023-05-25T07:09:17.482Z,21.40
2023-05-25T07:11:46.691Z,21.00
2023-05-25T07:14:15.043Z,21.40
2023-05-25T07:16:45.275Z,21.30
2023-05-25T07:19:13.405Z,20.90
2023-05-25T07:21:42.204Z,21.30
2023-05-25T07:24:11.233Z,21.70
2023-05-25T07:26:40.892Z,22.10
2023-05-25T07:29:08.995Z,22.60
2023-05-25T07:31:37.164Z,22.60
2023-05-25T07:34:05.738Z,22.80
2023-05-25T07:36:34.670Z,21.80
2023-05-25T07:39:03.345Z,21.90
2023-05-25T07:41:32.356Z,22.30
2023-05-25T07:44:01.048Z,21.90
2023-05-25T07:46:29.831Z,22.30
2023-05-25T07:48:59.963Z,22.30
2023-05-25T07:51:30.456Z,22.30
2023-05-25T07:53:59.390Z,22.50
2023-05-25T07:56:28.838Z,22.20
2023-05-25T07:58:58.181Z,22.00
2023-05-25T08:01:27.143Z,21.90
2023-05-25T08:03:56.535Z,22.30
2023-05-25T08:06:24.845Z,23.00
2023-05-25T08:08:54.062Z,23.40
2023-05-25T08:11:26.413Z,23.40
2023-05-25T08:13:55.043Z,23.90
2023-05-25T08:16:23.813Z,23.00
2023-05-25T08:18:52.836Z,22.80
2023-05-25T08:21:21.135Z,22.90
2023-05-25T08:23:50.826Z,23.40
2023-05-25T08:26:34.839Z,23.90
2023-05-25T08:29:08.277Z,24.50
2023-05-25T08:31:37.491Z,24.20
2023-05-25T08:34:06.118Z,24.80
2023-05-25T08:36:35.874Z,24.90
2023-05-25T08:39:04.863Z,25.50
2023-05-25T08:41:40.960Z,24.80
2023-05-25T08:44:10.804Z,25.30
2023-05-25T08:46:39.771Z,25.80
2023-05-25T08:49:12.955Z,25.40
2023-05-25T08:51:54.957Z,25.70
2023-05-25T08:54:29.047Z,25.10
2023-05-25T08:57:06.946Z,25.40
2023-05-25T08:59:42.274Z,25.70
2023-05-25T09:02:49.234Z,26.00
2023-05-25T09:05:17.851Z,26.20
2023-05-25T09:07:48.001Z,26.10
2023-05-25T09:10:17.797Z,26.20
2023-05-25T09:12:47.119Z,26.20
2023-05-25T09:15:15.863Z,26.40
2023-05-25T09:17:44.834Z,26.50
2023-05-25T09:20:14.343Z,26.70
2023-05-25T09:22:43.726Z,26.60
2023-05-25T09:25:17.410Z,26.60
2023-05-25T09:27:46.643Z,27.00
2023-05-25T09:30:15.789Z,26.80
2023-05-25T09:32:43.939Z,26.80
2023-05-25T09:35:14.409Z,26.70
2023-05-25T09:37:44.546Z,26.50
2023-05-25T09:40:14.709Z,26.20
2023-05-25T09:42:45.730Z,26.40
2023-05-25T09:45:13.812Z,26.30
2023-05-25T09:47:42.055Z,26.00
2023-05-25T09:50:11.898Z,26.10
2023-05-25T09:52:40.096Z,26.40
2023-05-25T09:55:10.869Z,26.30
2023-05-25T09:57:39.964Z,26.60
2023-05-25T10:00:09.053Z,27.00
2023-05-25T10:02:41.695Z,26.70
2023-05-25T10:05:10.669Z,25.80
2023-05-25T10:07:40.483Z,26.00
2023-05-25T10:10:10.747Z,26.40
2023-05-25T10:12:41.622Z,26.10
2023-05-25T10:15:12.492Z,26.30
2023-05-25T10:18:03.119Z,26.60
2023-05-25T10:20:35.014Z,26.90
2023-05-25T10:23:24.299Z,27.10
2023-05-25T10:25:58.312Z,27.20
2023-05-25T10:28:35.538Z,27.00
2023-05-25T10:31:05.328Z,26.50
2023-05-25T10:33:34.588Z,26.40
2023-05-25T10:36:10.611Z,26.60
2023-05-25T10:38:42.186Z,26.70
2023-05-25T10:41:11.809Z,26.60
2023-05-25T10:43:41.418Z,26.50
2023-05-25T10:46:12.855Z,26.20
2023-05-25T10:48:48.512Z,25.90
2023-05-25T10:51:20.173Z,26.10
2023-05-25T10:54:00.927Z,26.40
2023-05-25T10:56:29.105Z,26.60
2023-05-25T10:58:57.850Z,26.70
2023-05-25T11:01:26.308Z,26.90
2023-05-25T11:04:15.638Z,27.30
2023-05-25T11:06:48.132Z,27.40
2023-05-25T11:09:28.068Z,26.90
2023-05-25T11:12:02.121Z,26.50
2023-05-25T11:14:32.738Z,26.50
2023-05-25T11:17:19.187Z,26.50
2023-05-25T11:19:53.977Z,27.10
2023-05-25T11:22:31.057Z,27.30
2023-05-25T11:25:01.365Z,27.50
2023-05-25T11:27:46.409Z,27.80
2023-05-25T11:30:18.168Z,27.60
2023-05-25T11:32:51.004Z,27.90
2023-05-25T11:35:20.387Z,27.90
2023-05-25T11:37:53.752Z,27.60
2023-05-25T11:40:25.414Z,27.50
2023-05-25T11:42:56.246Z,27.20
2023-05-25T11:45:26.568Z,27.20
2023-05-25T11:47:55.003Z,27.30
2023-05-25T11:50:23.861Z,27.60
2023-05-25T11:52:52.135Z,27.70
2023-05-25T11:55:21.485Z,27.30
2023-05-25T11:57:57.418Z,26.90
2023-05-25T12:00:28.593Z,27.10
2023-05-25T12:02:57.836Z,27.40
2023-05-25T12:05:26.174Z,27.40
2023-05-25T12:07:54.892Z,27.50
2023-05-25T12:10:23.946Z,27.70
2023-05-25T12:12:53.272Z,27.90
2023-05-25T12:15:26.726Z,28.00
2023-05-25T12:17:57.329Z,27.70
2023-05-25T12:20:26.274Z,27.20
2023-05-25T12:22:54.600Z,27.30
2023-05-25T12:25:24.513Z,27.80
2023-05-25T12:28:16.292Z,27.80
2023-05-25T12:30:45.623Z,27.80
2023-05-25T12:33:16.003Z,27.70
2023-05-25T12:35:47.533Z,27.40
2023-05-25T12:38:19.168Z,27.30
2023-05-25T12:40:47.815Z,27.20
2023-05-25T12:43:17.903Z,26.60
2023-05-25T12:45:47.121Z,26.70
2023-05-25T12:48:16.420Z,26.80
2023-05-25T12:50:58.697Z,26.70
2023-05-25T12:53:27.898Z,26.60
2023-05-25T12:56:06.611Z,26.80
2023-05-25T12:58:34.992Z,26.60
2023-05-25T13:01:04.192Z,26.60
2023-05-25T13:03:33.208Z,26.60
2023-05-25T13:06:03.689Z,26.60
2023-05-25T13:08:32.037Z,26.60
2023-05-25T13:11:01.440Z,26.40
2023-05-25T13:13:29.991Z,26.60
2023-05-25T13:15:58.813Z,26.70
2023-05-25T13:18:27.035Z,26.70
2023-05-25T13:20:57.159Z,26.60
2023-05-25T13:23:26.487Z,26.60
2023-05-25T13:25:56.494Z,26.40
2023-05-25T13:28:25.078Z,26.30
2023-05-25T13:30:54.065Z,25.70
2023-05-25T13:33:22.719Z,25.10
2023-05-25T13:36:08.234Z,24.60
2023-05-25T13:38:38.537Z,24.50
2023-05-25T13:41:07.599Z,24.00
2023-05-25T13:43:36.896Z,23.70
2023-05-25T13:46:05.520Z,23.20
2023-05-25T13:48:33.685Z,23.30
2023-05-25T13:51:04.142Z,23.50
2023-05-25T13:53:33.257Z,23.50
2023-05-25T13:56:02.259Z,22.70
2023-05-25T13:58:31.051Z,21.80
2023-05-25T14:00:59.756Z,21.70
2023-05-25T14:03:29.024Z,21.50
2023-05-25T14:05:57.761Z,21.40
2023-05-25T14:08:26.673Z,21.60
2023-05-25T14:10:55.068Z,21.60
2023-05-25T14:13:23.166Z,21.70
2023-05-25T14:15:52.300Z,21.30
2023-05-25T14:18:23.758Z,21.20
2023-05-25T14:20:53.018Z,21.20
2023-05-25T14:23:21.293Z,20.50
2023-05-25T14:25:50.253Z,20.30
2023-05-25T14:28:19.126Z,20.10
2023-05-25T14:30:47.974Z,19.40
2023-05-25T14:33:17.446Z,19.20
2023-05-25T14:35:46.577Z,19.20
2023-05-25T14:38:15.554Z,19.30
2023-05-25T14:40:44.289Z,19.10
2023-05-25T14:43:13.224Z,18.80
2023-05-25T14:45:41.528Z,18.90
2023-05-25T14:51:22.622Z,19.10
2023-05-25T14:53:53.132Z,19.50
2023-05-25T14:56:25.894Z,19.90
2023-05-25T14:58:54.400Z,20.10
2023-05-25T15:01:25.244Z,20.30
2023-05-25T15:03:54.380Z,20.20
2023-05-25T15:06:22.992Z,20.20
2023-05-25T15:08:51.619Z,19.80
2023-05-25T15:11:19.800Z,19.70
2023-05-25T15:13:48.027Z,19.70
2023-05-25T15:16:17.476Z,18.60
2023-05-25T15:18:46.463Z,17.70
2023-05-25T15:21:15.365Z,17.20
2023-05-25T15:23:43.436Z,17.50
2023-05-25T15:26:12.576Z,17.90
2023-05-25T15:28:40.756Z,17.30
2023-05-25T15:31:09.374Z,17.00
2023-05-25T15:33:51.498Z,16.90
2023-05-25T15:36:22.723Z,16.70
2023-05-25T15:38:51.064Z,16.60
2023-05-25T15:41:19.287Z,16.60
2023-05-25T15:43:54.632Z,16.50
2023-05-25T15:46:23.465Z,16.40
2023-05-25T15:48:52.551Z,16.40
2023-05-25T15:51:20.902Z,16.30
2023-05-25T15:53:49.305Z,16.20
2023-05-25T15:56:17.517Z,15.90
2023-05-25T15:58:49.032Z,16.20
2023-05-25T16:01:18.184Z,16.30
2023-05-25T16:03:48.263Z,15.80
2023-05-25T16:06:16.440Z,15.90
2023-05-25T16:08:44.958Z,16.10
2023-05-25T16:11:13.498Z,16.50
2023-05-25T16:13:41.701Z,16.70
2023-05-25T16:16:10.720Z,16.80
2023-05-25T16:18:39.039Z,16.40
2023-05-25T16:21:07.327Z,16.30
2023-05-25T16:23:36.037Z,16.40
2023-05-25T16:26:06.227Z,16.50
2023-05-25T16:28:35.228Z,16.40
2023-05-25T16:31:07.121Z,16.40
2023-05-25T16:33:36.340Z,16.40
2023-05-25T16:36:05.042Z,16.50
2023-05-25T16:38:34.177Z,16.50
2023-05-25T16:41:02.506Z,16.50
2023-05-25T16:43:31.292Z,16.60
2023-05-25T16:45:59.485Z,16.60
2023-05-25T16:48:30.199Z,16.70
2023-05-25T16:50:59.386Z,16.70
2023-05-25T16:53:27.379Z,16.70
2023-05-25T16:55:55.792Z,16.80
2023-05-25T16:58:24.437Z,16.80
2023-05-25T17:00:53.274Z,16.90
2023-05-25T17:03:22.499Z,16.80
2023-05-25T17:05:52.416Z,16.70
2023-05-25T17:08:21.955Z,16.60
2023-05-25T17:10:50.870Z,16.60
2023-05-25T17:13:20.279Z,16.80
2023-05-25T17:15:49.222Z,16.80
2023-05-25T17:18:18.016Z,16.80
2023-05-25T17:20:46.904Z,16.80
2023-05-25T17:23:18.039Z,16.80
2023-05-25T17:25:47.503Z,16.70
2023-05-25T17:28:16.780Z,16.70
2023-05-25T17:30:45.148Z,16.70
2023-05-25T17:33:13.339Z,16.80
2023-05-25T17:35:42.510Z,16.80
2023-05-25T17:38:11.683Z,16.60
2023-05-25T17:40:40.210Z,16.40
2023-05-25T17:43:08.406Z,16.30
2023-05-25T17:45:37.557Z,16.20
2023-05-25T17:48:06.519Z,16.10
2023-05-25T17:50:34.565Z,16.00
2023-05-25T17:53:03.296Z,15.90
2023-05-25T17:55:32.143Z,15.80
2023-05-25T17:58:01.106Z,15.80
2023-05-25T18:00:30.868Z,15.80
2023-05-25T18:02:59.270Z,15.70
2023-05-25T18:05:27.701Z,15.70
2023-05-25T18:07:56.202Z,15.70
2023-05-25T18:10:25.318Z,15.70
2023-05-25T18:12:54.410Z,15.60
2023-05-25T18:15:22.840Z,15.60
2023-05-25T18:17:51.346Z,15.60
2023-05-25T18:20:20.118Z,15.50
2023-05-25T18:22:48.675Z,15.40
2023-05-25T18:25:17.841Z,15.40
2023-05-25T18:27:46.690Z,15.30
2023-05-25T18:30:17.361Z,15.20
2023-05-25T18:32:45.580Z,15.20
2023-05-25T18:35:13.725Z,15.10
2023-05-25T18:37:42.746Z,15.20
2023-05-25T18:40:12.963Z,15.30
2023-05-25T18:42:41.002Z,15.40
2023-05-25T18:45:10.374Z,15.30
2023-05-25T18:47:39.207Z,15.30
2023-05-25T18:50:07.579Z,15.30
2023-05-25T18:52:36.651Z,15.20
2023-05-25T18:55:08.505Z,15.20
2023-05-25T18:57:37.020Z,15.20
2023-05-25T19:00:07.609Z,15.30
2023-05-25T19:02:36.712Z,15.50
2023-05-25T19:05:05.992Z,15.50
2023-05-25T19:07:37.742Z,15.30
2023-05-25T19:10:11.274Z,15.30
2023-05-25T19:12:40.669Z,15.40
2023-05-25T19:15:09.997Z,15.40
2023-05-25T19:17:56.283Z,15.30
2023-05-25T19:21:10.467Z,15.30
2023-05-25T19:23:38.724Z,15.40
2023-05-25T19:26:07.734Z,15.40
2023-05-25T19:28:39.596Z,15.30
2023-05-25T19:31:08.155Z,15.30
2023-05-25T19:33:37.239Z,15.30
2023-05-25T19:36:06.708Z,15.40
2023-05-25T19:38:41.200Z,15.50
2023-05-25T19:41:10.845Z,15.50
2023-05-25T19:43:46.230Z,15.70
2023-05-25T19:46:14.956Z,15.70
2023-05-25T19:48:43.471Z,15.70
2023-05-25T19:51:15.659Z,15.50
2023-05-25T19:53:46.674Z,15.50
2023-05-25T19:56:15.190Z,15.40
2023-05-25T19:58:43.689Z,15.40
2023-05-25T20:01:13.082Z,15.40
2023-05-25T20:03:44.196Z,15.50
2023-05-25T20:06:13.455Z,15.40
2023-05-25T20:08:41.753Z,15.40
2023-05-25T20:11:10.788Z,15.40
2023-05-25T20:13:39.437Z,15.40
2023-05-25T20:16:10.588Z,15.40
2023-05-25T20:18:39.877Z,15.40
2023-05-25T20:21:08.705Z,15.30
2023-05-25T20:23:36.896Z,15.30
2023-05-25T20:26:05.094Z,15.30
2023-05-25T20:28:34.365Z,15.30
2023-05-25T20:31:02.366Z,15.10
2023-05-25T20:33:31.078Z,15.20
2023-05-25T20:35:59.652Z,15.10
2023-05-25T20:38:28.492Z,15.20
2023-05-25T20:40:57.031Z,15.20
2023-05-25T20:43:25.896Z,15.20
2023-05-25T20:45:54.398Z,15.20
2023-05-25T20:48:43.559Z,15.30
2023-05-25T20:51:12.403Z,15.40
2023-05-25T20:53:41.533Z,15.40
2023-05-25T20:56:10.768Z,15.30
2023-05-25T20:58:41.025Z,15.40
2023-05-25T21:01:09.797Z,15.40
2023-05-25T21:03:38.050Z,15.40
2023-05-25T21:06:06.955Z,15.40
2023-05-25T21:08:35.601Z,15.30
2023-05-25T21:11:03.777Z,15.20
2023-05-25T21:13:32.680Z,15.10
2023-05-25T21:16:01.476Z,15.10
2023-05-25T21:18:29.734Z,15.00
2023-05-25T21:20:57.921Z,14.90
2023-05-25T21:23:28.880Z,14.90
2023-05-25T21:25:57.453Z,14.80
2023-05-25T21:28:26.708Z,14.70
2023-05-25T21:30:55.271Z,14.60
2023-05-25T21:33:23.421Z,14.50
2023-05-25T21:35:52.552Z,14.40
2023-05-25T21:38:21.242Z,14.20
2023-05-25T21:40:49.298Z,14.20
2023-05-25T21:43:17.576Z,14.10
2023-05-25T21:45:46.784Z,14.10
2023-05-25T21:48:15.894Z,14.00
2023-05-25T21:50:44.581Z,14.00
2023-05-25T21:53:12.645Z,14.00
2023-05-25T21:55:41.194Z,14.00
2023-05-25T21:58:09.989Z,13.90
2023-05-25T22:00:38.613Z,13.90
2023-05-25T22:03:07.655Z,14.00
2023-05-25T22:05:36.318Z,14.10
2023-05-25T22:08:04.823Z,14.20
2023-05-25T22:10:33.454Z,14.20
2023-05-25T22:13:02.657Z,14.10
2023-05-25T22:15:31.272Z,14.10
2023-05-25T22:18:00.639Z,14.10
2023-05-25T22:20:29.908Z,14.10
2023-05-25T22:22:58.572Z,14.10
2023-05-25T22:25:26.772Z,14.10
2023-05-25T22:27:56.080Z,13.80
2023-05-25T22:30:24.179Z,13.70
2023-05-25T22:32:52.792Z,13.70
2023-05-25T22:35:21.723Z,13.70
2023-05-25T22:37:50.279Z,13.70
2023-05-25T22:40:18.629Z,13.50
2023-05-25T22:42:50.139Z,13.50
2023-05-25T22:45:20.764Z,13.60
2023-05-25T22:47:49.542Z,13.60
2023-05-25T22:50:18.531Z,13.60
2023-05-25T22:52:46.647Z,13.50
2023-05-25T22:55:15.326Z,13.60
2023-05-25T22:57:43.356Z,13.50
2023-05-25T23:00:12.802Z,13.40
2023-05-25T23:02:41.072Z,13.40
2023-05-25T23:05:09.987Z,13.50
2023-05-25T23:07:38.604Z,13.60
2023-05-25T23:10:08.195Z,13.60
2023-05-25T23:12:37.446Z,13.50
2023-05-25T23:15:08.149Z,13.50
2023-05-25T23:17:37.490Z,13.50
2023-05-25T23:20:07.520Z,13.40
2023-05-25T23:22:36.486Z,13.40
2023-05-25T23:25:05.333Z,13.40
2023-05-25T23:27:34.736Z,13.40
2023-05-25T23:30:04.123Z,13.40
2023-05-25T23:32:35.739Z,13.40
2023-05-25T23:35:04.548Z,13.50
2023-05-25T23:37:33.116Z,13.50
2023-05-25T23:40:01.840Z,13.60
2023-05-25T23:42:39.492Z,13.60
2023-05-25T23:45:08.544Z,13.60
2023-05-25T23:47:36.747Z,13.60
2023-05-25T23:50:05.848Z,13.70
2023-05-25T23:52:34.789Z,13.80
2023-05-25T23:55:06.455Z,13.80
2023-05-25T23:57:36.706Z,13.70
