createdAt,value
2018-07-23T04:09:54.877Z,79.6
2018-07-23T04:10:20.345Z,79.88
2018-07-23T04:10:45.834Z,80.3
2018-07-23T04:11:11.350Z,80.07
2018-07-23T04:11:37.071Z,79.6
2018-07-23T04:12:02.570Z,80.02
2018-07-23T04:12:28.037Z,79.98
2018-07-23T04:12:53.560Z,79.63
2018-07-23T04:13:19.058Z,80.4
2018-07-23T04:13:44.541Z,79.63
2018-07-23T04:14:10.016Z,80.36
2018-07-23T04:14:35.514Z,80.07
2018-07-23T04:15:01.012Z,80.02
2018-07-23T04:15:26.571Z,80.27
2018-07-23T04:15:52.118Z,80.07
2018-07-23T04:16:17.573Z,80.11
2018-07-23T04:16:43.054Z,80.07
2018-07-23T04:17:08.528Z,80.17
2018-07-23T04:17:34.092Z,80.27
2018-07-23T04:17:59.546Z,80.27
2018-07-23T04:18:25.033Z,80.07
2018-07-23T04:18:50.520Z,79.98
2018-07-23T04:19:15.997Z,80.21
2018-07-23T04:20:14.013Z,80.11
2018-07-23T04:20:39.528Z,80.46
2018-07-23T04:21:05.016Z,80.55
2018-07-23T04:21:30.511Z,80.27
2018-07-23T04:21:55.996Z,80.07
2018-07-23T04:22:21.473Z,79.92
2018-07-23T04:22:46.959Z,80.4
2018-07-23T04:23:12.453Z,80.11
2018-07-23T04:23:37.979Z,80.11
2018-07-23T04:24:03.641Z,80.5
2018-07-23T04:24:29.152Z,80.5
2018-07-23T04:24:54.659Z,80.5
2018-07-23T04:25:20.162Z,80.4
2018-07-23T04:25:45.661Z,80.17
2018-07-23T04:26:11.241Z,80.11
2018-07-23T04:26:36.745Z,80.11
2018-07-23T04:27:02.221Z,80.21
2018-07-23T04:27:28.337Z,80.6
2018-07-23T04:27:53.867Z,80.88
2018-07-23T04:28:19.349Z,80.69
2018-07-23T04:28:44.848Z,80.6
2018-07-23T04:29:58.131Z,80.69
2018-07-23T04:30:23.628Z,80.02
2018-07-23T04:30:49.101Z,80.3
2018-07-23T04:31:14.589Z,80.69
2018-07-23T04:31:40.083Z,80.4
2018-07-23T04:32:05.584Z,80.4
2018-07-23T04:32:31.087Z,80.79
2018-07-23T04:32:56.596Z,80.69
2018-07-23T04:33:22.071Z,80.88
2018-07-23T04:33:47.573Z,80.3
2018-07-23T04:34:13.081Z,80.4
2018-07-23T04:34:38.564Z,80.4
2018-07-23T04:35:04.052Z,80.5
2018-07-23T04:35:29.511Z,80.21
2018-07-23T04:36:22.960Z,79.82
2018-07-23T04:36:48.426Z,79.92
2018-07-23T04:37:13.931Z,79.82
2018-07-23T04:37:39.425Z,80.3
2018-07-23T04:38:04.901Z,80.11
2018-07-23T04:38:30.369Z,80.69
2018-07-23T04:38:55.888Z,80.11
2018-07-23T04:39:21.408Z,80.02
2018-07-23T04:39:46.895Z,80.4
2018-07-23T04:40:12.405Z,80.5
2018-07-23T04:40:37.899Z,80.79
2018-07-23T04:41:03.418Z,80.02
2018-07-23T04:41:28.925Z,80.11
2018-07-23T04:41:54.426Z,79.73
2018-07-23T04:42:19.918Z,79.82
2018-07-23T04:42:45.407Z,79.96
2018-07-23T04:43:10.890Z,79.28
2018-07-23T04:43:36.368Z,79.28
2018-07-23T04:44:01.860Z,79.1
2018-07-23T04:44:27.338Z,79.19
2018-07-23T04:44:52.843Z,78.71
2018-07-23T04:45:18.339Z,78.52
2018-07-23T04:45:43.825Z,78.13
2018-07-23T04:46:09.333Z,78.42
2018-07-23T04:47:02.290Z,77.69
2018-07-23T04:47:27.796Z,77.5
2018-07-23T04:47:53.290Z,77.69
2018-07-23T04:48:18.823Z,77.31
2018-07-23T04:48:44.307Z,77.4
2018-07-23T04:49:09.803Z,77.5
2018-07-23T04:49:35.301Z,77.53
2018-07-23T04:50:00.816Z,76.82
2018-07-23T04:50:26.321Z,76.15
2018-07-23T04:50:51.821Z,76.67
2018-07-23T04:51:17.346Z,76.86
2018-07-23T04:51:42.820Z,76.57
2018-07-23T04:52:08.337Z,76.57
2018-07-23T04:52:33.822Z,76.76
2018-07-23T04:52:59.308Z,76.76
2018-07-23T04:53:24.827Z,76.73
2018-07-23T04:53:50.310Z,76.76
2018-07-23T04:54:15.829Z,76.57
2018-07-23T04:54:41.297Z,77.01
2018-07-23T04:55:06.791Z,76.63
2018-07-23T04:55:32.289Z,76.53
2018-07-23T04:55:57.834Z,77.01
2018-07-23T04:56:23.345Z,77.4
2018-07-23T04:56:48.829Z,77.5
2018-07-23T04:57:14.338Z,76.92
2018-07-23T04:57:39.800Z,77.11
2018-07-23T04:58:05.315Z,77.59
2018-07-23T04:59:13.539Z,78.27
2018-07-23T04:59:39.045Z,77.88
2018-07-23T05:00:04.543Z,77.65
2018-07-23T05:00:30.069Z,77.65
2018-07-23T05:00:55.558Z,77.65
2018-07-23T05:01:21.062Z,77.46
2018-07-23T05:01:46.563Z,77.84
2018-07-23T05:02:12.051Z,78.13
2018-07-23T05:02:37.552Z,78.23
2018-07-23T05:03:03.071Z,78.03
2018-07-23T05:03:28.750Z,78.33
2018-07-23T05:03:54.242Z,78.42
2018-07-23T05:04:19.756Z,78.42
2018-07-23T05:04:45.260Z,78.61
2018-07-23T05:05:10.753Z,78.81
2018-07-23T05:05:36.250Z,78.52
2018-07-23T05:06:01.883Z,78.81
2018-07-23T05:06:27.354Z,78.9
2018-07-23T05:06:52.843Z,78.71
2018-07-23T05:07:18.305Z,78.9
2018-07-23T05:07:43.799Z,79.19
2018-07-23T05:08:09.288Z,79.1
2018-07-23T05:08:34.790Z,79
2018-07-23T05:09:00.268Z,79
2018-07-23T05:09:25.753Z,79.1
2018-07-23T05:09:51.223Z,79.1
2018-07-23T05:10:16.737Z,79.1
2018-07-23T05:10:42.264Z,79.19
2018-07-23T05:11:07.722Z,79.1
2018-07-23T05:11:33.207Z,79.38
2018-07-23T05:11:58.670Z,79.1
2018-07-23T05:12:24.134Z,79.1
2018-07-23T05:12:49.631Z,79.28
2018-07-23T05:13:15.102Z,79.38
2018-07-23T05:13:40.601Z,79
2018-07-23T05:14:06.074Z,79.48
2018-07-23T05:14:31.548Z,79.38
2018-07-23T05:14:57.034Z,79.38
2018-07-23T05:15:22.502Z,79.38
2018-07-23T05:15:47.983Z,79.38
2018-07-23T05:16:13.475Z,79.38
2018-07-23T05:16:39.003Z,79.38
2018-07-23T05:17:04.524Z,79.48
2018-07-23T05:17:29.998Z,78.9
2018-07-23T05:17:55.489Z,79.28
2018-07-23T05:18:21.001Z,79.28
2018-07-23T05:18:46.521Z,79.1
2018-07-23T05:19:11.994Z,78.85
2018-07-23T05:19:37.482Z,79.1
2018-07-23T05:20:02.971Z,79.33
2018-07-23T05:20:28.659Z,78.94
2018-07-23T05:20:54.058Z,78.75
2018-07-23T05:21:19.553Z,78.65
2018-07-23T05:21:45.065Z,78.17
2018-07-23T05:22:10.567Z,78.08
2018-07-23T05:22:36.049Z,77.78
2018-07-23T05:23:01.536Z,77.69
2018-07-23T05:23:27.022Z,77.83
2018-07-23T05:23:52.558Z,78.02
2018-07-23T05:24:18.007Z,77.53
2018-07-23T05:24:43.490Z,77.25
2018-07-23T05:25:08.973Z,76.96
2018-07-23T05:25:34.493Z,77.63
2018-07-23T05:26:00.010Z,77.63
2018-07-23T05:26:25.540Z,76.86
2018-07-23T05:26:50.986Z,76.57
2018-07-23T05:27:16.474Z,76.8
2018-07-23T05:27:41.943Z,76.8
2018-07-23T05:28:07.444Z,76.23
2018-07-23T05:28:32.933Z,76.23
2018-07-23T05:28:58.415Z,75.93
2018-07-23T05:29:23.950Z,75.74
2018-07-23T05:29:49.465Z,75.93
2018-07-23T05:30:14.925Z,75.93
2018-07-23T05:30:40.417Z,75.36
2018-07-23T05:31:05.905Z,75.36
2018-07-23T05:31:31.394Z,75.55
2018-07-23T05:31:56.906Z,75.59
2018-07-23T05:32:22.388Z,75.49
2018-07-23T05:32:47.984Z,75.55
2018-07-23T05:33:13.479Z,75.4
2018-07-23T05:33:38.956Z,75.1
2018-07-23T05:34:04.436Z,74.82
2018-07-23T05:34:29.922Z,74.91
2018-07-23T05:34:55.413Z,74.52
2018-07-23T05:35:20.962Z,74.05
2018-07-23T05:35:46.407Z,74.05
2018-07-23T05:36:11.887Z,74.24
2018-07-23T05:36:37.386Z,74.47
2018-07-23T05:37:02.870Z,74.27
2018-07-23T05:37:56.048Z,73.99
2018-07-23T05:38:21.632Z,73.5
2018-07-23T05:38:47.044Z,73.41
2018-07-23T05:39:12.618Z,72.83
2018-07-23T05:40:10.630Z,72.92
2018-07-23T05:40:36.112Z,72.96
2018-07-23T05:41:01.620Z,73.21
2018-07-23T05:41:27.116Z,72.48
2018-07-23T05:41:52.626Z,72.77
2018-07-23T05:42:18.141Z,72.48
2018-07-23T05:42:43.653Z,72.48
2018-07-23T05:43:09.169Z,72
2018-07-23T05:43:34.657Z,72.09
2018-07-23T05:44:00.187Z,71.61
2018-07-23T05:44:25.698Z,71.32
2018-07-23T05:44:51.266Z,71.7
2018-07-23T05:45:16.767Z,71.03
2018-07-23T05:45:42.325Z,71.32
2018-07-23T05:46:07.798Z,70.74
2018-07-23T05:46:33.272Z,70.87
2018-07-23T05:47:36.373Z,70.68
2018-07-23T05:48:01.915Z,70.39
2018-07-23T05:48:27.406Z,70.39
2018-07-23T05:48:52.916Z,70.58
2018-07-23T05:49:18.417Z,70.68
2018-07-23T05:49:43.908Z,70.87
2018-07-23T05:50:09.398Z,70.68
2018-07-23T05:50:34.916Z,70.48
2018-07-23T05:51:00.425Z,70.97
2018-07-23T05:51:25.913Z,70.87
2018-07-23T05:51:51.397Z,70.39
2018-07-23T05:52:16.847Z,70.2
2018-07-23T05:52:42.347Z,69.84
2018-07-23T05:53:07.834Z,69.84
2018-07-23T05:53:33.363Z,69.42
2018-07-23T05:53:58.847Z,69.56
2018-07-23T05:54:24.332Z,69.46
2018-07-23T05:54:49.839Z,69.26
2018-07-23T05:55:15.337Z,69.17
2018-07-23T05:55:40.833Z,69.46
2018-07-23T05:56:06.354Z,69.26
2018-07-23T05:56:31.852Z,69.17
2018-07-23T05:56:57.329Z,68.98
2018-07-23T05:57:22.802Z,69.26
2018-07-23T05:57:48.423Z,68.68
2018-07-23T05:58:13.808Z,68.49
2018-07-23T05:58:39.284Z,69.36
2018-07-23T05:59:04.793Z,68.68
2018-07-23T05:59:30.328Z,68.68
2018-07-23T05:59:55.888Z,68.82
2018-07-23T06:00:21.355Z,68.62
2018-07-23T06:00:46.849Z,68.91
2018-07-23T06:01:12.357Z,69.01
2018-07-23T06:01:37.897Z,68.62
2018-07-23T06:02:03.374Z,68.72
2018-07-23T06:02:28.894Z,68.82
2018-07-23T06:02:54.411Z,68.62
2018-07-23T06:03:19.923Z,68.52
2018-07-23T06:03:45.501Z,67.75
2018-07-23T06:04:10.870Z,67.88
2018-07-23T06:04:36.367Z,68.08
2018-07-23T06:05:01.849Z,68.27
2018-07-23T06:05:27.380Z,67.98
2018-07-23T06:05:52.856Z,67.11
2018-07-23T06:06:18.378Z,68.08
2018-07-23T06:06:43.879Z,67.49
2018-07-23T06:07:09.321Z,67.59
2018-07-23T06:07:34.819Z,67.3
2018-07-23T06:08:00.305Z,67.59
2018-07-23T06:08:25.798Z,67.21
2018-07-23T06:08:51.302Z,67.05
2018-07-23T06:09:16.826Z,67.24
2018-07-23T06:09:42.330Z,67.3
2018-07-23T06:10:07.822Z,66.47
2018-07-23T06:10:33.341Z,66.08
2018-07-23T06:10:58.827Z,66.17
2018-07-23T06:11:24.326Z,66.17
2018-07-23T06:12:37.603Z,66.08
2018-07-23T06:13:03.123Z,66.08
2018-07-23T06:13:28.637Z,65.98
2018-07-23T06:13:54.054Z,66.08
2018-07-23T06:14:19.570Z,65.5
2018-07-23T06:14:45.028Z,65.4
2018-07-23T06:15:10.519Z,65.69
2018-07-23T06:15:35.999Z,65.98
2018-07-23T06:16:01.543Z,65.11
2018-07-23T06:16:27.056Z,65.3
2018-07-23T06:16:52.562Z,65.24
2018-07-23T06:17:18.068Z,64.95
2018-07-23T06:17:43.563Z,64.92
2018-07-23T06:18:09.018Z,64.85
2018-07-23T06:18:34.548Z,64.75
2018-07-23T06:19:00.064Z,64.56
2018-07-23T06:19:25.594Z,64.56
2018-07-23T06:19:51.084Z,64.47
2018-07-23T06:20:16.570Z,64.07
2018-07-23T06:20:42.067Z,64.17
2018-07-23T06:21:07.562Z,63.89
2018-07-23T06:21:33.038Z,63.89
2018-07-23T06:21:58.564Z,64.17
2018-07-23T06:22:24.044Z,63.98
2018-07-23T06:22:49.568Z,64.07
2018-07-23T06:23:15.073Z,64.01
2018-07-23T06:23:40.566Z,63.92
2018-07-23T06:24:06.061Z,63.34
2018-07-23T06:24:31.548Z,63.72
2018-07-23T06:24:57.055Z,63.82
2018-07-23T06:25:22.534Z,63.62
2018-07-23T06:25:48.064Z,63.14
2018-07-23T06:26:13.473Z,63.24
2018-07-23T06:26:38.985Z,63.04
2018-07-23T06:27:04.471Z,63.14
2018-07-23T06:27:29.958Z,63.14
2018-07-23T06:27:55.460Z,62.95
2018-07-23T06:28:20.943Z,63.14
2018-07-23T06:28:46.404Z,63.14
2018-07-23T06:29:39.339Z,63.27
2018-07-23T06:30:04.900Z,63.17
2018-07-23T06:30:30.391Z,62.69
2018-07-23T06:30:55.887Z,62.1
2018-07-23T06:31:21.373Z,62.01
2018-07-23T06:31:46.883Z,61.72
2018-07-23T06:32:12.384Z,62.01
2018-07-23T06:32:37.897Z,61.82
2018-07-23T06:33:03.402Z,61.43
2018-07-23T06:33:28.887Z,61.43
2018-07-23T06:33:54.457Z,61.43
2018-07-23T06:34:19.848Z,61.33
2018-07-23T06:34:45.369Z,61.62
2018-07-23T06:35:10.831Z,61.14
2018-07-23T06:35:36.341Z,61.43
2018-07-23T06:36:01.826Z,61.46
2018-07-23T06:36:27.312Z,61.55
2018-07-23T06:36:52.815Z,61.26
2018-07-23T06:37:18.352Z,61.46
2018-07-23T06:37:43.859Z,61.46
2018-07-23T06:38:09.358Z,60.78
2018-07-23T06:38:34.842Z,61.17
2018-07-23T06:39:00.343Z,61.36
2018-07-23T06:39:25.832Z,60.68
2018-07-23T06:39:51.317Z,60.68
2018-07-23T06:40:16.813Z,61.17
2018-07-23T06:40:42.303Z,61.07
2018-07-23T06:41:07.790Z,60.23
2018-07-23T06:41:33.335Z,60.2
2018-07-23T06:41:58.823Z,60.3
2018-07-23T06:42:24.302Z,59.91
2018-07-23T06:42:49.810Z,59.84
2018-07-23T06:43:15.373Z,59.84
2018-07-23T06:43:40.770Z,59.94
2018-07-23T06:44:06.269Z,59.74
2018-07-23T06:44:31.743Z,60.23
2018-07-23T06:44:57.241Z,59.84
2018-07-23T06:45:22.758Z,59.64
2018-07-23T06:45:48.236Z,59.55
2018-07-23T06:46:13.721Z,58.77
2018-07-23T06:46:39.262Z,59.06
2018-07-23T06:47:04.765Z,59.45
2018-07-23T06:47:30.349Z,58.87
2018-07-23T06:47:55.854Z,58.87
2018-07-23T06:48:21.391Z,59.16
2018-07-23T06:48:46.826Z,58.97
2018-07-23T06:49:12.328Z,58.97
2018-07-23T06:49:37.786Z,59.06
2018-07-23T06:50:03.292Z,58.97
2018-07-23T06:50:28.799Z,59
2018-07-23T06:50:54.263Z,59.19
2018-07-23T06:52:02.521Z,57.93
2018-07-23T06:52:27.977Z,58.12
2018-07-23T06:52:53.500Z,58.03
2018-07-23T06:53:19.022Z,58.03
2018-07-23T06:53:44.554Z,58.41
2018-07-23T06:54:10.139Z,58.31
2018-07-23T06:54:35.573Z,58.22
2018-07-23T06:55:01.068Z,57.73
2018-07-23T06:55:26.542Z,56.96
2018-07-23T06:55:52.042Z,56.57
2018-07-23T06:56:17.548Z,57.54
2018-07-23T06:56:43.064Z,57.54
2018-07-23T06:57:08.549Z,57.83
2018-07-23T06:57:34.062Z,57.83
2018-07-23T06:57:59.538Z,58.03
2018-07-23T06:58:25.032Z,57.83
2018-07-23T06:58:50.539Z,57.83
2018-07-23T06:59:16.046Z,57.93
2018-07-23T06:59:41.542Z,58.31
2018-07-23T07:00:07.046Z,58.03
2018-07-23T07:00:32.556Z,57.73
2018-07-23T07:00:58.027Z,57.44
2018-07-23T07:01:23.510Z,57.34
2018-07-23T07:01:49.005Z,56.89
2018-07-23T07:02:14.492Z,57.67
2018-07-23T07:02:39.989Z,57.54
2018-07-23T07:03:05.493Z,57.37
2018-07-23T07:03:30.982Z,56.98
2018-07-23T07:03:56.479Z,57.08
2018-07-23T07:04:22.002Z,57.37
2018-07-23T07:04:47.485Z,57.18
2018-07-23T07:05:12.992Z,57.18
2018-07-23T07:05:38.486Z,57.37
2018-07-23T07:06:04.001Z,56.98
2018-07-23T07:06:29.567Z,56.89
2018-07-23T07:06:55.001Z,56.6
2018-07-23T07:07:20.504Z,57.01
2018-07-23T07:07:45.997Z,57.21
2018-07-23T07:08:11.479Z,56.34
2018-07-23T07:08:36.979Z,56.43
2018-07-23T07:09:02.481Z,56.34
2018-07-23T07:09:27.978Z,56.43
2018-07-23T07:09:53.468Z,56.34
2018-07-23T07:10:18.966Z,56.34
2018-07-23T07:10:44.509Z,56.24
2018-07-23T07:11:09.959Z,56.14
2018-07-23T07:11:35.480Z,56.14
2018-07-23T07:12:00.976Z,55.94
2018-07-23T07:12:26.477Z,56.04
2018-07-23T07:12:51.974Z,55.75
2018-07-23T07:13:17.474Z,55.88
2018-07-23T07:13:42.972Z,55.49
2018-07-23T07:14:08.453Z,55.39
2018-07-23T07:14:33.945Z,55.49
2018-07-23T07:14:59.425Z,55.39
2018-07-23T07:15:24.953Z,55.29
2018-07-23T07:15:50.459Z,55
2018-07-23T07:16:15.977Z,55
2018-07-23T07:16:41.483Z,55.58
2018-07-23T07:17:06.980Z,55.1
2018-07-23T07:17:32.451Z,55.88
2018-07-23T07:17:57.945Z,55.49
2018-07-23T07:18:23.437Z,55.19
2018-07-23T07:18:48.945Z,54.32
2018-07-23T07:19:14.456Z,54.61
2018-07-23T07:19:39.922Z,54.61
2018-07-23T07:20:05.392Z,54.9
2018-07-23T07:20:30.885Z,55.19
2018-07-23T07:21:34.044Z,54.64
2018-07-23T07:21:59.532Z,54.52
2018-07-23T07:22:25.038Z,54.52
2018-07-23T07:22:50.540Z,54.15
2018-07-23T07:23:16.036Z,54.25
2018-07-23T07:23:41.530Z,54.74
2018-07-23T07:24:07.032Z,54.61
2018-07-23T07:24:32.538Z,54.93
2018-07-23T07:24:58.057Z,54.54
2018-07-23T07:25:23.615Z,54.05
2018-07-23T07:25:49.131Z,53.96
2018-07-23T07:26:14.642Z,53.96
2018-07-23T07:26:40.147Z,54.35
2018-07-23T07:27:05.703Z,54.64
2018-07-23T07:27:31.230Z,54.64
2018-07-23T07:27:56.751Z,53.57
2018-07-23T07:28:49.709Z,54.15
2018-07-23T07:29:15.216Z,54.64
2018-07-23T07:29:40.694Z,54.35
2018-07-23T07:30:06.205Z,54.25
2018-07-23T07:30:31.703Z,54.25
2018-07-23T07:30:57.200Z,54.25
2018-07-23T07:31:22.709Z,54.15
2018-07-23T07:31:48.198Z,54.54
2018-07-23T07:32:13.694Z,54.74
2018-07-23T07:32:39.211Z,54.05
2018-07-23T07:33:04.680Z,53.96
2018-07-23T07:33:30.176Z,54.35
2018-07-23T07:33:55.665Z,54.15
2018-07-23T07:34:21.156Z,54.28
2018-07-23T07:34:46.657Z,54.25
2018-07-23T07:35:12.152Z,54.47
2018-07-23T07:35:37.629Z,53.89
2018-07-23T07:36:03.141Z,53.5
2018-07-23T07:36:28.643Z,53.3
2018-07-23T07:36:54.140Z,53.5
2018-07-23T07:37:19.612Z,52.92
2018-07-23T07:37:45.109Z,53.11
2018-07-23T07:38:10.607Z,52.62
2018-07-23T07:38:36.098Z,52.82
2018-07-23T07:39:01.608Z,51.75
2018-07-23T07:39:27.080Z,52.43
2018-07-23T07:39:52.568Z,51.94
2018-07-23T07:40:18.077Z,52.04
2018-07-23T07:40:43.565Z,51.84
2018-07-23T07:41:09.033Z,52.62
2018-07-23T07:41:34.529Z,52.62
2018-07-23T07:42:00.029Z,52.72
2018-07-23T07:42:25.509Z,52.23
2018-07-23T07:42:51.016Z,52.43
2018-07-23T07:43:16.488Z,52.04
2018-07-23T07:43:41.985Z,52.53
2018-07-23T07:44:07.502Z,52.82
2018-07-23T07:44:33.015Z,52.72
2018-07-23T07:44:58.522Z,52.53
2018-07-23T07:45:24.009Z,52.62
2018-07-23T07:45:49.533Z,52.33
2018-07-23T07:46:15.023Z,52.04
2018-07-23T07:46:40.511Z,52.26
2018-07-23T07:47:06.017Z,51.94
2018-07-23T07:47:31.500Z,51.67
2018-07-23T07:47:56.979Z,52.45
2018-07-23T07:48:22.483Z,52.45
2018-07-23T07:48:47.976Z,51.58
2018-07-23T07:49:13.473Z,51.58
2018-07-23T07:49:39.002Z,50.9
2018-07-23T07:50:04.491Z,51.19
2018-07-23T07:50:29.996Z,51.29
2018-07-23T07:50:55.498Z,51.39
2018-07-23T07:51:20.972Z,51.19
2018-07-23T07:51:46.457Z,50.99
2018-07-23T07:52:11.985Z,51.29
2018-07-23T07:52:37.457Z,51.39
2018-07-23T07:53:02.934Z,51.29
2018-07-23T07:53:28.424Z,51.48
2018-07-23T07:53:53.943Z,51.39
2018-07-23T07:54:19.415Z,51.29
2018-07-23T07:54:44.916Z,51.09
2018-07-23T07:55:10.396Z,50.99
2018-07-23T07:55:35.882Z,51.48
2018-07-23T07:56:01.365Z,51.19
2018-07-23T07:56:26.852Z,51.29
2018-07-23T07:56:52.340Z,50.8
2018-07-23T07:57:17.838Z,50.73
2018-07-23T07:57:43.358Z,50.43
2018-07-23T07:58:08.860Z,50.73
2018-07-23T07:58:34.333Z,51.51
2018-07-23T07:58:59.817Z,51.41
2018-07-23T07:59:25.333Z,51.12
2018-07-23T07:59:50.858Z,51.12
2018-07-23T08:00:16.363Z,51.12
2018-07-23T08:00:41.897Z,50.82
2018-07-23T08:01:07.397Z,50.53
2018-07-23T08:01:32.909Z,49.95
2018-07-23T08:01:58.422Z,49.07
2018-07-23T08:02:23.914Z,48.88
2018-07-23T08:02:49.400Z,47.52
2018-07-23T08:03:14.891Z,47.9
2018-07-23T08:03:40.366Z,47.52
2018-07-23T08:04:05.879Z,47.22
2018-07-23T08:04:31.344Z,47.71
2018-07-23T08:04:56.829Z,47.61
2018-07-23T08:05:22.300Z,47.61
2018-07-23T08:05:47.798Z,47.8
2018-07-23T08:06:13.295Z,48.1
2018-07-23T08:06:38.792Z,48.78
2018-07-23T08:07:04.479Z,48.78
2018-07-23T08:07:29.798Z,48.68
2018-07-23T08:07:55.264Z,48.88
2018-07-23T08:08:20.690Z,48.58
2018-07-23T08:08:46.151Z,48.68
2018-07-23T08:09:11.628Z,48.68
2018-07-23T08:09:37.127Z,49.27
2018-07-23T08:10:02.618Z,49.66
2018-07-23T08:10:28.137Z,48.58
2018-07-23T08:10:53.632Z,48.78
2018-07-23T08:11:19.153Z,48.58
2018-07-23T08:11:44.635Z,48.19
2018-07-23T08:12:10.126Z,47.52
2018-07-23T08:12:35.711Z,47.8
2018-07-23T08:13:01.123Z,48.29
2018-07-23T08:13:26.642Z,48.39
2018-07-23T08:13:52.157Z,48.68
2018-07-23T08:14:17.643Z,48.78
2018-07-23T08:14:43.128Z,49.56
2018-07-23T08:15:08.622Z,49.17
2018-07-23T08:15:34.160Z,49.56
2018-07-23T08:15:59.654Z,49.76
2018-07-23T08:16:25.127Z,48.68
2018-07-23T08:16:50.598Z,48.97
2018-07-23T08:17:16.128Z,48.97
2018-07-23T08:17:41.623Z,48.88
2018-07-23T08:18:07.128Z,48.49
2018-07-23T08:18:32.636Z,48.29
2018-07-23T08:19:40.868Z,47.83
2018-07-23T08:20:06.358Z,47.83
2018-07-23T08:20:31.862Z,48.32
2018-07-23T08:20:57.339Z,48.12
2018-07-23T08:21:22.840Z,48.61
2018-07-23T08:21:48.322Z,47.92
2018-07-23T08:22:13.799Z,47.63
2018-07-23T08:22:39.288Z,47.25
2018-07-23T08:23:04.793Z,47.15
2018-07-23T08:23:30.276Z,47.05
2018-07-23T08:23:55.790Z,47.34
2018-07-23T08:24:21.345Z,47.44
2018-07-23T08:24:46.818Z,47.05
2018-07-23T08:25:12.326Z,46.17
2018-07-23T08:25:37.787Z,45.88
2018-07-23T08:26:03.306Z,45.78
2018-07-23T08:26:28.785Z,45.68
2018-07-23T08:26:54.300Z,45.88
2018-07-23T08:27:19.791Z,45.98
2018-07-23T08:27:45.320Z,45.1
2018-07-23T08:28:59.379Z,45.08
2018-07-23T08:29:24.883Z,45.59
2018-07-23T08:29:50.396Z,45.59
2018-07-23T08:30:15.894Z,45.68
2018-07-23T08:30:41.382Z,45.98
2018-07-23T08:31:06.891Z,45.98
2018-07-23T08:31:32.491Z,46.27
2018-07-23T08:31:58.067Z,46.37
2018-07-23T08:32:23.425Z,45.88
2018-07-23T08:32:48.923Z,46.08
2018-07-23T08:33:14.388Z,45.88
2018-07-23T08:33:39.870Z,45.98
2018-07-23T08:34:05.380Z,45.88
2018-07-23T08:34:30.858Z,45.88
2018-07-23T08:34:56.362Z,46.17
2018-07-23T08:35:21.865Z,45.88
2018-07-23T08:35:47.370Z,46.56
2018-07-23T08:36:12.908Z,46.66
2018-07-23T08:36:38.400Z,46.37
2018-07-23T08:37:03.886Z,44.71
2018-07-23T08:37:29.364Z,44.62
2018-07-23T08:37:54.875Z,45
2018-07-23T08:38:20.369Z,44.81
2018-07-23T08:38:45.849Z,44.9
2018-07-23T08:39:11.370Z,44.81
2018-07-23T08:39:36.880Z,45.1
2018-07-23T08:40:02.333Z,46.08
2018-07-23T08:40:27.854Z,46.17
2018-07-23T08:40:53.405Z,46.08
2018-07-23T08:41:18.835Z,46.37
2018-07-23T08:41:44.323Z,46.86
2018-07-23T08:42:09.847Z,46.76
2018-07-23T08:42:35.304Z,46.76
2018-07-23T08:43:00.835Z,46.27
2018-07-23T08:43:26.328Z,45.88
2018-07-23T08:43:51.860Z,45.9
2018-07-23T08:44:17.324Z,46.17
2018-07-23T08:44:42.812Z,45.81
2018-07-23T08:45:08.342Z,46.17
2018-07-23T08:45:33.831Z,45.22
2018-07-23T08:45:59.322Z,45.42
2018-07-23T08:46:24.824Z,44.83
2018-07-23T08:46:50.287Z,44.64
2018-07-23T08:47:15.751Z,44.54
2018-07-23T08:47:41.215Z,45.32
2018-07-23T08:48:06.700Z,44.93
2018-07-23T08:48:32.246Z,45.42
2018-07-23T08:48:57.698Z,45.61
2018-07-23T08:49:23.188Z,45.71
2018-07-23T08:49:48.656Z,45.22
2018-07-23T08:50:14.156Z,44.93
2018-07-23T08:50:39.683Z,45.03
2018-07-23T08:51:05.183Z,45.22
2018-07-23T08:51:30.669Z,45.32
2018-07-23T08:51:56.159Z,44.85
2018-07-23T08:52:21.680Z,44.46
2018-07-23T08:52:47.187Z,44.15
2018-07-23T08:53:12.684Z,44.76
2018-07-23T08:53:38.169Z,45.44
2018-07-23T08:54:03.661Z,45.15
2018-07-23T08:54:29.156Z,45.44
2018-07-23T08:54:54.644Z,45.64
2018-07-23T08:55:20.102Z,45.73
2018-07-23T08:55:45.569Z,45.54
2018-07-23T08:56:11.064Z,45.54
2018-07-23T08:56:36.535Z,44.68
2018-07-23T08:57:02.027Z,45.26
2018-07-23T08:57:27.592Z,45.36
2018-07-23T08:57:53.011Z,45.07
2018-07-23T08:58:18.523Z,44.87
2018-07-23T08:58:44.023Z,45.26
2018-07-23T08:59:09.532Z,44.48
2018-07-23T08:59:35.005Z,44.68
2018-07-23T09:00:00.467Z,44.78
2018-07-23T09:00:25.924Z,44.19
2018-07-23T09:00:51.410Z,43.9
2018-07-23T09:01:16.922Z,43.8
2018-07-23T09:01:42.402Z,43.8
2018-07-23T09:02:07.900Z,43.51
2018-07-23T09:02:33.386Z,43.71
2018-07-23T09:02:58.879Z,44.19
2018-07-23T09:03:24.390Z,44.19
2018-07-23T09:03:49.899Z,44.29
2018-07-23T09:04:15.407Z,44.19
2018-07-23T09:04:40.904Z,43.71
2018-07-23T09:05:06.399Z,43.12
2018-07-23T09:05:31.878Z,42.54
2018-07-23T09:05:57.342Z,42.14
2018-07-23T09:06:22.809Z,41.36
2018-07-23T09:06:48.335Z,41.66
2018-07-23T09:07:13.798Z,41.75
2018-07-23T09:07:39.304Z,42.24
2018-07-23T09:08:04.853Z,42.73
2018-07-23T09:08:30.454Z,42.44
2018-07-23T09:08:55.831Z,42.73
2018-07-23T09:09:21.284Z,41.36
2018-07-23T09:09:46.791Z,40.97
2018-07-23T09:10:13.846Z,41.36
2018-07-23T09:10:39.344Z,40.97
2018-07-23T09:11:04.828Z,41.44
2018-07-23T09:11:30.323Z,41.25
2018-07-23T09:11:55.821Z,41.73
2018-07-23T09:12:21.325Z,42.41
2018-07-23T09:12:46.810Z,42.22
2018-07-23T09:13:12.311Z,42.9
2018-07-23T09:13:37.798Z,42.41
2018-07-23T09:14:03.357Z,43.29
2018-07-23T09:14:28.817Z,43.37
2018-07-23T09:14:54.324Z,43.85
2018-07-23T09:15:19.813Z,43.95
2018-07-23T09:15:45.299Z,43.98
2018-07-23T09:16:10.800Z,43.08
2018-07-23T09:16:36.294Z,42.88
2018-07-23T09:17:01.805Z,43.47
2018-07-23T09:17:27.300Z,43.88
2018-07-23T09:17:52.768Z,42.32
2018-07-23T09:18:18.236Z,42.41
2018-07-23T09:18:43.749Z,42.8
2018-07-23T09:19:09.247Z,41.63
2018-07-23T09:19:34.735Z,41.35
2018-07-23T09:20:00.229Z,40.27
2018-07-23T09:20:25.729Z,40.27
2018-07-23T09:21:23.748Z,41.15
2018-07-23T09:21:49.245Z,41.15
2018-07-23T09:22:14.866Z,41.07
2018-07-23T09:22:40.287Z,40.97
2018-07-23T09:23:05.786Z,40.39
2018-07-23T09:23:31.289Z,40.39
2018-07-23T09:23:56.784Z,40.39
2018-07-23T09:24:22.280Z,40.39
2018-07-23T09:24:47.798Z,40.68
2018-07-23T09:25:13.271Z,40.88
2018-07-23T09:25:38.749Z,40.78
2018-07-23T09:26:04.236Z,41.46
2018-07-23T09:26:29.730Z,41.36
2018-07-23T09:26:55.225Z,40.39
2018-07-23T09:28:09.548Z,40.78
2018-07-23T09:28:35.047Z,40.09
2018-07-23T09:29:00.547Z,39.7
2018-07-23T09:29:26.043Z,39.41
2018-07-23T09:29:51.553Z,39.61
2018-07-23T09:30:17.080Z,39.51
2018-07-23T09:30:42.554Z,39.9
2018-07-23T09:31:08.106Z,39.51
2018-07-23T09:31:33.548Z,39.61
2018-07-23T09:31:59.038Z,39.8
2018-07-23T09:32:24.545Z,39.9
2018-07-23T09:32:50.027Z,40.09
2018-07-23T09:33:15.540Z,40.39
2018-07-23T09:33:41.027Z,40.29
2018-07-23T09:34:06.511Z,40.58
2018-07-23T09:34:32.006Z,40.68
2018-07-23T09:34:57.486Z,40.68
2018-07-23T09:35:22.997Z,40.19
2018-07-23T09:35:48.477Z,40.39
2018-07-23T09:36:13.977Z,40.29
2018-07-23T09:36:39.483Z,40.39
2018-07-23T09:37:04.998Z,40.39
2018-07-23T09:37:30.509Z,40.19
2018-07-23T09:37:56.038Z,39.7
2018-07-23T09:38:21.535Z,39.51
2018-07-23T09:38:47.029Z,39.02
2018-07-23T09:39:12.511Z,39.02
2018-07-23T09:39:37.992Z,39.12
2018-07-23T09:40:03.458Z,39.41
2018-07-23T09:40:28.953Z,39.22
2018-07-23T09:40:54.414Z,39.41
2018-07-23T09:41:19.945Z,39.02
2018-07-23T09:41:45.431Z,39.61
2018-07-23T09:42:10.919Z,39.51
2018-07-23T09:42:36.440Z,39.41
2018-07-23T09:43:01.911Z,39.8
2018-07-23T09:43:27.379Z,40
2018-07-23T09:43:52.890Z,39.8
2018-07-23T09:44:18.395Z,40.21
2018-07-23T09:44:43.897Z,39.72
2018-07-23T09:45:09.399Z,39.72
2018-07-23T09:45:34.924Z,39.62
2018-07-23T09:46:00.404Z,39.92
2018-07-23T09:46:25.888Z,40.41
2018-07-23T09:46:51.355Z,40.01
2018-07-23T09:47:16.855Z,40.01
2018-07-23T09:47:42.369Z,39.82
2018-07-23T09:48:07.858Z,40.01
2018-07-23T09:48:33.382Z,40.01
2018-07-23T09:48:58.841Z,39.23
2018-07-23T09:49:24.357Z,39.14
2018-07-23T09:49:49.852Z,38.75
2018-07-23T09:50:15.371Z,38.45