createdAt,value
2022-09-15T00:00:44.153Z,15.70
2022-09-15T00:03:11.094Z,15.70
2022-09-15T00:05:37.834Z,15.70
2022-09-15T00:08:04.638Z,15.70
2022-09-15T00:10:31.399Z,15.70
2022-09-15T00:12:58.183Z,15.60
2022-09-15T00:15:25.112Z,15.60
2022-09-15T00:17:52.621Z,15.50
2022-09-15T00:20:20.469Z,15.60
2022-09-15T00:22:47.667Z,15.70
2022-09-15T00:25:15.120Z,15.70
2022-09-15T00:27:41.801Z,15.70
2022-09-15T00:30:08.752Z,15.70
2022-09-15T00:32:35.499Z,15.70
2022-09-15T00:35:02.160Z,15.80
2022-09-15T00:37:29.066Z,15.70
2022-09-15T00:39:55.821Z,15.70
2022-09-15T00:42:23.180Z,15.70
2022-09-15T00:44:55.921Z,15.60
2022-09-15T00:47:24.595Z,15.70
2022-09-15T00:49:57.072Z,15.70
2022-09-15T00:53:04.519Z,15.60
2022-09-15T00:55:32.957Z,15.60
2022-09-15T00:58:04.506Z,15.60
2022-09-15T01:00:31.203Z,15.60
2022-09-15T01:02:57.978Z,15.70
2022-09-15T01:05:27.832Z,15.70
2022-09-15T01:08:06.128Z,15.80
2022-09-15T01:10:34.999Z,15.70
2022-09-15T01:13:03.463Z,15.70
2022-09-15T01:15:48.693Z,15.60
2022-09-15T01:18:15.344Z,15.60
2022-09-15T01:21:02.268Z,15.60
2022-09-15T01:23:44.298Z,15.70
2022-09-15T01:26:25.221Z,15.70
2022-09-15T01:29:10.673Z,15.70
2022-09-15T01:31:44.061Z,15.70
2022-09-15T01:34:19.499Z,15.70
2022-09-15T01:36:46.156Z,15.70
2022-09-15T01:39:15.866Z,15.70
2022-09-15T01:41:50.599Z,15.70
2022-09-15T01:44:26.953Z,15.70
2022-09-15T01:46:55.269Z,15.70
2022-09-15T01:49:24.943Z,15.80
2022-09-15T01:51:52.700Z,15.80
2022-09-15T01:54:25.079Z,15.80
2022-09-15T01:56:52.253Z,15.80
2022-09-15T01:59:19.385Z,15.80
2022-09-15T02:01:58.927Z,15.80
2022-09-15T02:04:41.104Z,15.80
2022-09-15T02:07:28.033Z,16.00
2022-09-15T02:09:58.914Z,15.90
2022-09-15T02:12:43.215Z,15.90
2022-09-15T02:15:14.207Z,15.80
2022-09-15T02:17:44.281Z,15.80
2022-09-15T02:20:25.685Z,16.10
2022-09-15T02:22:54.268Z,16.20
2022-09-15T02:25:47.260Z,16.10
2022-09-15T02:30:42.645Z,16.60
2022-09-15T02:33:12.050Z,16.50
2022-09-15T02:35:38.937Z,16.60
2022-09-15T02:38:07.277Z,16.40
2022-09-15T02:40:34.047Z,16.50
2022-09-15T02:43:02.048Z,16.40
2022-09-15T02:45:30.125Z,16.40
2022-09-15T02:47:58.826Z,16.70
2022-09-15T02:50:25.587Z,16.60
2022-09-15T02:52:52.993Z,16.60
2022-09-15T02:55:19.797Z,16.60
2022-09-15T02:57:46.551Z,16.70
2022-09-15T03:00:13.546Z,16.70
2022-09-15T03:02:41.146Z,17.20
2022-09-15T03:05:08.500Z,17.50
2022-09-15T03:07:36.034Z,17.30
2022-09-15T03:10:02.807Z,17.30
2022-09-15T03:12:29.585Z,17.30
2022-09-15T03:14:56.532Z,17.50
2022-09-15T03:17:23.410Z,17.20
2022-09-15T03:19:50.241Z,17.10
2022-09-15T03:22:17.047Z,17.20
2022-09-15T03:24:43.980Z,17.20
2022-09-15T03:27:10.722Z,17.10
2022-09-15T03:29:37.447Z,17.10
2022-09-15T03:32:04.279Z,17.20
2022-09-15T03:34:30.964Z,17.10
2022-09-15T03:36:57.667Z,17.10
2022-09-15T03:39:24.462Z,17.00
2022-09-15T03:41:51.175Z,16.90
2022-09-15T03:44:17.833Z,16.90
2022-09-15T03:46:44.664Z,17.00
2022-09-15T03:49:11.385Z,17.30
2022-09-15T03:51:38.149Z,17.60
2022-09-15T03:54:04.896Z,17.80
2022-09-15T03:56:32.374Z,17.60
2022-09-15T03:59:00.151Z,17.60
2022-09-15T04:01:27.287Z,17.60
2022-09-15T04:03:54.236Z,17.60
2022-09-15T04:06:21.677Z,17.60
2022-09-15T04:08:52.154Z,17.70
2022-09-15T04:11:20.484Z,17.70
2022-09-15T04:13:47.659Z,17.60
2022-09-15T04:16:16.669Z,17.80
2022-09-15T04:18:43.537Z,17.90
2022-09-15T04:21:14.744Z,18.00
2022-09-15T04:23:42.366Z,17.90
2022-09-15T04:26:12.942Z,17.80
2022-09-15T04:28:39.732Z,17.90
2022-09-15T04:31:08.423Z,17.80
2022-09-15T04:33:35.692Z,17.90
2022-09-15T04:36:03.854Z,17.90
2022-09-15T04:38:30.787Z,17.80
2022-09-15T04:40:57.755Z,18.00
2022-09-15T04:43:24.886Z,18.00
2022-09-15T04:45:52.730Z,18.00
2022-09-15T04:48:19.471Z,18.00
2022-09-15T04:50:46.227Z,18.00
2022-09-15T04:53:13.161Z,18.20
2022-09-15T04:55:39.864Z,18.20
2022-09-15T04:58:06.645Z,18.20
2022-09-15T05:00:37.386Z,18.10
2022-09-15T05:03:04.224Z,18.50
2022-09-15T05:05:33.602Z,18.60
2022-09-15T05:08:00.331Z,18.60
2022-09-15T05:10:27.160Z,18.60
2022-09-15T05:12:54.218Z,18.60
2022-09-15T05:15:20.984Z,18.40
2022-09-15T05:17:47.677Z,18.50
2022-09-15T05:20:14.477Z,18.60
2022-09-15T05:22:42.077Z,18.60
2022-09-15T05:25:09.044Z,18.60
2022-09-15T05:27:35.778Z,18.60
2022-09-15T05:30:32.001Z,18.60
2022-09-15T05:32:49.190Z,18.70
2022-09-15T05:35:15.882Z,18.60
2022-09-15T05:37:42.631Z,18.60
2022-09-15T05:40:09.778Z,18.60
2022-09-15T05:42:36.525Z,18.60
2022-09-15T05:45:03.320Z,18.60
2022-09-15T05:47:30.434Z,18.50
2022-09-15T05:49:57.125Z,18.60
2022-09-15T05:52:23.857Z,18.60
2022-09-15T05:54:50.599Z,18.50
2022-09-15T05:57:17.330Z,18.50
2022-09-15T05:59:44.024Z,18.50
2022-09-15T06:02:11.015Z,18.40
2022-09-15T06:04:37.824Z,18.50
2022-09-15T06:07:04.573Z,18.50
2022-09-15T06:09:31.290Z,18.40
2022-09-15T06:11:58.051Z,18.40
2022-09-15T06:14:24.748Z,18.50
2022-09-15T06:16:51.513Z,18.60
2022-09-15T06:19:18.303Z,18.70
2022-09-15T06:21:45.041Z,18.70
2022-09-15T06:24:12.535Z,18.70
2022-09-15T06:26:39.290Z,18.70
2022-09-15T06:29:06.185Z,18.70
2022-09-15T06:31:33.421Z,18.70
2022-09-15T06:34:00.547Z,18.60
2022-09-15T06:36:28.533Z,18.60
2022-09-15T06:38:55.297Z,18.60
2022-09-15T06:41:22.040Z,18.60
2022-09-15T06:43:48.909Z,18.70
2022-09-15T06:46:17.330Z,18.70
2022-09-15T06:48:47.532Z,18.80
2022-09-15T06:51:15.941Z,18.80
2022-09-15T06:53:42.719Z,18.80
2022-09-15T06:56:13.873Z,18.90
2022-09-15T06:58:41.738Z,19.00
2022-09-15T07:03:36.229Z,19.10
2022-09-15T07:06:03.703Z,19.20
2022-09-15T07:08:30.904Z,19.20
2022-09-15T07:10:57.745Z,19.20
2022-09-15T07:13:24.834Z,19.20
2022-09-15T07:15:59.430Z,19.30
2022-09-15T07:18:26.795Z,19.20
2022-09-15T07:20:58.267Z,19.20
2022-09-15T07:23:25.053Z,19.40
2022-09-15T07:25:51.778Z,19.70
2022-09-15T07:28:18.458Z,19.80
2022-09-15T07:30:45.152Z,19.90
2022-09-15T07:33:12.745Z,20.20
2022-09-15T07:35:42.959Z,20.50
2022-09-15T07:38:09.906Z,20.50
2022-09-15T07:40:36.968Z,20.40
2022-09-15T07:43:04.313Z,20.40
2022-09-15T07:45:31.460Z,20.30
2022-09-15T07:47:58.211Z,20.30
2022-09-15T07:50:24.923Z,20.50
2022-09-15T07:52:54.761Z,21.10
2022-09-15T07:55:21.515Z,21.50
2022-09-15T07:57:48.415Z,21.70
2022-09-15T08:00:15.313Z,21.90
2022-09-15T08:02:41.993Z,21.80
2022-09-15T08:05:08.775Z,21.80
2022-09-15T08:07:35.679Z,21.90
2022-09-15T08:10:02.503Z,21.90
2022-09-15T08:12:29.263Z,21.90
2022-09-15T08:14:56.000Z,22.20
2022-09-15T08:17:22.690Z,22.50
2022-09-15T08:19:49.375Z,22.40
2022-09-15T08:22:16.131Z,22.50
2022-09-15T08:24:42.821Z,22.60
2022-09-15T08:27:09.631Z,22.70
2022-09-15T08:29:36.424Z,22.90
2022-09-15T08:32:03.300Z,22.70
2022-09-15T08:34:30.060Z,22.50
2022-09-15T08:36:56.854Z,22.90
2022-09-15T08:39:23.581Z,22.70
2022-09-15T08:41:52.347Z,22.90
2022-09-15T08:44:25.230Z,23.00
2022-09-15T08:47:04.455Z,22.90
2022-09-15T08:49:50.543Z,22.60
2022-09-15T08:52:30.331Z,22.80
2022-09-15T08:54:58.059Z,22.80
2022-09-15T08:57:25.225Z,22.80
2022-09-15T08:59:52.556Z,22.80
2022-09-15T09:02:51.686Z,22.90
2022-09-15T09:05:32.574Z,23.00
2022-09-15T09:08:14.853Z,23.70
2022-09-15T09:10:59.889Z,23.30
2022-09-15T09:13:26.623Z,23.20
2022-09-15T09:16:11.183Z,23.40
2022-09-15T09:18:38.001Z,23.20
2022-09-15T09:21:04.772Z,23.30
2022-09-15T09:23:33.575Z,23.00
2022-09-15T09:26:00.747Z,23.10
2022-09-15T09:28:30.534Z,23.20
2022-09-15T09:31:01.316Z,23.40
2022-09-15T09:33:29.996Z,23.50
2022-09-15T09:35:59.949Z,23.90
2022-09-15T09:38:30.409Z,24.10
2022-09-15T09:41:02.048Z,24.10
2022-09-15T09:43:29.643Z,23.50
2022-09-15T09:45:56.686Z,23.50
2022-09-15T09:48:24.814Z,23.80
2022-09-15T09:50:51.578Z,23.90
2022-09-15T09:53:23.190Z,24.20
2022-09-15T09:55:49.990Z,24.30
2022-09-15T09:58:21.341Z,24.40
2022-09-15T10:00:48.509Z,24.30
2022-09-15T10:03:23.059Z,24.20
2022-09-15T10:06:08.650Z,24.20
2022-09-15T10:08:36.104Z,24.20
2022-09-15T10:11:07.692Z,24.00
2022-09-15T10:13:36.157Z,24.10
2022-09-15T10:16:05.482Z,24.50
2022-09-15T10:18:36.671Z,24.40
2022-09-15T10:21:04.476Z,24.30
2022-09-15T10:23:32.060Z,24.30
2022-09-15T10:26:19.022Z,24.30
2022-09-15T10:29:03.903Z,24.10
2022-09-15T10:31:31.793Z,24.10
2022-09-15T10:33:58.579Z,24.20
2022-09-15T10:36:29.290Z,24.30
2022-09-15T10:39:05.885Z,24.20
2022-09-15T10:41:35.877Z,24.10
2022-09-15T10:44:11.532Z,24.00
2022-09-15T10:46:54.531Z,24.10
2022-09-15T10:49:27.313Z,24.40
2022-09-15T10:52:00.184Z,24.70
2022-09-15T10:54:42.281Z,25.00
2022-09-15T10:57:16.360Z,25.20
2022-09-15T10:59:54.535Z,25.30
2022-09-15T11:02:37.209Z,25.60
2022-09-15T11:05:22.020Z,25.30
2022-09-15T11:07:57.708Z,24.80
2022-09-15T11:10:36.859Z,24.40
2022-09-15T11:13:22.346Z,24.40
2022-09-15T11:16:07.986Z,24.30
2022-09-15T11:18:53.319Z,24.10
2022-09-15T11:21:23.263Z,24.00
2022-09-15T11:23:49.986Z,24.00
2022-09-15T11:26:23.622Z,23.90
2022-09-15T11:28:58.182Z,24.00
2022-09-15T11:31:30.423Z,24.10
2022-09-15T11:34:03.938Z,23.90
2022-09-15T11:36:37.035Z,23.80
2022-09-15T11:39:07.497Z,23.80
2022-09-15T11:41:36.253Z,23.80
2022-09-15T11:44:27.847Z,23.80
2022-09-15T11:47:09.862Z,23.90
2022-09-15T11:49:42.541Z,23.90
2022-09-15T11:52:21.432Z,23.70
2022-09-15T11:55:23.686Z,23.70
2022-09-15T11:58:10.746Z,23.70
2022-09-15T12:00:40.995Z,23.80
2022-09-15T12:03:19.126Z,23.90
2022-09-15T12:05:49.850Z,23.80
2022-09-15T12:08:21.167Z,23.80
2022-09-15T12:10:52.969Z,23.80
2022-09-15T12:13:21.214Z,23.70
2022-09-15T12:15:48.508Z,23.70
2022-09-15T12:18:46.879Z,23.60
2022-09-15T12:21:13.794Z,23.60
2022-09-15T12:23:42.059Z,23.50
2022-09-15T12:26:14.320Z,23.50
2022-09-15T12:28:47.396Z,23.40
2022-09-15T12:31:23.219Z,23.40
2022-09-15T12:33:54.090Z,23.40
2022-09-15T12:36:44.275Z,23.40
2022-09-15T12:39:28.830Z,23.40
2022-09-15T12:41:55.524Z,23.50
2022-09-15T12:44:36.463Z,23.50
2022-09-15T12:47:04.498Z,23.60
2022-09-15T12:49:33.584Z,23.50
2022-09-15T12:52:01.740Z,23.40
2022-09-15T12:54:32.257Z,23.20
2022-09-15T12:56:59.428Z,23.10
2022-09-15T12:59:26.503Z,23.00
2022-09-15T13:01:54.000Z,23.00
2022-09-15T13:04:43.322Z,22.90
2022-09-15T13:07:16.167Z,22.90
2022-09-15T13:09:44.129Z,22.80
2022-09-15T13:12:15.077Z,22.80
2022-09-15T13:14:44.057Z,22.80
2022-09-15T13:17:13.810Z,22.80
2022-09-15T13:19:43.652Z,22.60
2022-09-15T13:22:22.776Z,22.70
2022-09-15T13:25:01.428Z,22.40
2022-09-15T13:27:32.872Z,22.40
2022-09-15T13:30:25.714Z,22.40
2022-09-15T13:33:08.327Z,22.30
2022-09-15T13:35:38.675Z,22.30
2022-09-15T13:38:30.721Z,22.30
2022-09-15T13:41:13.840Z,22.30
2022-09-15T13:43:43.564Z,22.30
2022-09-15T13:46:28.619Z,22.20
2022-09-15T13:48:58.453Z,22.10
2022-09-15T13:51:27.544Z,22.00
2022-09-15T13:53:59.704Z,22.00
2022-09-15T13:56:31.613Z,22.10
2022-09-15T13:59:08.723Z,21.90
2022-09-15T14:01:39.573Z,21.80
2022-09-15T14:04:12.107Z,21.80
2022-09-15T14:06:40.517Z,21.70
2022-09-15T14:09:30.327Z,21.70
2022-09-15T14:11:59.252Z,21.60
2022-09-15T14:14:46.285Z,21.50
2022-09-15T14:17:27.020Z,21.50
2022-09-15T14:19:55.026Z,21.60
2022-09-15T14:22:32.971Z,21.40
2022-09-15T14:25:04.222Z,21.20
2022-09-15T14:27:32.604Z,21.20
2022-09-15T14:30:02.396Z,21.00
2022-09-15T14:32:30.799Z,20.80
2022-09-15T14:34:59.678Z,20.70
2022-09-15T14:37:27.721Z,20.60
2022-09-15T14:39:55.838Z,20.50
2022-09-15T14:42:24.066Z,20.40
2022-09-15T14:47:38.392Z,20.30
2022-09-15T14:50:13.141Z,20.20
2022-09-15T14:53:01.689Z,20.10
2022-09-15T14:55:31.568Z,19.90
2022-09-15T14:58:04.237Z,19.70
2022-09-15T15:00:37.711Z,19.70
2022-09-15T15:03:18.353Z,19.60
2022-09-15T15:05:46.679Z,19.30
2022-09-15T15:08:19.437Z,19.30
2022-09-15T15:10:46.176Z,19.20
2022-09-15T15:13:15.511Z,19.10
2022-09-15T15:15:42.597Z,19.10
2022-09-15T15:18:38.655Z,19.10
2022-09-15T15:21:06.378Z,19.20
2022-09-15T15:23:33.172Z,19.00
2022-09-15T15:26:23.871Z,18.90
2022-09-15T15:28:50.651Z,18.70
2022-09-15T15:31:25.815Z,18.70
2022-09-15T15:33:54.239Z,18.80
2022-09-15T15:36:22.576Z,18.80
2022-09-15T15:38:56.846Z,18.80
2022-09-15T15:41:27.909Z,18.80
2022-09-15T15:43:55.921Z,19.00
2022-09-15T15:46:41.577Z,18.90
2022-09-15T15:49:09.928Z,18.90
2022-09-15T15:51:36.597Z,18.70
2022-09-15T15:54:03.394Z,18.70
2022-09-15T15:56:31.193Z,18.80
2022-09-15T15:59:00.761Z,18.90
2022-09-15T16:01:27.531Z,19.00
2022-09-15T16:03:54.947Z,19.00
2022-09-15T16:06:21.794Z,19.00
2022-09-15T16:08:48.719Z,19.00
2022-09-15T16:11:15.929Z,19.00
2022-09-15T16:13:42.782Z,19.10
2022-09-15T16:16:16.898Z,19.00
2022-09-15T16:18:43.733Z,18.90
2022-09-15T16:21:15.462Z,18.90
2022-09-15T16:23:42.215Z,18.90
2022-09-15T16:26:11.292Z,18.90
2022-09-15T16:28:38.031Z,18.90
2022-09-15T16:31:04.912Z,18.70
2022-09-15T16:33:35.919Z,18.60
2022-09-15T16:36:05.015Z,18.60
2022-09-15T16:38:34.261Z,18.60
2022-09-15T16:41:01.152Z,18.50
2022-09-15T16:43:28.109Z,18.50
2022-09-15T16:45:55.130Z,18.60
2022-09-15T16:48:21.899Z,18.50
2022-09-15T16:51:20.505Z,18.50
2022-09-15T16:53:35.679Z,18.40
2022-09-15T16:56:02.390Z,18.30
2022-09-15T16:58:29.094Z,18.30
2022-09-15T17:00:56.080Z,18.20
2022-09-15T17:03:23.768Z,18.20
2022-09-15T17:05:51.898Z,18.20
2022-09-15T17:08:20.801Z,18.20
2022-09-15T17:10:48.506Z,18.10
2022-09-15T17:13:17.374Z,18.20
2022-09-15T17:15:45.176Z,18.30
2022-09-15T17:18:12.721Z,18.30
2022-09-15T17:20:39.599Z,18.60
2022-09-15T17:23:20.778Z,18.50
2022-09-15T17:25:47.980Z,18.40
2022-09-15T17:28:15.075Z,18.40
2022-09-15T17:30:41.880Z,18.40
2022-09-15T17:33:12.147Z,18.30
2022-09-15T17:35:39.531Z,18.20
2022-09-15T17:38:07.229Z,18.20
2022-09-15T17:40:34.755Z,18.20
2022-09-15T17:43:02.122Z,18.20
2022-09-15T17:45:33.369Z,18.30
2022-09-15T17:48:00.644Z,18.30
2022-09-15T17:50:28.569Z,18.30
2022-09-15T17:52:55.870Z,18.20
2022-09-15T17:55:33.189Z,18.20
2022-09-15T17:58:01.137Z,18.30
2022-09-15T18:00:30.328Z,18.20
2022-09-15T18:02:58.732Z,18.20
2022-09-15T18:05:27.853Z,18.10
2022-09-15T18:07:55.765Z,18.10
2022-09-15T18:10:23.155Z,18.10
2022-09-15T18:12:52.298Z,18.00
2022-09-15T18:15:23.385Z,18.10
2022-09-15T18:17:51.391Z,18.20
2022-09-15T18:20:19.872Z,18.20
2022-09-15T18:22:47.447Z,18.10
2022-09-15T18:25:20.642Z,18.20
2022-09-15T18:27:47.802Z,18.30
2022-09-15T18:30:15.690Z,18.10
2022-09-15T18:32:43.591Z,18.10
2022-09-15T18:35:14.191Z,18.30
2022-09-15T18:37:45.621Z,18.30
2022-09-15T18:40:14.142Z,18.30
2022-09-15T18:42:41.930Z,18.30
2022-09-15T18:45:10.090Z,18.30
2022-09-15T18:47:37.411Z,18.40
2022-09-15T18:50:06.099Z,18.30
2022-09-15T18:52:36.935Z,18.40
2022-09-15T18:55:05.293Z,18.30
2022-09-15T18:57:36.712Z,18.40
2022-09-15T19:00:05.990Z,18.30
2022-09-15T19:02:33.558Z,18.40
2022-09-15T19:05:00.852Z,18.40
2022-09-15T19:07:28.616Z,18.40
2022-09-15T19:09:56.706Z,18.40
2022-09-15T19:12:24.099Z,18.40
2022-09-15T19:14:51.758Z,18.40
2022-09-15T19:17:19.134Z,18.50
2022-09-15T19:19:46.391Z,18.40
2022-09-15T19:22:13.701Z,18.40
2022-09-15T19:24:40.820Z,18.40
2022-09-15T19:27:09.279Z,18.40
2022-09-15T19:29:36.820Z,18.30
2022-09-15T19:32:05.014Z,18.30
2022-09-15T19:34:32.282Z,18.30
2022-09-15T19:36:59.438Z,18.20
2022-09-15T19:39:26.942Z,18.40
2022-09-15T19:41:54.048Z,18.30
2022-09-15T19:44:20.932Z,18.30
2022-09-15T19:46:47.675Z,18.20
2022-09-15T19:49:14.874Z,18.20
2022-09-15T19:51:42.053Z,18.20
2022-09-15T19:54:09.048Z,18.10
2022-09-15T19:56:36.429Z,18.10
2022-09-15T19:59:04.474Z,18.20
2022-09-15T20:01:31.802Z,18.10
2022-09-15T20:06:43.076Z,18.00
2022-09-15T20:09:09.937Z,18.10
2022-09-15T20:11:36.705Z,18.00
2022-09-15T20:14:03.446Z,17.90
2022-09-15T20:16:30.134Z,17.90
2022-09-15T20:18:57.154Z,17.90
2022-09-15T20:21:45.858Z,17.80
2022-09-15T20:24:12.135Z,17.80
2022-09-15T20:26:38.778Z,17.80
2022-09-15T20:29:05.945Z,17.80
2022-09-15T20:31:32.688Z,17.70
2022-09-15T20:34:00.414Z,17.80
2022-09-15T20:36:28.675Z,17.70
2022-09-15T20:38:55.954Z,17.80
2022-09-15T20:41:24.676Z,17.70
2022-09-15T20:43:51.743Z,17.70
2022-09-15T20:46:19.942Z,17.70
2022-09-15T20:48:46.834Z,17.70
2022-09-15T20:51:23.460Z,17.70
2022-09-15T20:53:51.213Z,17.70
2022-09-15T20:56:18.409Z,17.70
2022-09-15T20:58:45.180Z,17.70
2022-09-15T21:01:17.005Z,17.60
2022-09-15T21:03:44.737Z,17.60
2022-09-15T21:06:13.070Z,17.60
2022-09-15T21:08:39.983Z,17.50
2022-09-15T21:11:07.543Z,17.40
2022-09-15T21:13:34.982Z,17.30
2022-09-15T21:16:02.474Z,17.30
2022-09-15T21:18:33.016Z,17.30
2022-09-15T21:21:01.294Z,17.20
2022-09-15T21:23:32.291Z,17.30
2022-09-15T21:26:03.280Z,17.30
2022-09-15T21:28:30.415Z,17.20
2022-09-15T21:31:03.361Z,17.20
2022-09-15T21:33:30.705Z,17.30
2022-09-15T21:36:04.501Z,17.10
2022-09-15T21:38:31.263Z,17.10
2022-09-15T21:40:58.039Z,17.10
2022-09-15T21:43:28.410Z,17.10
2022-09-15T21:45:58.639Z,17.00
2022-09-15T21:48:25.875Z,17.10
2022-09-15T21:50:53.547Z,17.00
2022-09-15T21:53:20.462Z,16.90
2022-09-15T21:55:47.629Z,17.00
2022-09-15T21:58:14.370Z,16.90
2022-09-15T22:00:41.296Z,16.80
2022-09-15T22:03:08.077Z,16.80
2022-09-15T22:05:34.821Z,16.80
2022-09-15T22:08:04.784Z,16.80
2022-09-15T22:10:31.866Z,16.80
2022-09-15T22:12:58.594Z,16.80
2022-09-15T22:15:25.371Z,16.70
2022-09-15T22:17:52.684Z,16.80
2022-09-15T22:20:19.398Z,16.90
2022-09-15T22:22:46.119Z,16.80
2022-09-15T22:25:12.917Z,16.80
2022-09-15T22:27:39.671Z,16.80
2022-09-15T22:30:06.729Z,16.80
2022-09-15T22:32:33.554Z,16.80
2022-09-15T22:35:00.291Z,16.80
2022-09-15T22:37:27.201Z,16.90
2022-09-15T22:40:01.362Z,17.00
2022-09-15T22:42:28.329Z,17.10
2022-09-15T22:44:55.244Z,17.20
2022-09-15T22:47:22.005Z,17.20
2022-09-15T22:49:48.804Z,17.00
2022-09-15T22:52:15.576Z,17.10
2022-09-15T22:54:42.292Z,17.10
2022-09-15T22:57:09.042Z,17.10
2022-09-15T22:59:35.810Z,17.10
2022-09-15T23:02:02.658Z,17.20
2022-09-15T23:04:29.447Z,17.30
2022-09-15T23:06:57.049Z,17.20
2022-09-15T23:09:23.876Z,17.10
2022-09-15T23:11:50.774Z,17.10
2022-09-15T23:14:17.677Z,17.10
2022-09-15T23:16:44.828Z,17.00
2022-09-15T23:19:11.978Z,17.00
2022-09-15T23:21:38.793Z,17.10
2022-09-15T23:24:05.630Z,17.20
2022-09-15T23:26:32.398Z,17.10
2022-09-15T23:28:59.162Z,17.10
2022-09-15T23:31:25.966Z,17.10
2022-09-15T23:33:52.755Z,17.10
2022-09-15T23:36:19.782Z,17.10
2022-09-15T23:38:47.639Z,17.10
2022-09-15T23:41:15.131Z,17.10
2022-09-15T23:43:41.912Z,16.90
2022-09-15T23:46:08.773Z,17.00
2022-09-15T23:48:36.072Z,16.90
2022-09-15T23:51:03.570Z,16.80
2022-09-15T23:55:57.477Z,16.20
2022-09-15T23:58:24.280Z,15.90
