createdAt,value
2018-07-25T00:00:43.267Z,4.00
2018-07-25T00:01:43.258Z,4.00
2018-07-25T00:02:43.244Z,4.00
2018-07-25T00:03:43.237Z,4.00
2018-07-25T00:04:43.228Z,4.00
2018-07-25T00:05:43.214Z,4.00
2018-07-25T00:06:43.202Z,4.00
2018-07-25T00:07:43.189Z,4.00
2018-07-25T00:08:43.178Z,4.00
2018-07-25T00:09:43.166Z,4.00
2018-07-25T00:10:43.172Z,4.00
2018-07-25T00:11:43.152Z,4.00
2018-07-25T00:12:43.132Z,4.00
2018-07-25T00:13:43.121Z,4.00
2018-07-25T00:14:43.120Z,4.00
2018-07-25T00:15:43.103Z,4.00
2018-07-25T00:16:43.096Z,4.00
2018-07-25T00:17:43.081Z,4.00
2018-07-25T00:18:43.068Z,4.00
2018-07-25T00:19:43.058Z,4.00
2018-07-25T00:20:43.050Z,4.00
2018-07-25T00:21:43.035Z,4.00
2018-07-25T00:22:43.023Z,4.00
2018-07-25T00:23:43.020Z,4.00
2018-07-25T00:24:43.003Z,4.00
2018-07-25T00:25:42.990Z,4.00
2018-07-25T00:26:42.982Z,4.00
2018-07-25T00:27:42.974Z,4.00
2018-07-25T00:28:42.956Z,4.00
2018-07-25T00:29:42.944Z,4.00
2018-07-25T00:30:42.940Z,4.00
2018-07-25T00:31:42.927Z,4.00
2018-07-25T00:32:42.914Z,4.00
2018-07-25T00:33:42.903Z,4.00
2018-07-25T00:34:42.896Z,4.00
2018-07-25T00:35:42.882Z,4.00
2018-07-25T00:36:42.865Z,4.00
2018-07-25T00:37:42.857Z,4.00
2018-07-25T00:38:42.848Z,4.00
2018-07-25T00:39:42.843Z,4.00
2018-07-25T00:40:42.826Z,4.00
2018-07-25T00:41:42.816Z,4.00
2018-07-25T00:42:42.797Z,4.00
2018-07-25T00:43:42.794Z,4.00
2018-07-25T00:44:42.774Z,4.00
2018-07-25T00:45:42.769Z,4.00
2018-07-25T00:46:42.756Z,4.00
2018-07-25T00:47:42.744Z,4.00
2018-07-25T00:48:42.735Z,4.00
2018-07-25T00:49:42.723Z,4.00
2018-07-25T00:50:42.716Z,4.00
2018-07-25T00:51:42.705Z,4.00
2018-07-25T00:52:42.896Z,4.00
2018-07-25T00:53:42.682Z,4.00
2018-07-25T00:54:42.670Z,4.00
2018-07-25T00:55:42.661Z,4.00
2018-07-25T00:56:42.640Z,4.00
2018-07-25T00:57:42.636Z,4.00
2018-07-25T00:58:42.618Z,4.00
2018-07-25T00:59:42.607Z,4.00
2018-07-25T01:00:42.602Z,4.00
2018-07-25T01:01:42.586Z,4.00
2018-07-25T01:02:42.578Z,4.00
2018-07-25T01:03:42.570Z,4.00
2018-07-25T01:04:42.551Z,4.00
2018-07-25T01:05:42.540Z,4.00
2018-07-25T01:06:42.530Z,4.00
2018-07-25T01:07:42.522Z,4.00
2018-07-25T01:08:42.511Z,4.00
2018-07-25T01:09:42.510Z,4.00
2018-07-25T01:10:42.493Z,4.00
2018-07-25T01:11:42.478Z,4.00
2018-07-25T01:12:42.460Z,4.00
2018-07-25T01:13:42.466Z,4.00
2018-07-25T01:14:42.442Z,4.00
2018-07-25T01:15:42.432Z,4.00
2018-07-25T01:16:42.422Z,4.00
2018-07-25T01:17:42.410Z,4.00
2018-07-25T01:18:42.395Z,4.00
2018-07-25T01:19:42.382Z,4.00
2018-07-25T01:20:42.384Z,4.00
2018-07-25T01:21:42.362Z,4.00
2018-07-25T01:22:42.351Z,4.00
2018-07-25T01:23:42.338Z,4.00
2018-07-25T01:24:42.338Z,4.00
2018-07-25T01:25:42.317Z,4.00
2018-07-25T01:26:42.304Z,4.00
2018-07-25T01:27:42.298Z,4.00
2018-07-25T01:28:42.289Z,4.00
2018-07-25T01:29:42.273Z,4.00
2018-07-25T01:30:42.263Z,4.00
2018-07-25T01:31:42.255Z,4.00
2018-07-25T01:32:42.238Z,4.00
2018-07-25T01:33:42.229Z,4.00
2018-07-25T01:34:42.218Z,4.00
2018-07-25T01:35:42.206Z,4.00
2018-07-25T01:36:42.196Z,4.00
2018-07-25T01:37:42.193Z,4.00
2018-07-25T01:38:42.175Z,4.00
2018-07-25T01:39:42.162Z,4.00
2018-07-25T01:40:42.150Z,4.00
2018-07-25T01:41:42.140Z,4.00
2018-07-25T01:42:42.128Z,4.00
2018-07-25T01:43:42.116Z,4.00
2018-07-25T01:44:42.105Z,4.00
2018-07-25T01:45:42.104Z,4.00
2018-07-25T01:46:42.090Z,4.00
2018-07-25T01:47:42.073Z,4.00
2018-07-25T01:48:42.063Z,4.00
2018-07-25T01:49:42.049Z,4.00
2018-07-25T01:50:42.043Z,4.00
2018-07-25T01:51:42.031Z,4.00
2018-07-25T01:52:42.026Z,4.00
2018-07-25T01:53:42.008Z,4.00
2018-07-25T01:54:42.003Z,4.00
2018-07-25T01:55:41.993Z,4.00
2018-07-25T01:56:41.975Z,4.00
2018-07-25T01:57:41.969Z,4.00
2018-07-25T01:58:41.953Z,4.00
2018-07-25T01:59:41.949Z,4.00
2018-07-25T02:00:41.932Z,4.00
2018-07-25T02:01:41.924Z,4.00
2018-07-25T02:02:41.912Z,4.00
2018-07-25T02:03:41.900Z,4.00
2018-07-25T02:04:41.886Z,4.00
2018-07-25T02:05:41.875Z,4.00
2018-07-25T02:06:41.871Z,4.00
2018-07-25T02:07:41.860Z,4.00
2018-07-25T02:08:41.849Z,4.00
2018-07-25T02:09:41.830Z,4.00
2018-07-25T02:10:41.828Z,4.00
2018-07-25T02:11:41.816Z,4.00
2018-07-25T02:12:42.000Z,4.00
2018-07-25T02:13:41.791Z,4.00
2018-07-25T02:14:41.785Z,4.00
2018-07-25T02:15:41.774Z,4.00
2018-07-25T02:16:41.758Z,4.00
2018-07-25T02:17:41.742Z,4.00
2018-07-25T02:18:41.741Z,4.00
2018-07-25T02:19:41.726Z,4.00
2018-07-25T02:20:41.715Z,4.00
2018-07-25T02:21:41.708Z,4.00
2018-07-25T02:22:41.697Z,4.00
2018-07-25T02:23:41.686Z,4.00
2018-07-25T02:24:41.673Z,4.00
2018-07-25T02:25:41.664Z,4.00
2018-07-25T02:26:41.650Z,4.00
2018-07-25T02:27:41.638Z,4.00
2018-07-25T02:28:41.626Z,4.00
2018-07-25T02:29:41.615Z,4.00
2018-07-25T02:30:41.603Z,4.00
2018-07-25T02:31:41.594Z,4.00
2018-07-25T02:32:41.587Z,4.00
2018-07-25T02:33:41.570Z,4.00
2018-07-25T02:34:41.558Z,4.00
2018-07-25T02:35:41.558Z,4.00
2018-07-25T02:36:41.537Z,4.00
2018-07-25T02:37:41.530Z,4.00
2018-07-25T02:38:41.524Z,4.00
2018-07-25T02:39:41.514Z,4.00
2018-07-25T02:40:41.503Z,4.00
2018-07-25T02:41:41.491Z,4.00
2018-07-25T02:42:41.484Z,4.00
2018-07-25T02:43:41.468Z,4.00
2018-07-25T02:44:41.457Z,4.00
2018-07-25T02:45:41.443Z,4.00
2018-07-25T02:46:41.434Z,4.00
2018-07-25T02:47:41.427Z,4.00
2018-07-25T02:48:41.413Z,4.00
2018-07-25T02:49:41.408Z,4.00
2018-07-25T02:50:41.397Z,4.00
2018-07-25T02:51:41.389Z,4.00
2018-07-25T02:52:41.369Z,4.00
2018-07-25T02:53:41.370Z,4.00
2018-07-25T02:54:41.345Z,4.00
2018-07-25T02:55:41.347Z,4.00
2018-07-25T02:56:41.358Z,4.00
2018-07-25T02:57:41.313Z,4.00
2018-07-25T02:58:41.304Z,4.00
2018-07-25T02:59:41.297Z,4.00
2018-07-25T03:00:41.287Z,4.00
2018-07-25T03:01:41.278Z,4.00
2018-07-25T03:02:41.267Z,4.00
2018-07-25T03:03:41.252Z,4.00
2018-07-25T03:04:41.236Z,4.00
2018-07-25T03:05:41.227Z,4.00
2018-07-25T03:06:41.215Z,4.00
2018-07-25T03:07:41.206Z,4.00
2018-07-25T03:08:41.198Z,4.00
2018-07-25T03:09:41.182Z,4.00
2018-07-25T03:10:41.181Z,4.00
2018-07-25T03:11:41.166Z,4.00
2018-07-25T03:12:41.156Z,4.00
2018-07-25T03:13:41.144Z,4.00
2018-07-25T03:14:41.130Z,4.00
2018-07-25T03:15:41.128Z,4.00
2018-07-25T03:16:41.135Z,4.00
2018-07-25T03:17:41.099Z,4.00
2018-07-25T03:18:41.089Z,4.00
2018-07-25T03:19:41.075Z,4.00
2018-07-25T03:20:41.064Z,4.00
2018-07-25T03:21:41.056Z,4.00
2018-07-25T03:22:41.042Z,4.00
2018-07-25T03:23:41.039Z,4.00
2018-07-25T03:24:41.024Z,4.00
2018-07-25T03:25:41.010Z,4.00
2018-07-25T03:26:40.997Z,4.00
2018-07-25T03:27:40.995Z,4.00
2018-07-25T03:28:40.989Z,4.00
2018-07-25T03:29:40.965Z,4.00
2018-07-25T03:30:40.957Z,4.00
2018-07-25T03:31:41.051Z,4.00
2018-07-25T03:32:40.938Z,4.00
2018-07-25T03:33:40.926Z,4.00
2018-07-25T03:34:40.911Z,4.00
2018-07-25T03:35:40.896Z,4.00
2018-07-25T03:36:40.892Z,4.00
2018-07-25T03:37:40.879Z,4.00
2018-07-25T03:38:40.865Z,4.00
2018-07-25T03:39:40.859Z,4.00
2018-07-25T03:40:40.843Z,4.00
2018-07-25T03:41:40.831Z,4.00
2018-07-25T03:42:40.821Z,4.00
2018-07-25T03:43:40.809Z,4.00
2018-07-25T03:44:40.796Z,4.00
2018-07-25T03:45:40.792Z,4.00
2018-07-25T03:46:40.775Z,4.00
2018-07-25T03:47:40.762Z,4.00
2018-07-25T03:48:40.758Z,4.00
2018-07-25T03:49:40.744Z,4.00
2018-07-25T03:50:40.739Z,4.00
2018-07-25T03:51:40.726Z,4.00
2018-07-25T03:52:40.707Z,4.00
2018-07-25T03:53:40.697Z,4.00
2018-07-25T03:54:40.689Z,4.00
2018-07-25T03:55:40.683Z,4.00
2018-07-25T03:56:40.668Z,4.00
2018-07-25T03:57:40.661Z,4.00
2018-07-25T03:58:40.646Z,4.00
2018-07-25T03:59:40.639Z,4.00
2018-07-25T04:00:40.623Z,4.00
2018-07-25T04:01:40.618Z,4.00
2018-07-25T04:02:40.644Z,4.00
2018-07-25T04:03:40.592Z,4.00
2018-07-25T04:04:40.584Z,4.00
2018-07-25T04:05:40.567Z,4.00
2018-07-25T04:06:40.559Z,4.00
2018-07-25T04:07:40.545Z,4.00
2018-07-25T04:08:40.537Z,4.00
2018-07-25T04:09:40.878Z,4.00
2018-07-25T04:10:40.515Z,4.00
2018-07-25T04:11:40.507Z,4.00
2018-07-25T04:12:40.496Z,4.00
2018-07-25T04:13:40.479Z,4.00
2018-07-25T04:14:40.472Z,4.00
2018-07-25T04:15:40.457Z,4.00
2018-07-25T04:16:40.447Z,4.00
2018-07-25T04:17:40.436Z,4.00
2018-07-25T04:18:40.425Z,4.00
2018-07-25T04:19:40.415Z,4.00
2018-07-25T04:20:40.411Z,4.00
2018-07-25T04:21:40.395Z,4.00
2018-07-25T04:22:40.390Z,4.00
2018-07-25T04:23:40.376Z,4.00
2018-07-25T04:24:40.371Z,4.00
2018-07-25T04:25:40.353Z,4.00
2018-07-25T04:26:40.347Z,4.00
2018-07-25T04:27:40.333Z,4.00
2018-07-25T04:28:40.320Z,4.00
2018-07-25T04:29:40.312Z,4.00
2018-07-25T04:30:40.305Z,4.00
2018-07-25T04:31:40.295Z,4.00
2018-07-25T04:32:40.277Z,4.00
2018-07-25T04:33:40.269Z,4.00
2018-07-25T04:34:40.306Z,4.00
2018-07-25T04:35:40.244Z,4.00
2018-07-25T04:36:40.232Z,4.00
2018-07-25T04:37:40.219Z,4.00
2018-07-25T04:38:40.215Z,4.00
2018-07-25T04:39:40.196Z,4.00
2018-07-25T04:40:40.186Z,4.00
2018-07-25T04:41:40.178Z,4.00
2018-07-25T04:42:40.192Z,4.00
2018-07-25T04:43:40.160Z,4.00
2018-07-25T04:44:40.143Z,4.00
2018-07-25T04:45:40.131Z,4.00
2018-07-25T04:46:40.247Z,4.00
2018-07-25T04:47:40.114Z,4.00
2018-07-25T04:48:40.106Z,4.00
2018-07-25T04:49:40.088Z,4.00
2018-07-25T04:50:40.082Z,4.00
2018-07-25T04:51:40.067Z,4.00
2018-07-25T04:52:40.055Z,4.00
2018-07-25T04:53:40.048Z,4.00
2018-07-25T04:54:40.032Z,4.00
2018-07-25T04:55:40.025Z,4.00
2018-07-25T04:56:40.010Z,4.00
2018-07-25T04:57:40.007Z,4.00
2018-07-25T04:58:39.991Z,4.00
2018-07-25T04:59:39.979Z,4.00
2018-07-25T05:00:39.967Z,4.00
2018-07-25T05:01:39.957Z,4.00
2018-07-25T05:02:39.952Z,4.00
2018-07-25T05:03:39.936Z,4.00
2018-07-25T05:04:39.924Z,4.00
2018-07-25T05:05:39.912Z,4.00
2018-07-25T05:06:39.902Z,4.00
2018-07-25T05:07:39.897Z,4.00
2018-07-25T05:08:39.877Z,4.00
2018-07-25T05:09:39.867Z,4.00
2018-07-25T05:10:39.860Z,4.00
2018-07-25T05:11:39.845Z,4.00
2018-07-25T05:12:39.871Z,4.00
2018-07-25T05:13:39.824Z,4.00
2018-07-25T05:14:39.812Z,4.00
2018-07-25T05:15:39.803Z,4.00
2018-07-25T05:16:39.788Z,4.00
2018-07-25T05:17:39.779Z,4.00
2018-07-25T05:18:39.767Z,4.00
2018-07-25T05:19:39.756Z,4.00
2018-07-25T05:20:39.745Z,4.00
2018-07-25T05:21:39.733Z,4.00
2018-07-25T05:22:39.724Z,4.00
2018-07-25T05:23:39.711Z,4.00
2018-07-25T05:24:39.701Z,4.00
2018-07-25T05:25:39.694Z,4.00
2018-07-25T05:26:39.679Z,4.00
2018-07-25T05:27:39.667Z,4.00
2018-07-25T05:28:39.655Z,4.00
2018-07-25T05:29:39.646Z,4.00
2018-07-25T05:30:39.642Z,4.00
2018-07-25T05:31:39.628Z,4.00
2018-07-25T05:32:39.615Z,4.00
2018-07-25T05:33:39.604Z,4.00
2018-07-25T05:34:39.593Z,4.00
2018-07-25T05:35:39.584Z,4.00
2018-07-25T05:36:39.570Z,4.00
2018-07-25T05:37:39.560Z,4.00
2018-07-25T05:38:39.551Z,4.00
2018-07-25T05:39:39.687Z,4.00
2018-07-25T05:40:39.526Z,4.00
2018-07-25T05:41:39.515Z,4.00
2018-07-25T05:42:39.504Z,4.00
2018-07-25T05:43:39.492Z,4.00
2018-07-25T05:44:39.480Z,4.00
2018-07-25T05:45:39.470Z,4.00
2018-07-25T05:46:39.460Z,4.00
2018-07-25T05:47:39.451Z,4.00
2018-07-25T05:48:39.436Z,4.00
2018-07-25T05:49:39.425Z,4.00
2018-07-25T05:50:39.416Z,4.00
2018-07-25T05:51:39.403Z,4.00
2018-07-25T05:52:39.381Z,4.00
2018-07-25T05:53:39.370Z,4.00
2018-07-25T05:54:39.359Z,4.00
2018-07-25T05:55:39.348Z,4.00
2018-07-25T05:56:39.352Z,4.00
2018-07-25T05:57:39.328Z,4.00
2018-07-25T05:58:39.331Z,4.00
2018-07-25T05:59:39.304Z,4.00
2018-07-25T06:00:39.292Z,4.00
2018-07-25T06:01:39.281Z,4.00
2018-07-25T06:02:39.271Z,4.00
2018-07-25T06:03:39.259Z,4.00
2018-07-25T06:04:39.247Z,4.00
2018-07-25T06:05:39.238Z,4.00
2018-07-25T06:06:39.225Z,4.00
2018-07-25T06:07:39.216Z,4.00
2018-07-25T06:08:39.269Z,4.00
2018-07-25T06:09:39.192Z,4.00
2018-07-25T06:10:39.181Z,4.00
2018-07-25T06:11:39.169Z,4.00
2018-07-25T06:12:39.158Z,4.00
2018-07-25T06:13:39.148Z,4.00
2018-07-25T06:14:39.136Z,4.00
2018-07-25T06:15:39.125Z,4.00
2018-07-25T06:16:39.113Z,4.00
2018-07-25T06:17:39.123Z,4.00
2018-07-25T06:18:39.091Z,4.00
2018-07-25T06:19:39.081Z,4.00
2018-07-25T06:20:39.191Z,4.00
2018-07-25T06:21:39.208Z,4.00
2018-07-25T06:22:39.049Z,4.00
2018-07-25T06:23:39.038Z,4.00
2018-07-25T06:24:39.022Z,4.00
2018-07-25T06:25:39.012Z,4.00
2018-07-25T06:26:39.005Z,4.00
2018-07-25T06:27:38.991Z,4.00
2018-07-25T06:28:38.978Z,4.00
2018-07-25T06:29:38.967Z,4.00
2018-07-25T06:30:38.957Z,4.00
2018-07-25T06:31:38.946Z,4.00
2018-07-25T06:32:38.933Z,4.00
2018-07-25T06:33:38.922Z,4.00
2018-07-25T06:34:38.967Z,4.00
2018-07-25T06:35:38.900Z,4.00
2018-07-25T06:36:38.889Z,4.00
2018-07-25T06:37:38.879Z,4.00
2018-07-25T06:38:38.867Z,4.00
2018-07-25T06:39:38.858Z,4.00
2018-07-25T06:40:38.843Z,4.00
2018-07-25T06:41:38.833Z,4.00
2018-07-25T06:42:38.822Z,4.00
2018-07-25T06:43:38.894Z,4.00
2018-07-25T06:44:38.799Z,4.00
2018-07-25T06:45:38.988Z,4.00
2018-07-25T06:46:38.782Z,4.00
2018-07-25T06:47:38.766Z,4.00
2018-07-25T06:48:38.754Z,4.00
2018-07-25T06:49:38.744Z,4.00
2018-07-25T06:50:38.748Z,4.00
2018-07-25T06:51:38.722Z,4.00
2018-07-25T06:52:38.710Z,4.00
2018-07-25T06:53:38.699Z,4.00
2018-07-25T06:54:38.693Z,4.00
2018-07-25T06:55:38.679Z,4.00
2018-07-25T06:56:38.667Z,4.00
2018-07-25T06:57:38.655Z,4.00
2018-07-25T06:58:38.644Z,4.00
2018-07-25T06:59:38.633Z,4.00
2018-07-25T07:00:38.621Z,4.00
2018-07-25T07:01:38.610Z,4.00
2018-07-25T07:02:38.599Z,4.00
2018-07-25T07:03:38.588Z,4.00
2018-07-25T07:04:38.580Z,4.00
2018-07-25T07:05:38.567Z,4.00
2018-07-25T07:06:38.606Z,4.00
2018-07-25T07:07:38.545Z,4.00
2018-07-25T07:08:38.533Z,4.00
2018-07-25T07:09:38.521Z,4.00
2018-07-25T07:10:38.512Z,4.00
2018-07-25T07:11:38.503Z,4.00
2018-07-25T07:12:38.488Z,4.00
2018-07-25T07:13:38.478Z,4.00
2018-07-25T07:14:38.467Z,4.00
2018-07-25T07:15:38.456Z,4.00
2018-07-25T07:16:38.444Z,4.00
2018-07-25T07:17:38.434Z,4.00
2018-07-25T07:18:38.422Z,4.00
2018-07-25T07:19:38.412Z,4.00
2018-07-25T07:20:38.400Z,4.00
2018-07-25T07:21:38.390Z,4.00
2018-07-25T07:22:38.380Z,4.00
2018-07-25T07:23:38.368Z,4.00
2018-07-25T07:24:38.362Z,4.00
2018-07-25T07:25:38.410Z,4.00
2018-07-25T07:26:38.335Z,4.00
2018-07-25T07:27:38.324Z,4.00
2018-07-25T07:28:38.314Z,4.00
2018-07-25T07:29:38.303Z,4.00
2018-07-25T07:30:38.291Z,4.00
2018-07-25T07:31:38.280Z,4.00
2018-07-25T07:32:38.270Z,4.00
2018-07-25T07:33:38.257Z,4.00
2018-07-25T07:34:38.246Z,4.00
2018-07-25T07:35:38.236Z,4.00
2018-07-25T07:36:38.225Z,4.00
2018-07-25T07:37:38.218Z,4.00
2018-07-25T07:38:38.202Z,4.00
2018-07-25T07:39:38.191Z,4.00
2018-07-25T07:40:38.179Z,4.00
2018-07-25T07:41:38.169Z,4.00
2018-07-25T07:42:38.161Z,4.00
2018-07-25T07:43:38.148Z,4.00
2018-07-25T07:44:38.135Z,4.00
2018-07-25T07:45:38.125Z,4.00
2018-07-25T07:46:38.114Z,4.00
2018-07-25T07:47:38.116Z,4.00
2018-07-25T07:48:38.092Z,4.00
2018-07-25T07:49:38.085Z,4.00
2018-07-25T07:50:38.070Z,4.00
2018-07-25T07:51:38.073Z,4.00
2018-07-25T07:52:38.049Z,4.00
2018-07-25T07:53:38.037Z,4.00
2018-07-25T07:54:38.026Z,4.00
2018-07-25T07:55:38.015Z,4.00
2018-07-25T07:56:38.004Z,4.00
2018-07-25T07:57:37.993Z,4.00
2018-07-25T07:58:37.983Z,4.00
2018-07-25T07:59:37.971Z,4.00
2018-07-25T08:00:37.959Z,4.00
2018-07-25T08:01:37.951Z,4.00
2018-07-25T08:02:37.938Z,4.00
2018-07-25T08:03:37.929Z,4.00
2018-07-25T08:04:37.915Z,4.00
2018-07-25T08:05:37.904Z,4.00
2018-07-25T08:06:37.893Z,4.00
2018-07-25T08:07:37.884Z,4.00
2018-07-25T08:08:37.870Z,4.00
2018-07-25T08:09:37.861Z,4.00
2018-07-25T08:10:37.874Z,4.00
2018-07-25T08:11:37.838Z,4.00
2018-07-25T08:12:37.826Z,4.00
2018-07-25T08:13:37.815Z,4.00
2018-07-25T08:14:37.806Z,4.00
2018-07-25T08:15:37.793Z,4.00
2018-07-25T08:16:37.781Z,4.00
2018-07-25T08:17:37.782Z,4.00
2018-07-25T08:18:37.759Z,4.00
2018-07-25T08:19:37.748Z,4.00
2018-07-25T08:20:37.736Z,4.00
2018-07-25T08:21:37.738Z,4.00
2018-07-25T08:22:37.718Z,4.00
2018-07-25T08:23:37.704Z,4.00
2018-07-25T08:24:37.692Z,4.00
2018-07-25T08:25:37.685Z,4.00
2018-07-25T08:26:37.670Z,4.00
2018-07-25T08:27:37.663Z,4.00
2018-07-25T08:28:37.647Z,4.00
2018-07-25T08:29:37.636Z,4.00
2018-07-25T08:30:37.625Z,4.00
2018-07-25T08:31:37.618Z,4.00
2018-07-25T08:32:37.602Z,4.00
2018-07-25T08:33:37.591Z,4.00
2018-07-25T08:34:37.671Z,4.00
2018-07-25T08:35:37.568Z,4.00
2018-07-25T08:36:37.556Z,4.00
2018-07-25T08:37:37.549Z,4.00
2018-07-25T08:38:37.535Z,4.00
2018-07-25T08:39:37.724Z,4.00
2018-07-25T08:40:37.511Z,4.00
2018-07-25T08:41:37.516Z,4.00
2018-07-25T08:42:37.491Z,4.00
2018-07-25T08:43:37.479Z,4.00
2018-07-25T08:44:37.466Z,4.00
2018-07-25T08:45:37.457Z,4.00
2018-07-25T08:46:37.446Z,4.00
2018-07-25T08:47:37.433Z,4.00
2018-07-25T08:48:37.425Z,4.00
2018-07-25T08:49:37.412Z,4.00
2018-07-25T08:50:37.399Z,4.00
2018-07-25T08:51:37.388Z,4.00
2018-07-25T08:52:37.437Z,4.00
2018-07-25T08:53:37.365Z,4.00
2018-07-25T08:54:37.354Z,4.00
2018-07-25T08:55:37.343Z,4.00
2018-07-25T08:56:37.331Z,4.00
2018-07-25T08:57:37.325Z,4.00
2018-07-25T08:58:37.309Z,4.00
2018-07-25T08:59:37.303Z,4.00
2018-07-25T09:00:37.347Z,4.00
2018-07-25T09:01:37.275Z,4.00
2018-07-25T09:02:37.264Z,4.00
2018-07-25T09:03:37.253Z,4.00
2018-07-25T09:04:37.249Z,4.00
2018-07-25T09:05:37.230Z,4.00
2018-07-25T09:06:37.220Z,4.00
2018-07-25T09:07:37.280Z,4.00
2018-07-25T09:08:37.198Z,4.00
2018-07-25T09:09:37.194Z,4.00
2018-07-25T09:10:37.176Z,4.00
2018-07-25T09:11:37.165Z,4.00
2018-07-25T09:12:37.164Z,4.00
2018-07-25T09:13:37.141Z,4.00
2018-07-25T09:14:37.130Z,4.00
2018-07-25T09:15:37.272Z,4.00
2018-07-25T09:16:37.108Z,4.00
2018-07-25T09:17:37.097Z,4.00
2018-07-25T09:18:37.086Z,4.00
2018-07-25T09:19:37.077Z,4.00
2018-07-25T09:20:37.063Z,4.00
2018-07-25T09:21:37.053Z,4.00
2018-07-25T09:22:37.042Z,4.00
2018-07-25T09:23:37.031Z,4.00
2018-07-25T09:24:37.019Z,4.00
2018-07-25T09:25:37.050Z,4.00
2018-07-25T09:26:36.997Z,4.00
2018-07-25T09:27:36.986Z,4.00
2018-07-25T09:28:36.977Z,4.00
2018-07-25T09:29:36.963Z,8.00
2018-07-25T09:30:36.954Z,8.00
2018-07-25T09:31:36.941Z,8.00
2018-07-25T09:32:36.930Z,8.00
2018-07-25T09:33:36.968Z,8.00
2018-07-25T09:34:36.909Z,8.00
2018-07-25T09:35:36.899Z,4.00
2018-07-25T09:36:36.885Z,8.00
2018-07-25T09:37:36.875Z,8.00
2018-07-25T09:38:36.864Z,8.00
2018-07-25T09:39:36.854Z,8.00
2018-07-25T09:40:36.841Z,12.00
2018-07-25T09:41:36.830Z,12.00
2018-07-25T09:42:36.821Z,8.00
2018-07-25T09:43:36.809Z,12.00
2018-07-25T09:44:36.799Z,12.00
2018-07-25T09:45:36.786Z,12.00
2018-07-25T09:46:36.780Z,12.00
2018-07-25T09:47:36.765Z,12.00
2018-07-25T09:48:36.754Z,16.00
2018-07-25T09:49:36.745Z,16.00
2018-07-25T09:50:36.735Z,12.00
2018-07-25T09:51:36.723Z,8.00
2018-07-25T09:52:36.715Z,8.00
2018-07-25T09:53:36.699Z,12.00
2018-07-25T09:54:36.706Z,12.00
2018-07-25T09:55:36.678Z,16.00
2018-07-25T09:56:36.665Z,20.00
2018-07-25T09:57:36.655Z,20.00
2018-07-25T09:58:36.662Z,20.00
2018-07-25T09:59:36.634Z,20.00
2018-07-25T10:00:36.644Z,20.00
2018-07-25T10:01:36.612Z,20.00
2018-07-25T10:02:36.602Z,28.00
2018-07-25T10:03:36.594Z,32.00
2018-07-25T10:04:36.580Z,40.00
2018-07-25T10:05:36.574Z,40.00
2018-07-25T10:06:36.567Z,40.00
2018-07-25T10:07:36.636Z,44.00
2018-07-25T10:08:36.536Z,48.00
2018-07-25T10:09:36.526Z,52.00
2018-07-25T10:10:36.514Z,52.00
2018-07-25T10:11:36.512Z,56.00
2018-07-25T10:12:36.492Z,60.00
2018-07-25T10:13:36.481Z,60.00
2018-07-25T10:14:36.471Z,56.00
2018-07-25T10:15:36.528Z,56.00
2018-07-25T10:16:36.449Z,64.00
2018-07-25T10:17:36.438Z,72.00
2018-07-25T10:18:36.437Z,88.00
2018-07-25T10:19:36.417Z,96.00
2018-07-25T10:20:36.426Z,100.00
2018-07-25T10:21:36.394Z,100.00
2018-07-25T10:22:36.420Z,104.00
2018-07-25T10:23:36.373Z,108.00
2018-07-25T10:24:36.363Z,108.00
2018-07-25T10:25:36.352Z,112.00
2018-07-25T10:26:36.354Z,116.00
2018-07-25T10:27:36.344Z,116.00
2018-07-25T10:28:36.320Z,120.00
2018-07-25T10:29:36.308Z,116.00
2018-07-25T10:30:36.300Z,120.00
2018-07-25T10:31:36.287Z,124.00
2018-07-25T10:32:36.276Z,128.00
2018-07-25T10:33:36.265Z,132.00
2018-07-25T10:34:36.261Z,132.00
2018-07-25T10:35:36.245Z,124.00
2018-07-25T10:36:36.233Z,124.00
2018-07-25T10:37:36.223Z,120.00
2018-07-25T10:38:36.212Z,124.00
2018-07-25T10:39:36.201Z,112.00
2018-07-25T10:40:36.195Z,92.00
2018-07-25T10:41:36.180Z,84.00
2018-07-25T10:42:36.205Z,76.00
2018-07-25T10:43:36.159Z,84.00
2018-07-25T10:44:36.147Z,88.00
2018-07-25T10:45:36.137Z,80.00
2018-07-25T10:46:36.128Z,84.00
2018-07-25T10:47:36.119Z,92.00
2018-07-25T10:48:36.104Z,92.00
2018-07-25T10:49:36.093Z,88.00
2018-07-25T10:50:36.083Z,108.00
2018-07-25T10:51:36.073Z,120.00
2018-07-25T10:52:36.061Z,112.00
2018-07-25T10:53:36.050Z,124.00
2018-07-25T10:54:36.041Z,120.00
2018-07-25T10:55:36.031Z,124.00
2018-07-25T10:56:36.017Z,120.00
2018-07-25T10:57:36.009Z,112.00
2018-07-25T10:58:35.996Z,116.00
2018-07-25T10:59:35.986Z,124.00
2018-07-25T11:00:35.986Z,120.00
2018-07-25T11:01:35.964Z,112.00
2018-07-25T11:02:35.979Z,100.00
2018-07-25T11:03:35.944Z,100.00
2018-07-25T11:04:35.933Z,108.00
2018-07-25T11:05:35.921Z,108.00
2018-07-25T11:06:35.920Z,104.00
2018-07-25T11:07:35.901Z,112.00
2018-07-25T11:08:35.889Z,124.00
2018-07-25T11:09:35.885Z,128.00
2018-07-25T11:10:35.868Z,128.00
2018-07-25T11:11:35.857Z,116.00
2018-07-25T11:12:35.846Z,116.00
2018-07-25T11:13:35.835Z,120.00
2018-07-25T11:14:35.825Z,116.00
2018-07-25T11:15:35.817Z,120.00
2018-07-25T11:16:35.941Z,116.00
2018-07-25T11:17:35.794Z,120.00
2018-07-25T11:18:35.783Z,120.00
2018-07-25T11:19:35.772Z,124.00
2018-07-25T11:20:35.763Z,132.00
2018-07-25T11:21:35.751Z,136.00
2018-07-25T11:22:35.741Z,144.00
2018-07-25T11:23:35.731Z,136.00
2018-07-25T11:24:35.719Z,132.00
2018-07-25T11:25:35.709Z,128.00
2018-07-25T11:26:35.698Z,132.00
2018-07-25T11:27:35.688Z,132.00
2018-07-25T11:28:35.677Z,132.00
2018-07-25T11:29:35.668Z,144.00
2018-07-25T11:30:35.663Z,160.00
2018-07-25T11:31:35.648Z,164.00
2018-07-25T11:32:35.721Z,168.00
2018-07-25T11:33:35.626Z,156.00
2018-07-25T11:34:35.616Z,148.00
2018-07-25T11:35:35.608Z,152.00
2018-07-25T11:36:35.601Z,164.00
2018-07-25T11:37:35.585Z,168.00
2018-07-25T11:38:35.574Z,176.00
2018-07-25T11:39:35.566Z,176.00
2018-07-25T11:40:35.554Z,180.00
2018-07-25T11:41:35.543Z,188.00
2018-07-25T11:42:35.533Z,196.00
2018-07-25T11:43:35.554Z,204.00
2018-07-25T11:44:35.519Z,216.00
2018-07-25T11:45:35.503Z,224.00
2018-07-25T11:46:35.491Z,216.00
2018-07-25T11:47:35.496Z,200.00
2018-07-25T11:48:35.470Z,220.00
2018-07-25T11:49:35.474Z,232.00
2018-07-25T11:50:35.458Z,240.00
2018-07-25T11:51:35.461Z,264.00
2018-07-25T11:52:35.441Z,284.00
2018-07-25T11:53:35.427Z,284.00
2018-07-25T11:54:35.417Z,304.00
2018-07-25T11:55:35.511Z,320.00
2018-07-25T11:56:35.387Z,328.00
2018-07-25T11:57:35.378Z,328.00
2018-07-25T11:58:35.366Z,340.00
2018-07-25T11:59:35.362Z,364.00
2018-07-25T12:00:35.346Z,408.00
2018-07-25T12:01:35.379Z,416.00
2018-07-25T12:02:35.326Z,420.00
2018-07-25T12:03:35.320Z,420.00
2018-07-25T12:04:35.305Z,424.00
2018-07-25T12:05:35.299Z,412.00
2018-07-25T12:06:35.294Z,396.00
2018-07-25T12:07:35.276Z,380.00
2018-07-25T12:08:35.274Z,372.00
2018-07-25T12:09:35.264Z,360.00
2018-07-25T12:10:35.245Z,352.00
2018-07-25T12:11:35.244Z,352.00
2018-07-25T12:12:35.241Z,372.00
2018-07-25T12:13:35.220Z,392.00
2018-07-25T12:14:35.227Z,380.00
2018-07-25T12:15:35.212Z,360.00
2018-07-25T12:16:35.213Z,360.00
2018-07-25T12:17:35.198Z,368.00
2018-07-25T12:18:35.179Z,368.00
2018-07-25T12:19:35.164Z,372.00
2018-07-25T12:20:35.173Z,392.00
2018-07-25T12:21:35.144Z,412.00
2018-07-25T12:22:35.141Z,424.00
2018-07-25T12:23:35.123Z,412.00
2018-07-25T12:24:35.108Z,376.00
2018-07-25T12:25:35.095Z,348.00
2018-07-25T12:26:35.134Z,360.00
2018-07-25T12:27:35.078Z,372.00
2018-07-25T12:28:35.069Z,380.00
2018-07-25T12:29:35.058Z,420.00
2018-07-25T12:30:35.046Z,504.00
2018-07-25T12:31:35.037Z,552.00
2018-07-25T12:32:35.026Z,560.00
2018-07-25T12:33:35.020Z,552.00
2018-07-25T12:34:35.009Z,548.00
2018-07-25T12:35:35.012Z,560.00
2018-07-25T12:36:34.991Z,572.00
2018-07-25T12:37:34.992Z,592.00
2018-07-25T12:38:34.981Z,624.00
2018-07-25T12:39:34.969Z,660.00
2018-07-25T12:40:35.309Z,664.00
2018-07-25T12:41:34.967Z,656.00
2018-07-25T12:42:34.932Z,648.00
2018-07-25T12:43:34.932Z,656.00
2018-07-25T12:44:34.911Z,644.00
2018-07-25T12:45:34.916Z,632.00
2018-07-25T12:46:34.907Z,680.00
2018-07-25T12:47:34.907Z,740.00
2018-07-25T12:48:34.877Z,720.00
2018-07-25T12:49:34.876Z,668.00
2018-07-25T12:50:34.875Z,640.00
2018-07-25T12:51:34.860Z,648.00
2018-07-25T12:52:34.862Z,632.00
2018-07-25T12:53:34.833Z,592.00
2018-07-25T12:54:34.819Z,568.00
2018-07-25T12:55:34.811Z,580.00
2018-07-25T12:56:34.799Z,660.00
2018-07-25T12:57:34.793Z,720.00
2018-07-25T12:58:34.781Z,732.00
2018-07-25T12:59:34.775Z,716.00
2018-07-25T13:00:34.764Z,688.00
2018-07-25T13:01:34.753Z,696.00
2018-07-25T13:02:34.745Z,704.00
2018-07-25T13:03:34.737Z,684.00
2018-07-25T13:04:34.725Z,676.00
2018-07-25T13:05:34.716Z,680.00
2018-07-25T13:06:34.708Z,696.00