createdAt,value
2023-03-31T00:01:55.477Z,99992.03
2023-03-31T00:04:21.873Z,99988.28
2023-03-31T00:06:48.522Z,99995.19
2023-03-31T00:09:14.846Z,99987.97
2023-03-31T00:11:41.194Z,99999.19
2023-03-31T00:14:07.694Z,100000.25
2023-03-31T00:16:34.330Z,99994.88
2023-03-31T00:19:00.613Z,99981.13
2023-03-31T00:21:26.913Z,99983.00
2023-03-31T00:23:53.425Z,99978.94
2023-03-31T00:26:20.020Z,99982.69
2023-03-31T00:28:46.413Z,99980.47
2023-03-31T00:31:13.413Z,99979.66
2023-03-31T00:33:40.040Z,99980.72
2023-03-31T00:36:06.934Z,99973.72
2023-03-31T00:38:33.570Z,99971.53
2023-03-31T00:41:00.409Z,99963.72
2023-03-31T00:43:26.799Z,99965.59
2023-03-31T00:45:53.784Z,99966.66
2023-03-31T00:48:20.385Z,99954.50
2023-03-31T00:50:46.919Z,99961.78
2023-03-31T00:53:13.379Z,99959.56
2023-03-31T00:55:39.751Z,99954.44
2023-03-31T00:58:06.272Z,99955.50
2023-03-31T01:00:32.663Z,99952.00
2023-03-31T01:02:59.440Z,99946.06
2023-03-31T01:05:26.590Z,99950.88
2023-03-31T01:07:53.372Z,99945.50
2023-03-31T01:10:20.119Z,99944.94
2023-03-31T01:12:46.518Z,99946.78
2023-03-31T01:15:12.991Z,99948.69
2023-03-31T01:17:39.753Z,99939.00
2023-03-31T01:20:06.078Z,99935.72
2023-03-31T01:22:32.838Z,99929.53
2023-03-31T01:24:59.707Z,99932.22
2023-03-31T01:27:26.375Z,99920.94
2023-03-31T01:29:52.846Z,99925.00
2023-03-31T01:32:19.399Z,99923.38
2023-03-31T01:34:46.125Z,99916.63
2023-03-31T01:37:12.504Z,99926.53
2023-03-31T01:39:39.024Z,99917.09
2023-03-31T01:42:05.557Z,99924.34
2023-03-31T01:44:32.104Z,99909.28
2023-03-31T01:46:58.927Z,99904.97
2023-03-31T01:49:25.577Z,99898.00
2023-03-31T01:51:51.911Z,99898.00
2023-03-31T01:54:18.304Z,99900.91
2023-03-31T01:56:44.644Z,99890.19
2023-03-31T01:59:10.974Z,99889.34
2023-03-31T02:01:37.570Z,99886.91
2023-03-31T02:04:04.383Z,99890.66
2023-03-31T02:06:30.947Z,99879.13
2023-03-31T02:08:57.411Z,99880.97
2023-03-31T02:11:23.756Z,99882.84
2023-03-31T02:13:50.047Z,99873.16
2023-03-31T02:16:16.492Z,99878.75
2023-03-31T02:18:43.064Z,99870.94
2023-03-31T02:21:09.414Z,99868.25
2023-03-31T02:23:35.822Z,99867.47
2023-03-31T02:26:02.489Z,99869.56
2023-03-31T02:28:29.313Z,99859.88
2023-03-31T02:30:55.759Z,99853.69
2023-03-31T02:33:22.435Z,99862.00
2023-03-31T02:35:49.707Z,99853.13
2023-03-31T02:38:16.107Z,99848.84
2023-03-31T02:40:42.593Z,99848.84
2023-03-31T02:43:09.224Z,99844.50
2023-03-31T02:45:35.736Z,99849.31
2023-03-31T02:48:02.505Z,99845.56
2023-03-31T02:50:29.228Z,99845.00
2023-03-31T02:52:55.643Z,99841.50
2023-03-31T02:55:22.038Z,99834.75
2023-03-31T02:57:48.363Z,99831.25
2023-03-31T03:00:14.620Z,99833.94
2023-03-31T03:02:41.472Z,99821.81
2023-03-31T03:05:07.818Z,99817.53
2023-03-31T03:07:34.272Z,99812.97
2023-03-31T03:10:01.194Z,99818.59
2023-03-31T03:12:27.631Z,99819.66
2023-03-31T03:14:54.071Z,99814.28
2023-03-31T03:17:20.429Z,99819.66
2023-03-31T03:19:47.085Z,99816.38
2023-03-31T03:22:13.418Z,99811.84
2023-03-31T03:24:39.720Z,99805.88
2023-03-31T03:27:06.089Z,99806.72
2023-03-31T03:29:33.121Z,99804.25
2023-03-31T03:31:59.466Z,99807.78
2023-03-31T03:34:26.395Z,99801.59
2023-03-31T03:36:52.707Z,99809.88
2023-03-31T03:39:19.031Z,99805.56
2023-03-31T03:41:45.435Z,99804.50
2023-03-31T03:44:11.792Z,99792.41
2023-03-31T03:46:38.161Z,99799.38
2023-03-31T03:49:04.501Z,99788.09
2023-03-31T03:51:30.938Z,99791.34
2023-03-31T03:53:57.242Z,99781.91
2023-03-31T03:56:23.575Z,99781.91
2023-03-31T03:58:49.943Z,99780.28
2023-03-31T04:01:16.281Z,99779.47
2023-03-31T04:03:42.946Z,99770.63
2023-03-31T04:06:09.430Z,99764.44
2023-03-31T04:08:35.857Z,99758.28
2023-03-31T04:11:02.466Z,99756.63
2023-03-31T04:13:28.891Z,99759.53
2023-03-31T04:15:55.621Z,99750.69
2023-03-31T04:18:21.923Z,99765.75
2023-03-31T04:20:48.874Z,99749.63
2023-03-31T04:23:15.305Z,99749.09
2023-03-31T04:25:41.643Z,99744.50
2023-03-31T04:28:08.008Z,99746.41
2023-03-31T04:30:34.543Z,99741.53
2023-03-31T04:33:01.179Z,99735.66
2023-03-31T04:35:27.702Z,99735.66
2023-03-31T04:37:54.216Z,99734.03
2023-03-31T04:40:20.887Z,99727.88
2023-03-31T04:42:47.394Z,99735.34
2023-03-31T04:45:13.767Z,99732.66
2023-03-31T04:47:40.191Z,99723.22
2023-03-31T04:50:06.596Z,99729.16
2023-03-31T04:52:32.965Z,99721.59
2023-03-31T04:54:59.395Z,99719.75
2023-03-31T04:57:26.019Z,99720.53
2023-03-31T04:59:52.387Z,99724.28
2023-03-31T05:02:18.725Z,99718.91
2023-03-31T05:04:45.502Z,99717.53
2023-03-31T05:07:11.917Z,99713.56
2023-03-31T05:09:38.690Z,99714.63
2023-03-31T05:12:05.114Z,99710.06
2023-03-31T05:14:31.625Z,99701.69
2023-03-31T05:16:58.218Z,99702.53
2023-03-31T05:19:24.833Z,99703.06
2023-03-31T05:21:51.252Z,99693.66
2023-03-31T05:24:17.700Z,99692.59
2023-03-31T05:26:44.151Z,99683.47
2023-03-31T05:29:10.578Z,99685.59
2023-03-31T05:31:37.061Z,99681.31
2023-03-31T05:34:03.452Z,99679.16
2023-03-31T05:36:30.342Z,99675.94
2023-03-31T05:38:56.778Z,99670.56
2023-03-31T05:41:23.103Z,99663.31
2023-03-31T05:43:49.764Z,99667.56
2023-03-31T05:46:16.419Z,99654.78
2023-03-31T05:48:43.027Z,99652.09
2023-03-31T05:51:09.716Z,99655.09
2023-03-31T05:53:36.537Z,99652.34
2023-03-31T05:56:03.102Z,99648.53
2023-03-31T05:58:30.115Z,99640.25
2023-03-31T06:00:56.722Z,99639.53
2023-03-31T06:03:23.298Z,99641.19
2023-03-31T06:05:50.045Z,99641.84
2023-03-31T06:08:16.473Z,99629.03
2023-03-31T06:10:42.969Z,99633.16
2023-03-31T06:13:09.341Z,99636.72
2023-03-31T06:15:36.219Z,99622.84
2023-03-31T06:18:02.822Z,99625.13
2023-03-31T06:20:29.426Z,99626.56
2023-03-31T06:22:55.924Z,99618.31
2023-03-31T06:25:22.674Z,99617.88
2023-03-31T06:27:49.208Z,99613.09
2023-03-31T06:30:15.572Z,99608.81
2023-03-31T06:32:41.916Z,99599.78
2023-03-31T06:35:08.388Z,99600.59
2023-03-31T06:37:34.753Z,99601.47
2023-03-31T06:40:01.470Z,99599.63
2023-03-31T06:42:28.604Z,99591.34
2023-03-31T06:44:54.940Z,99595.13
2023-03-31T06:47:21.542Z,99592.97
2023-03-31T06:49:47.871Z,99600.28
2023-03-31T06:52:14.517Z,99587.38
2023-03-31T06:54:40.942Z,99590.41
2023-03-31T06:57:07.229Z,99590.09
2023-03-31T06:59:33.662Z,99585.31
2023-03-31T07:02:00.252Z,99587.19
2023-03-31T07:04:26.928Z,99586.44
2023-03-31T07:06:53.369Z,99589.16
2023-03-31T07:09:20.198Z,99589.72
2023-03-31T07:11:46.577Z,99586.25
2023-03-31T07:14:13.146Z,99584.94
2023-03-31T07:16:39.633Z,99585.25
2023-03-31T07:19:06.218Z,99581.78
2023-03-31T07:21:32.529Z,99582.88
2023-03-31T07:23:58.969Z,99583.75
2023-03-31T07:26:25.352Z,99589.50
2023-03-31T07:28:51.736Z,99583.84
2023-03-31T07:31:18.060Z,99575.81
2023-03-31T07:33:44.481Z,99568.31
2023-03-31T07:36:13.803Z,99564.81
2023-03-31T07:38:41.059Z,99573.72
2023-03-31T07:41:09.901Z,99567.03
2023-03-31T07:43:36.853Z,99554.38
2023-03-31T07:46:03.785Z,99550.09
2023-03-31T07:48:30.524Z,99547.16
2023-03-31T07:50:56.904Z,99544.72
2023-03-31T07:53:23.320Z,99533.19
2023-03-31T07:55:49.887Z,99532.38
2023-03-31T07:58:16.828Z,99535.13
2023-03-31T08:00:43.354Z,99532.97
2023-03-31T08:03:09.756Z,99528.66
2023-03-31T08:05:36.211Z,99534.31
2023-03-31T08:08:02.679Z,99526.53
2023-03-31T08:10:29.000Z,99523.56
2023-03-31T08:12:55.430Z,99520.31
2023-03-31T08:15:21.816Z,99529.75
2023-03-31T08:17:48.519Z,99516.00
2023-03-31T08:20:15.338Z,99521.41
2023-03-31T08:22:41.821Z,99516.56
2023-03-31T08:25:08.466Z,99518.44
2023-03-31T08:27:34.841Z,99510.63
2023-03-31T08:30:01.184Z,99509.28
2023-03-31T08:32:28.061Z,99502.56
2023-03-31T08:34:54.507Z,99501.47
2023-03-31T08:37:20.930Z,99502.00
2023-03-31T08:39:47.512Z,99490.41
2023-03-31T08:42:15.512Z,99488.25
2023-03-31T08:44:42.940Z,99480.97
2023-03-31T08:47:09.378Z,99472.59
2023-03-31T08:49:35.796Z,99468.28
2023-03-31T08:52:02.494Z,99471.78
2023-03-31T08:54:28.954Z,99462.34
2023-03-31T08:56:55.644Z,99467.47
2023-03-31T08:59:22.175Z,99469.88
2023-03-31T09:01:56.290Z,99466.09
2023-03-31T09:04:23.616Z,99461.50
2023-03-31T09:06:50.005Z,99452.63
2023-03-31T09:09:16.425Z,99450.97
2023-03-31T09:11:42.807Z,99457.41
2023-03-31T09:14:09.167Z,99456.88
2023-03-31T09:16:35.532Z,99451.47
2023-03-31T09:19:01.899Z,99461.72
2023-03-31T09:21:28.865Z,99450.09
2023-03-31T09:23:55.246Z,99453.91
2023-03-31T09:26:21.749Z,99445.00
2023-03-31T09:28:48.103Z,99440.41
2023-03-31T09:31:14.681Z,99433.91
2023-03-31T09:33:41.498Z,99428.53
2023-03-31T09:36:07.933Z,99427.19
2023-03-31T09:38:34.617Z,99417.72
2023-03-31T09:41:01.950Z,99415.84
2023-03-31T09:43:28.316Z,99410.69
2023-03-31T09:46:14.730Z,99407.22
2023-03-31T09:48:40.991Z,99413.41
2023-03-31T09:51:07.585Z,99406.16
2023-03-31T09:53:34.187Z,99399.16
2023-03-31T09:56:01.182Z,99401.31
2023-03-31T09:58:27.726Z,99391.88
2023-03-31T10:00:54.241Z,99388.34
2023-03-31T10:03:20.583Z,99377.06
2023-03-31T10:05:46.878Z,99378.16
2023-03-31T10:08:13.201Z,99379.22
2023-03-31T10:10:39.593Z,99359.25
2023-03-31T10:13:06.013Z,99352.53
2023-03-31T10:15:32.679Z,99349.84
2023-03-31T10:17:59.252Z,99351.72
2023-03-31T10:20:26.776Z,99351.72
2023-03-31T10:22:53.241Z,99347.41
2023-03-31T10:25:20.276Z,99351.72
2023-03-31T10:27:46.882Z,99349.03
2023-03-31T10:30:13.282Z,99344.72
2023-03-31T10:32:39.934Z,99338.50
2023-03-31T10:35:06.334Z,99336.63
2023-03-31T10:37:32.646Z,99331.78
2023-03-31T10:39:59.290Z,99328.25
2023-03-31T10:42:25.865Z,99322.59
2023-03-31T10:44:52.300Z,99322.06
2023-03-31T10:47:18.905Z,99314.78
2023-03-31T10:49:45.465Z,99303.19
2023-03-31T10:52:11.824Z,99299.41
2023-03-31T10:54:38.232Z,99294.00
2023-03-31T10:57:04.988Z,99293.50
2023-03-31T10:59:31.852Z,99292.69
2023-03-31T11:02:00.318Z,99286.47
2023-03-31T11:04:27.418Z,99278.69
2023-03-31T11:06:53.748Z,99281.06
2023-03-31T11:09:20.351Z,99276.00
2023-03-31T11:11:47.137Z,99280.84
2023-03-31T11:14:13.588Z,99278.69
2023-03-31T11:16:40.124Z,99272.75
2023-03-31T11:19:06.972Z,99267.63
2023-03-31T11:21:33.429Z,99267.91
2023-03-31T11:23:59.788Z,99263.88
2023-03-31T11:26:26.226Z,99255.56
2023-03-31T11:28:52.707Z,99255.59
2023-03-31T11:31:19.426Z,99257.06
2023-03-31T11:33:46.173Z,99246.34
2023-03-31T11:36:12.781Z,99252.81
2023-03-31T11:38:39.158Z,99247.16
2023-03-31T11:41:05.728Z,99254.44
2023-03-31T11:43:32.527Z,99256.34
2023-03-31T11:45:58.962Z,99243.63
2023-03-31T11:48:25.469Z,99237.47
2023-03-31T11:50:52.147Z,99226.69
2023-03-31T11:53:18.501Z,99226.69
2023-03-31T11:55:44.920Z,99239.34
2023-03-31T11:58:11.571Z,99226.69
2023-03-31T12:00:38.507Z,99222.63
2023-03-31T12:03:05.263Z,99228.00
2023-03-31T12:05:31.801Z,99225.63
2023-03-31T12:07:58.533Z,99223.47
2023-03-31T12:10:25.043Z,99222.38
2023-03-31T12:12:51.354Z,99215.66
2023-03-31T12:15:18.021Z,99207.34
2023-03-31T12:17:44.469Z,99200.84
2023-03-31T12:20:10.955Z,99191.66
2023-03-31T12:22:37.473Z,99177.94
2023-03-31T12:25:03.802Z,99170.97
2023-03-31T12:27:30.233Z,99169.09
2023-03-31T12:29:56.561Z,99165.56
2023-03-31T12:32:23.510Z,99171.28
2023-03-31T12:34:50.115Z,99173.41
2023-03-31T12:37:16.544Z,99163.72
2023-03-31T12:39:42.874Z,99164.28
2023-03-31T12:42:09.740Z,99158.63
2023-03-31T12:44:36.112Z,99153.53
2023-03-31T12:47:02.553Z,99149.28
2023-03-31T12:49:29.149Z,99150.91
2023-03-31T12:51:55.701Z,99144.19
2023-03-31T12:54:22.356Z,99138.03
2023-03-31T12:56:48.754Z,99139.91
2023-03-31T12:59:15.490Z,99137.19
2023-03-31T13:01:42.014Z,99135.91
2023-03-31T13:04:08.457Z,99135.38
2023-03-31T13:06:34.909Z,99128.38
2023-03-31T13:09:01.549Z,99124.59
2023-03-31T13:11:28.395Z,99120.53
2023-03-31T13:14:00.301Z,99116.00
2023-03-31T13:16:27.617Z,99118.97
2023-03-31T13:18:54.007Z,99123.25
2023-03-31T13:21:20.665Z,99114.66
2023-03-31T13:23:46.953Z,99108.72
2023-03-31T13:26:13.569Z,99099.31
2023-03-31T13:28:40.065Z,99106.63
2023-03-31T13:31:06.879Z,99107.69
2023-03-31T13:33:33.537Z,99117.94
2023-03-31T13:36:00.027Z,99110.66
2023-03-31T13:38:26.486Z,99107.72
2023-03-31T13:40:53.071Z,99105.84
2023-03-31T13:43:19.606Z,99101.00
2023-03-31T13:45:46.160Z,99099.38
2023-03-31T13:48:13.120Z,99095.59
2023-03-31T13:50:39.583Z,99097.78
2023-03-31T13:53:05.962Z,99089.69
2023-03-31T13:55:32.537Z,99095.91
2023-03-31T13:57:58.857Z,99092.66
2023-03-31T14:00:25.260Z,99088.66
2023-03-31T14:02:51.974Z,99092.94
2023-03-31T14:05:18.654Z,99079.47
2023-03-31T14:07:45.151Z,99081.63
2023-03-31T14:10:11.480Z,99082.47
2023-03-31T14:12:38.201Z,99084.34
2023-03-31T14:15:04.755Z,99088.91
2023-03-31T14:17:31.268Z,99077.91
2023-03-31T14:19:57.730Z,99077.13
2023-03-31T14:22:24.762Z,99078.44
2023-03-31T14:24:51.159Z,99074.16
2023-03-31T14:27:17.616Z,99081.44
2023-03-31T14:29:44.122Z,99080.38
2023-03-31T14:32:11.131Z,99082.78
2023-03-31T14:34:38.610Z,99075.25
2023-03-31T14:37:05.349Z,99083.63
2023-03-31T14:39:31.786Z,99084.44
2023-03-31T14:41:58.132Z,99075.28
2023-03-31T14:44:24.797Z,99074.22
2023-03-31T14:46:51.465Z,99072.59
2023-03-31T14:49:18.112Z,99076.66
2023-03-31T14:51:44.622Z,99067.22
2023-03-31T14:54:11.045Z,99064.81
2023-03-31T14:56:37.776Z,99064.00
2023-03-31T14:59:04.224Z,99067.78
2023-03-31T15:01:30.518Z,99059.97
2023-03-31T15:03:57.095Z,99059.97
2023-03-31T15:06:23.470Z,99059.75
2023-03-31T15:08:49.884Z,99059.75
2023-03-31T15:11:19.093Z,99048.16
2023-03-31T15:13:52.973Z,99054.09
2023-03-31T15:16:28.110Z,99056.50
2023-03-31T15:18:54.422Z,99042.25
2023-03-31T15:21:20.814Z,99038.47
2023-03-31T15:23:47.335Z,99039.84
2023-03-31T15:26:14.009Z,99042.00
2023-03-31T15:28:40.537Z,99040.41
2023-03-31T15:33:53.619Z,99045.22
2023-03-31T15:36:20.210Z,99038.78
2023-03-31T15:38:46.646Z,99040.13
2023-03-31T15:41:13.035Z,99036.09
2023-03-31T15:43:39.307Z,99034.22
2023-03-31T15:46:05.999Z,99033.41
2023-03-31T15:48:32.350Z,99029.66
2023-03-31T15:50:58.700Z,99021.59
2023-03-31T15:53:25.496Z,99022.66
2023-03-31T15:55:51.837Z,99021.59
2023-03-31T15:58:18.245Z,99029.66
2023-03-31T16:00:44.640Z,99025.06
2023-03-31T16:03:11.060Z,99026.44
2023-03-31T16:05:47.340Z,99031.00
2023-03-31T16:08:20.265Z,99033.16
2023-03-31T16:10:46.910Z,99030.75
2023-03-31T16:13:13.456Z,99032.91
2023-03-31T16:15:40.029Z,99031.84
2023-03-31T16:18:06.842Z,99028.31
2023-03-31T16:20:33.243Z,99036.13
2023-03-31T16:22:59.772Z,99030.78
2023-03-31T16:25:26.319Z,99031.59
2023-03-31T16:27:52.757Z,99026.72
2023-03-31T16:30:19.567Z,99031.03
2023-03-31T16:32:46.107Z,99032.38
2023-03-31T16:35:12.646Z,99029.16
2023-03-31T16:37:39.159Z,99029.16
2023-03-31T16:40:05.676Z,99026.72
2023-03-31T16:42:32.373Z,99024.84
2023-03-31T16:45:12.754Z,99022.44
2023-03-31T16:47:43.820Z,99030.53
2023-03-31T16:50:12.190Z,99015.44
2023-03-31T16:52:39.334Z,99021.91
2023-03-31T16:55:06.118Z,99022.44
2023-03-31T16:57:33.533Z,99030.25
2023-03-31T16:59:59.953Z,99027.03
2023-03-31T17:02:26.477Z,99015.47
2023-03-31T17:04:56.619Z,99016.81
2023-03-31T17:07:23.357Z,99015.22
2023-03-31T17:09:49.720Z,99013.31
2023-03-31T17:12:16.434Z,99009.84
2023-03-31T17:14:42.768Z,99007.41
2023-03-31T17:17:09.453Z,99019.00
2023-03-31T17:19:35.871Z,99015.75
2023-03-31T17:22:02.277Z,99013.59
2023-03-31T17:24:28.860Z,99011.72
2023-03-31T17:26:55.200Z,99011.22
2023-03-31T17:29:21.798Z,99020.31
2023-03-31T17:31:48.924Z,99023.84
2023-03-31T17:34:15.267Z,99026.25
2023-03-31T17:36:41.636Z,99022.72
2023-03-31T17:39:08.166Z,99023.56
2023-03-31T17:41:34.458Z,99016.84
2023-03-31T17:44:00.784Z,99025.97
2023-03-31T17:46:27.723Z,99023.81
2023-03-31T17:48:54.434Z,99025.97
2023-03-31T17:51:20.828Z,99029.72
2023-03-31T17:53:47.361Z,99035.63
2023-03-31T17:56:13.741Z,99034.59
2023-03-31T17:58:40.298Z,99041.84
2023-03-31T18:01:06.795Z,99043.72
2023-03-31T18:03:33.327Z,99044.28
2023-03-31T18:05:59.756Z,99055.28
2023-03-31T18:08:26.126Z,99048.00
2023-03-31T18:10:52.965Z,99054.47
2023-03-31T18:13:19.267Z,99053.94
2023-03-31T18:15:45.896Z,99054.22
2023-03-31T18:18:12.459Z,99055.56
2023-03-31T18:20:39.146Z,99055.00
2023-03-31T18:23:05.485Z,99056.91
2023-03-31T18:25:32.232Z,99046.41
2023-03-31T18:27:58.710Z,99052.06
2023-03-31T18:30:25.430Z,99053.97
2023-03-31T18:32:52.095Z,99053.13
2023-03-31T18:35:18.949Z,99057.19
2023-03-31T18:37:45.819Z,99060.66
2023-03-31T18:40:12.283Z,99055.28
2023-03-31T18:42:38.908Z,99059.03
2023-03-31T18:45:05.568Z,99060.13
2023-03-31T18:47:32.003Z,99064.69
2023-03-31T18:49:58.432Z,99059.31
2023-03-31T18:52:24.957Z,99064.16
2023-03-31T18:54:51.736Z,99056.09
2023-03-31T18:57:18.196Z,99054.50
2023-03-31T18:59:45.334Z,99052.59
2023-03-31T19:02:11.805Z,99062.00
2023-03-31T19:04:38.810Z,99063.91
2023-03-31T19:07:05.389Z,99072.75
2023-03-31T19:09:31.904Z,99069.28
2023-03-31T19:11:59.120Z,99061.50
2023-03-31T19:14:25.989Z,99068.47
2023-03-31T19:16:52.553Z,99066.84
2023-03-31T19:19:19.432Z,99073.28
2023-03-31T19:21:46.072Z,99077.88
2023-03-31T19:24:12.535Z,99080.81
2023-03-31T19:26:39.313Z,99080.56
2023-03-31T19:29:05.869Z,99067.66
2023-03-31T19:31:32.694Z,99073.03
2023-03-31T19:33:59.053Z,99071.44
2023-03-31T19:36:25.418Z,99067.91
2023-03-31T19:38:52.516Z,99067.91
2023-03-31T19:41:19.346Z,99069.00
2023-03-31T19:43:45.678Z,99061.47
2023-03-31T19:46:12.402Z,99069.53
2023-03-31T19:48:38.788Z,99077.31
2023-03-31T19:51:05.105Z,99073.56
2023-03-31T19:53:31.424Z,99071.94
2023-03-31T19:55:57.795Z,99072.47
2023-03-31T19:58:24.554Z,99065.22
2023-03-31T20:00:51.361Z,99065.78
2023-03-31T20:03:18.211Z,99065.22
2023-03-31T20:05:44.979Z,99063.91
2023-03-31T20:08:11.829Z,99054.75
2023-03-31T20:10:38.474Z,99053.97
2023-03-31T20:13:05.086Z,99054.50
2023-03-31T20:15:31.575Z,99060.94
2023-03-31T20:17:58.263Z,99062.03
2023-03-31T20:20:25.105Z,99062.81
2023-03-31T20:22:51.524Z,99057.72
2023-03-31T20:25:17.944Z,99054.22
2023-03-31T20:27:44.517Z,99055.56
2023-03-31T20:30:10.842Z,99051.81
2023-03-31T20:32:37.493Z,99058.53
2023-03-31T20:35:03.862Z,99055.03
2023-03-31T20:37:30.236Z,99059.06
2023-03-31T20:39:56.717Z,99064.69
2023-03-31T20:42:23.646Z,99062.00
2023-03-31T20:44:50.234Z,99054.50
2023-03-31T20:47:16.608Z,99057.72
2023-03-31T20:49:43.330Z,99055.03
2023-03-31T20:52:10.011Z,99057.19
2023-03-31T20:54:36.690Z,99064.69
2023-03-31T20:57:03.708Z,99068.72
2023-03-31T20:59:30.180Z,99067.94
2023-03-31T21:01:56.558Z,99062.56
2023-03-31T21:04:22.899Z,99064.44
2023-03-31T21:06:49.214Z,99063.91
2023-03-31T21:09:16.016Z,99067.38
2023-03-31T21:11:42.739Z,99069.28
2023-03-31T21:14:09.794Z,99080.81
2023-03-31T21:16:36.836Z,99080.81
2023-03-31T21:19:03.336Z,99078.13
2023-03-31T21:21:29.652Z,99085.38
2023-03-31T21:23:55.999Z,99080.81
2023-03-31T21:26:22.376Z,99079.19
2023-03-31T21:28:48.672Z,99078.94
2023-03-31T21:31:15.234Z,99084.56
2023-03-31T21:33:41.586Z,99080.81
2023-03-31T21:36:08.121Z,99082.41
2023-03-31T21:38:34.496Z,99077.34
2023-03-31T21:41:00.931Z,99081.63
2023-03-31T21:43:27.306Z,99085.66
2023-03-31T21:45:53.730Z,99082.97
2023-03-31T21:48:21.637Z,99081.38
2023-03-31T21:50:48.437Z,99080.53
2023-03-31T21:53:14.858Z,99079.47
2023-03-31T21:55:41.107Z,99080.03
2023-03-31T21:58:07.482Z,99089.41
2023-03-31T22:00:33.842Z,99084.31
2023-03-31T22:05:30.148Z,99088.34
2023-03-31T22:07:57.411Z,99086.44
2023-03-31T22:10:24.052Z,99086.44
2023-03-31T22:12:50.484Z,99087.25
2023-03-31T22:15:16.890Z,99089.94
2023-03-31T22:17:43.355Z,99083.50
2023-03-31T22:20:09.876Z,99086.19
2023-03-31T22:22:36.331Z,99086.72
2023-03-31T22:25:02.799Z,99082.41
2023-03-31T22:27:29.107Z,99081.88
2023-03-31T22:29:55.490Z,99087.53
2023-03-31T22:32:22.010Z,99080.03
2023-03-31T22:34:48.395Z,99077.03
2023-03-31T22:37:14.680Z,99072.75
2023-03-31T22:39:41.134Z,99078.13
2023-03-31T22:42:07.471Z,99077.84
2023-03-31T22:44:33.978Z,99082.66
2023-03-31T22:47:00.493Z,99078.94
2023-03-31T22:49:26.916Z,99083.50
2023-03-31T22:51:53.538Z,99087.78
2023-03-31T22:54:19.864Z,99088.03
2023-03-31T22:56:46.188Z,99088.03
2023-03-31T22:59:12.942Z,99083.50
2023-03-31T23:01:39.319Z,99091.56
2023-03-31T23:04:05.749Z,99083.50
2023-03-31T23:06:33.553Z,99087.53
2023-03-31T23:09:01.195Z,99086.72
2023-03-31T23:11:27.706Z,99084.03
2023-03-31T23:13:54.254Z,99088.88
2023-03-31T23:16:20.677Z,99090.47
2023-03-31T23:18:47.351Z,99090.22
2023-03-31T23:21:13.967Z,99089.69
2023-03-31T23:23:40.433Z,99089.94
2023-03-31T23:26:07.007Z,99095.31
2023-03-31T23:28:33.536Z,99088.88
2023-03-31T23:31:00.008Z,99087.25
2023-03-31T23:33:26.355Z,99090.47
2023-03-31T23:35:52.857Z,99084.00
2023-03-31T23:38:19.453Z,99081.34
2023-03-31T23:40:45.789Z,99079.72
2023-03-31T23:43:12.328Z,99084.00
2023-03-31T23:45:38.703Z,99085.09
2023-03-31T23:48:05.244Z,99082.41
2023-03-31T23:50:31.905Z,99073.53
2023-03-31T23:52:58.696Z,99080.81
2023-03-31T23:55:25.575Z,99080.81
2023-03-31T23:57:51.960Z,99082.41
